createdAt,value
2024-04-18T00:01:08.961Z,0.00
2024-04-18T00:16:08.930Z,0.00
2024-04-18T00:31:09.321Z,0.00
2024-04-18T00:46:09.767Z,0.00
2024-04-18T01:01:10.219Z,0.00
2024-04-18T01:16:10.733Z,0.00
2024-04-18T01:31:11.105Z,0.00
2024-04-18T01:46:11.504Z,0.00
2024-04-18T02:01:12.061Z,0.00
2024-04-18T02:16:12.526Z,0.00
2024-04-18T02:31:13.023Z,0.00
2024-04-18T02:46:13.804Z,0.00
2024-04-18T03:01:14.083Z,0.00
2024-04-18T03:16:14.647Z,0.00
2024-04-18T03:31:15.583Z,0.00
2024-04-18T03:46:15.987Z,0.00
2024-04-18T04:01:16.498Z,0.00
2024-04-18T04:16:16.780Z,0.00
2024-04-18T04:31:17.680Z,5.62
2024-04-18T04:46:18.454Z,11.25
2024-04-18T05:01:19.406Z,11.25
2024-04-18T05:16:19.607Z,16.88
2024-04-18T05:31:20.343Z,28.12
2024-04-18T05:46:21.119Z,50.62
2024-04-18T06:01:21.956Z,101.25
2024-04-18T06:16:22.109Z,123.75
2024-04-18T06:31:22.819Z,180.00
2024-04-18T06:46:23.504Z,264.38
2024-04-18T07:01:24.242Z,208.12
2024-04-18T07:16:24.854Z,236.25
2024-04-18T07:31:25.608Z,320.62
2024-04-18T07:46:26.214Z,112.50
2024-04-18T08:01:28.353Z,230.62
2024-04-18T08:16:27.660Z,472.50
2024-04-18T08:31:28.363Z,61.88
2024-04-18T08:46:28.946Z,360.00
2024-04-18T09:01:29.530Z,568.12
2024-04-18T09:16:30.074Z,191.25
2024-04-18T09:31:37.954Z,399.38
2024-04-18T09:46:32.472Z,219.38
2024-04-18T10:01:31.727Z,686.25
2024-04-18T10:16:32.623Z,680.62
2024-04-18T10:31:33.129Z,1023.75
2024-04-18T10:46:33.432Z,905.62
2024-04-18T11:01:33.885Z,337.50
2024-04-18T11:16:34.335Z,652.50
2024-04-18T11:31:35.351Z,579.38
2024-04-18T11:46:36.296Z,556.88
