createdAt,value
2018-09-17T00:00:28.840Z,14.57
2018-09-17T00:01:28.816Z,14.55
2018-09-17T00:02:28.795Z,14.57
2018-09-17T00:03:28.779Z,14.60
2018-09-17T00:04:28.757Z,14.52
2018-09-17T00:05:28.738Z,14.51
2018-09-17T00:06:28.717Z,14.52
2018-09-17T00:07:28.697Z,14.51
2018-09-17T00:08:28.674Z,14.52
2018-09-17T00:09:28.656Z,14.47
2018-09-17T00:10:28.643Z,14.45
2018-09-17T00:11:28.626Z,14.50
2018-09-17T00:12:28.595Z,14.47
2018-09-17T00:13:28.579Z,14.45
2018-09-17T00:14:28.555Z,14.42
2018-09-17T00:15:28.535Z,14.50
2018-09-17T00:16:28.518Z,14.39
2018-09-17T00:17:28.504Z,14.39
2018-09-17T00:18:28.480Z,14.37
2018-09-17T00:19:28.468Z,14.32
2018-09-17T00:20:28.435Z,14.45
2018-09-17T00:21:28.422Z,14.40
2018-09-17T00:22:28.397Z,14.39
2018-09-17T00:23:28.383Z,14.32
2018-09-17T00:24:28.355Z,14.33
2018-09-17T00:25:28.336Z,14.21
2018-09-17T00:26:28.316Z,14.24
2018-09-17T00:27:28.300Z,14.22
2018-09-17T00:28:28.283Z,14.33
2018-09-17T00:29:28.255Z,14.29
2018-09-17T00:30:28.238Z,14.21
2018-09-17T00:31:28.220Z,14.27
2018-09-17T00:32:28.201Z,14.18
2018-09-17T00:33:28.181Z,14.12
2018-09-17T00:34:28.155Z,14.17
2018-09-17T00:35:28.136Z,14.18
2018-09-17T00:36:28.116Z,14.07
2018-09-17T00:37:28.099Z,14.07
2018-09-17T00:38:28.077Z,14.06
2018-09-17T00:39:28.056Z,14.03
2018-09-17T00:40:28.038Z,14.02
2018-09-17T00:41:28.014Z,14.06
2018-09-17T00:42:27.994Z,13.96
2018-09-17T00:43:27.979Z,14.03
2018-09-17T00:44:28.010Z,13.95
2018-09-17T00:45:27.938Z,14.02
2018-09-17T00:46:27.917Z,14.00
2018-09-17T00:47:27.893Z,13.88
2018-09-17T00:48:27.874Z,13.88
2018-09-17T00:49:27.857Z,13.85
2018-09-17T00:50:27.840Z,13.89
2018-09-17T00:51:27.815Z,13.77
2018-09-17T00:52:27.799Z,13.84
2018-09-17T00:53:27.773Z,13.84
2018-09-17T00:54:27.767Z,13.75
2018-09-17T00:55:27.735Z,13.75
2018-09-17T00:56:27.718Z,13.75
2018-09-17T00:57:27.692Z,13.71
2018-09-17T00:58:27.675Z,13.70
2018-09-17T00:59:27.652Z,13.59
2018-09-17T01:00:27.637Z,13.62
2018-09-17T01:01:27.611Z,13.60
2018-09-17T01:02:27.592Z,13.64
2018-09-17T01:03:27.573Z,13.62
2018-09-17T01:04:27.554Z,13.57
2018-09-17T01:05:27.532Z,13.55
2018-09-17T01:06:27.515Z,13.49
2018-09-17T01:07:27.491Z,13.52
2018-09-17T01:08:27.468Z,13.46
2018-09-17T01:09:27.449Z,13.41
2018-09-17T01:10:27.427Z,13.44
2018-09-17T01:11:27.408Z,13.30
2018-09-17T01:12:27.388Z,13.30
2018-09-17T01:13:27.372Z,13.29
2018-09-17T01:14:27.349Z,13.19
2018-09-17T01:15:27.326Z,13.20
2018-09-17T01:16:27.306Z,13.19
2018-09-17T01:17:27.287Z,13.20
2018-09-17T01:18:27.265Z,13.12
2018-09-17T01:19:27.245Z,13.08
2018-09-17T01:20:27.226Z,13.10
2018-09-17T01:21:27.207Z,12.97
2018-09-17T01:22:27.187Z,12.97
2018-09-17T01:23:27.164Z,12.89
2018-09-17T01:24:27.147Z,12.87
2018-09-17T01:25:27.125Z,12.87
2018-09-17T01:26:27.104Z,12.87
2018-09-17T01:27:27.079Z,12.82
2018-09-17T01:28:27.059Z,12.78
2018-09-17T01:29:27.038Z,12.77
2018-09-17T01:30:27.072Z,12.68
2018-09-17T01:31:27.000Z,12.74
2018-09-17T01:32:26.975Z,12.67
2018-09-17T01:33:26.959Z,12.74
2018-09-17T01:34:26.939Z,12.78
2018-09-17T01:35:26.918Z,12.68
2018-09-17T01:36:26.897Z,12.79
2018-09-17T01:37:26.877Z,12.74
2018-09-17T01:38:26.858Z,12.71
2018-09-17T01:39:26.837Z,12.78
2018-09-17T01:40:26.810Z,12.68
2018-09-17T01:41:26.796Z,12.77
2018-09-17T01:42:26.772Z,12.65
2018-09-17T01:43:26.748Z,12.62
2018-09-17T01:44:26.740Z,12.64
2018-09-17T01:45:26.705Z,12.57
2018-09-17T01:46:26.689Z,12.62
2018-09-17T01:47:26.670Z,12.56
2018-09-17T01:48:26.644Z,12.56
2018-09-17T01:49:26.627Z,12.59
2018-09-17T01:50:26.601Z,12.53
2018-09-17T01:51:26.581Z,12.50
2018-09-17T01:52:26.562Z,12.50
2018-09-17T01:53:26.541Z,12.47
2018-09-17T01:54:26.521Z,12.53
2018-09-17T01:55:26.503Z,12.52
2018-09-17T01:56:26.484Z,12.54
2018-09-17T01:57:26.456Z,12.47
2018-09-17T01:58:26.433Z,12.46
2018-09-17T01:59:26.414Z,12.47
2018-09-17T02:00:26.397Z,12.49
2018-09-17T02:01:26.375Z,12.42
2018-09-17T02:02:26.356Z,12.46
2018-09-17T02:03:26.335Z,12.42
2018-09-17T02:04:26.309Z,12.47
2018-09-17T02:05:26.288Z,12.45
2018-09-17T02:06:26.265Z,12.46
2018-09-17T02:07:26.249Z,12.45
2018-09-17T02:08:26.225Z,12.42
2018-09-17T02:09:26.206Z,12.38
2018-09-17T02:10:26.185Z,12.42
2018-09-17T02:11:26.175Z,12.28
2018-09-17T02:12:26.139Z,12.29
2018-09-17T02:13:26.119Z,12.29
2018-09-17T02:14:26.098Z,12.31
2018-09-17T02:15:26.085Z,12.20
2018-09-17T02:16:26.055Z,12.17
2018-09-17T02:17:26.036Z,12.09
2018-09-17T02:18:26.019Z,12.05
2018-09-17T02:19:25.996Z,12.09
2018-09-17T02:20:25.978Z,12.09
2018-09-17T02:21:25.955Z,12.10
2018-09-17T02:22:25.930Z,12.01
2018-09-17T02:23:25.910Z,12.09
2018-09-17T02:24:25.893Z,11.94
2018-09-17T02:25:25.869Z,11.90
2018-09-17T02:26:25.850Z,11.90
2018-09-17T02:27:25.824Z,11.91
2018-09-17T02:28:25.806Z,11.96
2018-09-17T02:29:25.784Z,11.95
2018-09-17T02:30:25.767Z,11.95
2018-09-17T02:31:25.745Z,11.95
2018-09-17T02:32:25.723Z,11.90
2018-09-17T02:33:25.700Z,11.86
2018-09-17T02:34:25.703Z,11.75
2018-09-17T02:35:25.653Z,11.73
2018-09-17T02:36:25.635Z,11.70
2018-09-17T02:37:25.610Z,11.67
2018-09-17T02:38:25.595Z,11.61
2018-09-17T02:39:25.570Z,11.69
2018-09-17T02:40:25.550Z,11.62
2018-09-17T02:41:25.525Z,11.65
2018-09-17T02:42:25.507Z,11.57
2018-09-17T02:43:25.484Z,11.57
2018-09-17T02:44:25.465Z,11.46
2018-09-17T02:45:25.443Z,11.44
2018-09-17T02:46:25.422Z,11.46
2018-09-17T02:47:25.400Z,11.47
2018-09-17T02:48:25.584Z,11.46
2018-09-17T02:49:25.355Z,11.42
2018-09-17T02:50:25.337Z,11.49
2018-09-17T02:51:25.317Z,11.33
2018-09-17T02:52:25.297Z,11.35
2018-09-17T02:53:25.341Z,11.33
2018-09-17T02:54:25.251Z,11.27
2018-09-17T02:55:25.233Z,11.27
2018-09-17T02:56:25.205Z,11.32
2018-09-17T02:57:25.185Z,11.19
2018-09-17T02:58:25.162Z,11.21
2018-09-17T02:59:25.144Z,11.21
2018-09-17T03:00:25.126Z,11.24
2018-09-17T03:01:25.096Z,11.22
2018-09-17T03:02:25.073Z,11.17
2018-09-17T03:03:25.054Z,11.24
2018-09-17T03:04:25.034Z,11.10
2018-09-17T03:05:25.016Z,11.10
2018-09-17T03:06:24.991Z,11.14
2018-09-17T03:07:24.966Z,11.04
2018-09-17T03:08:24.945Z,11.07
2018-09-17T03:09:24.922Z,11.00
2018-09-17T03:10:24.901Z,11.00
2018-09-17T03:11:24.879Z,10.94
2018-09-17T03:12:24.860Z,10.94
2018-09-17T03:13:24.837Z,10.86
2018-09-17T03:14:24.814Z,10.99
2018-09-17T03:15:24.796Z,10.92
2018-09-17T03:16:24.772Z,10.86
2018-09-17T03:17:24.749Z,10.89
2018-09-17T03:18:24.732Z,10.85
2018-09-17T03:19:24.709Z,10.79
2018-09-17T03:20:24.682Z,10.88
2018-09-17T03:21:24.660Z,10.91
2018-09-17T03:22:24.639Z,10.89
2018-09-17T03:23:24.619Z,10.88
2018-09-17T03:24:24.618Z,10.88
2018-09-17T03:25:24.578Z,10.94
2018-09-17T03:26:24.555Z,10.88
2018-09-17T03:27:24.532Z,10.91
2018-09-17T03:28:24.509Z,10.88
2018-09-17T03:29:24.489Z,10.99
2018-09-17T03:30:24.467Z,10.94
2018-09-17T03:31:24.454Z,10.94
2018-09-17T03:32:24.422Z,10.86
2018-09-17T03:33:24.402Z,10.89
2018-09-17T03:34:24.376Z,10.88
2018-09-17T03:35:24.357Z,10.84
2018-09-17T03:36:24.337Z,10.94
2018-09-17T03:37:24.312Z,10.89
2018-09-17T03:38:24.288Z,10.84
2018-09-17T03:39:24.267Z,10.88
2018-09-17T03:40:24.245Z,10.81
2018-09-17T03:41:24.227Z,10.81
2018-09-17T03:42:24.202Z,10.84
2018-09-17T03:43:24.181Z,10.82
2018-09-17T03:44:24.161Z,10.81
2018-09-17T03:45:24.135Z,10.84
2018-09-17T03:46:24.156Z,10.84
2018-09-17T03:47:24.101Z,10.86
2018-09-17T03:48:24.074Z,10.78
2018-09-17T03:49:47.640Z,10.82
2018-09-17T03:50:47.399Z,10.81
2018-09-17T03:51:47.378Z,10.78
2018-09-17T03:52:47.356Z,10.78
2018-09-17T03:53:47.344Z,10.79
2018-09-17T03:54:47.314Z,10.73
2018-09-17T03:55:47.291Z,10.73
2018-09-17T03:56:47.270Z,10.82
2018-09-17T03:57:47.250Z,10.76
2018-09-17T03:58:47.227Z,10.76
2018-09-17T03:59:47.207Z,10.74
2018-09-17T04:00:47.185Z,10.68
2018-09-17T04:01:47.163Z,10.61
2018-09-17T04:02:47.144Z,10.53
2018-09-17T04:03:47.120Z,10.55
2018-09-17T04:04:47.100Z,10.53
2018-09-17T04:05:47.078Z,10.48
2018-09-17T04:06:47.057Z,10.33
2018-09-17T04:07:47.038Z,10.42
2018-09-17T04:08:47.021Z,10.40
2018-09-17T04:09:46.997Z,10.34
2018-09-17T04:10:46.976Z,10.34
2018-09-17T04:11:46.954Z,10.27
2018-09-17T04:12:46.932Z,10.26
2018-09-17T04:13:46.912Z,10.22
2018-09-17T04:14:46.888Z,10.23
2018-09-17T04:15:46.876Z,10.22
2018-09-17T04:16:46.849Z,10.18
2018-09-17T04:17:46.831Z,10.18
2018-09-17T04:18:46.807Z,10.29
2018-09-17T04:19:46.800Z,10.18
2018-09-17T04:20:46.770Z,10.29
2018-09-17T04:21:46.745Z,10.27
2018-09-17T04:22:46.724Z,10.22
2018-09-17T04:23:46.706Z,10.15
2018-09-17T04:24:46.682Z,10.17
2018-09-17T04:25:46.663Z,10.18
2018-09-17T04:26:46.642Z,10.12
2018-09-17T04:27:46.623Z,10.15
2018-09-17T04:28:46.597Z,10.14
2018-09-17T04:29:46.578Z,10.12
2018-09-17T04:30:46.566Z,10.12
2018-09-17T04:31:46.542Z,10.15
2018-09-17T04:32:46.516Z,10.14
2018-09-17T04:33:46.495Z,10.23
2018-09-17T04:34:46.474Z,10.22
2018-09-17T04:35:46.450Z,10.25
2018-09-17T04:36:46.435Z,10.26
2018-09-17T04:37:46.412Z,10.23
2018-09-17T04:38:46.391Z,10.18
2018-09-17T04:39:46.388Z,10.23
2018-09-17T04:40:46.358Z,10.22
2018-09-17T04:41:46.332Z,10.14
2018-09-17T04:42:46.312Z,10.22
2018-09-17T04:43:46.300Z,10.25
2018-09-17T04:44:46.266Z,10.20
2018-09-17T04:45:46.251Z,10.20
2018-09-17T04:46:46.224Z,10.15
2018-09-17T04:47:46.209Z,10.11
2018-09-17T04:48:46.190Z,10.22
2018-09-17T04:49:46.164Z,10.14
2018-09-17T04:50:46.154Z,10.11
2018-09-17T04:51:46.123Z,10.07
2018-09-17T04:52:46.101Z,10.15
2018-09-17T04:53:46.085Z,10.12
2018-09-17T04:54:46.063Z,10.11
2018-09-17T04:55:46.042Z,10.09
2018-09-17T04:56:46.023Z,10.09
2018-09-17T04:57:45.999Z,10.04
2018-09-17T04:58:45.986Z,10.11
2018-09-17T04:59:45.955Z,10.04
2018-09-17T05:00:45.935Z,10.04
2018-09-17T05:01:45.915Z,10.07
2018-09-17T05:02:45.893Z,10.05
2018-09-17T05:03:45.872Z,10.09
2018-09-17T05:04:45.858Z,10.12
2018-09-17T05:05:45.834Z,10.07
2018-09-17T05:06:45.810Z,10.08
2018-09-17T05:07:45.792Z,10.08
2018-09-17T05:08:45.770Z,10.14
2018-09-17T05:09:45.749Z,10.08
2018-09-17T05:10:45.729Z,10.05
2018-09-17T05:11:45.710Z,10.14
2018-09-17T05:12:45.688Z,10.15
2018-09-17T05:13:45.665Z,10.14
2018-09-17T05:14:45.645Z,10.15
2018-09-17T05:15:45.626Z,10.17
2018-09-17T05:16:45.603Z,10.20
2018-09-17T05:17:45.585Z,10.17
2018-09-17T05:18:45.563Z,10.27
2018-09-17T05:19:45.544Z,10.30
2018-09-17T05:20:45.585Z,10.27
2018-09-17T05:21:45.502Z,10.25
2018-09-17T05:22:45.479Z,10.29
2018-09-17T05:23:45.460Z,10.22
2018-09-17T05:24:45.439Z,10.36
2018-09-17T05:25:45.423Z,10.30
2018-09-17T05:26:45.462Z,10.25
2018-09-17T05:27:45.380Z,10.36
2018-09-17T05:28:45.359Z,10.34
2018-09-17T05:29:45.337Z,10.26
2018-09-17T05:30:45.314Z,10.27
2018-09-17T05:31:45.293Z,10.30
2018-09-17T05:32:45.279Z,10.26
2018-09-17T05:33:45.254Z,10.29
2018-09-17T05:34:45.234Z,10.29
2018-09-17T05:35:45.213Z,10.41
2018-09-17T05:36:45.195Z,10.44
2018-09-17T05:37:45.205Z,10.45
2018-09-17T05:38:45.148Z,10.33
2018-09-17T05:39:45.129Z,10.42
2018-09-17T05:40:45.109Z,10.36
2018-09-17T05:41:45.092Z,10.40
2018-09-17T05:42:45.074Z,10.42
2018-09-17T05:43:45.046Z,10.41
2018-09-17T05:44:45.031Z,10.42
2018-09-17T05:45:45.006Z,10.41
2018-09-17T05:46:44.984Z,10.48
2018-09-17T05:47:44.969Z,10.59
2018-09-17T05:48:44.945Z,10.41
2018-09-17T05:49:44.932Z,10.55
2018-09-17T05:50:44.904Z,10.63
2018-09-17T05:51:44.883Z,10.67
2018-09-17T05:52:44.862Z,10.76
2018-09-17T05:53:44.882Z,10.82
2018-09-17T05:54:44.821Z,10.82
2018-09-17T05:55:44.801Z,10.91
2018-09-17T05:56:44.783Z,10.88
2018-09-17T05:57:44.760Z,11.00
2018-09-17T05:58:44.740Z,11.00
2018-09-17T05:59:44.802Z,11.14
2018-09-17T06:00:44.699Z,11.11
2018-09-17T06:01:44.677Z,11.22
2018-09-17T06:02:44.657Z,11.32
2018-09-17T06:03:44.636Z,11.29
2018-09-17T06:04:44.617Z,11.39
2018-09-17T06:05:44.646Z,11.46
2018-09-17T06:06:44.575Z,11.49
2018-09-17T06:07:44.555Z,11.57
2018-09-17T06:08:44.539Z,11.61
2018-09-17T06:09:44.565Z,11.62
2018-09-17T06:10:44.494Z,11.67
2018-09-17T06:11:44.503Z,11.78
2018-09-17T06:12:44.453Z,11.79
2018-09-17T06:13:44.434Z,11.94
2018-09-17T06:14:44.437Z,11.96
2018-09-17T06:15:44.393Z,12.10
2018-09-17T06:16:44.373Z,12.19
2018-09-17T06:17:44.354Z,12.21
2018-09-17T06:18:44.332Z,12.19
2018-09-17T06:19:44.315Z,12.31
2018-09-17T06:20:44.296Z,12.45
2018-09-17T06:21:44.273Z,12.39
2018-09-17T06:22:44.252Z,12.45
2018-09-17T06:23:44.234Z,12.47
2018-09-17T06:24:44.214Z,12.59
2018-09-17T06:25:44.194Z,12.64
2018-09-17T06:26:44.177Z,12.64
2018-09-17T06:27:44.156Z,12.78
2018-09-17T06:28:44.144Z,12.74
2018-09-17T06:29:44.116Z,12.74
2018-09-17T06:30:44.096Z,12.83
2018-09-17T06:31:44.075Z,12.86
2018-09-17T06:32:44.055Z,12.93
2018-09-17T06:33:44.035Z,13.07
2018-09-17T06:34:44.016Z,13.14
2018-09-17T06:35:43.998Z,13.20
2018-09-17T06:36:43.978Z,13.32
2018-09-17T06:37:43.963Z,13.41
2018-09-17T06:38:43.937Z,13.46
2018-09-17T06:39:43.916Z,13.54
2018-09-17T06:40:43.899Z,13.71
2018-09-17T06:41:43.881Z,13.78
2018-09-17T06:42:43.865Z,13.84
2018-09-17T06:43:43.842Z,13.85
2018-09-17T06:44:43.893Z,13.97
2018-09-17T06:45:43.805Z,14.04
2018-09-17T06:46:43.788Z,14.14
2018-09-17T06:47:43.765Z,14.25
2018-09-17T06:48:43.749Z,14.36
2018-09-17T06:49:43.726Z,14.40
2018-09-17T06:50:43.714Z,14.52
2018-09-17T06:51:43.691Z,14.60
2018-09-17T06:52:43.675Z,14.69
2018-09-17T06:53:43.675Z,14.80
2018-09-17T06:54:43.634Z,14.89
2018-09-17T06:55:43.614Z,14.92
2018-09-17T06:56:43.603Z,14.98
2018-09-17T06:57:43.579Z,15.06
2018-09-17T06:58:43.560Z,15.28
2018-09-17T06:59:43.542Z,15.36
2018-09-17T07:00:43.526Z,15.43
2018-09-17T07:01:43.507Z,15.43
2018-09-17T07:02:43.487Z,15.47
2018-09-17T07:03:43.469Z,15.54
2018-09-17T07:04:43.456Z,15.76
2018-09-17T07:05:43.442Z,15.92
2018-09-17T07:06:43.416Z,15.92
2018-09-17T07:07:43.397Z,16.04
2018-09-17T07:08:43.382Z,16.17
2018-09-17T07:09:43.362Z,16.39
2018-09-17T07:10:43.355Z,16.52
2018-09-17T07:11:43.335Z,16.73
2018-09-17T07:12:43.310Z,17.00
2018-09-17T07:13:43.296Z,17.19
2018-09-17T07:14:43.276Z,17.36
2018-09-17T07:15:43.263Z,17.56
2018-09-17T07:16:43.240Z,17.79
2018-09-17T07:17:43.225Z,17.86
2018-09-17T07:18:43.208Z,18.11
2018-09-17T07:19:43.195Z,18.25
2018-09-17T07:20:43.175Z,18.50
2018-09-17T07:21:43.160Z,18.70
2018-09-17T07:22:43.141Z,18.84
2018-09-17T07:23:43.128Z,19.21
2018-09-17T07:24:43.112Z,19.39
2018-09-17T07:25:43.094Z,19.58
2018-09-17T07:26:43.081Z,19.83
2018-09-17T07:27:43.061Z,20.18
2018-09-17T07:28:43.045Z,20.35
2018-09-17T07:29:43.028Z,20.72
2018-09-17T07:30:43.017Z,20.94
2018-09-17T07:31:42.997Z,21.13
2018-09-17T07:32:42.984Z,21.29
2018-09-17T07:33:42.972Z,21.47
2018-09-17T07:34:42.961Z,21.65
2018-09-17T07:35:42.940Z,21.75
2018-09-17T07:36:42.922Z,21.88
2018-09-17T07:37:42.909Z,21.91
2018-09-17T07:38:42.893Z,22.03
2018-09-17T07:39:42.876Z,22.17
2018-09-17T07:40:42.881Z,22.20
2018-09-17T07:41:42.850Z,22.21
2018-09-17T07:42:42.838Z,22.33
2018-09-17T07:43:42.817Z,22.64
2018-09-17T07:44:42.804Z,22.83
2018-09-17T07:45:42.790Z,23.13
2018-09-17T07:46:42.777Z,23.31
2018-09-17T07:47:42.769Z,23.10
2018-09-17T07:48:42.746Z,23.16
2018-09-17T07:49:42.731Z,23.36
2018-09-17T07:50:42.714Z,23.46
2018-09-17T07:51:42.705Z,23.65
2018-09-17T07:52:42.702Z,23.65
2018-09-17T07:53:42.675Z,23.87
2018-09-17T07:54:42.666Z,23.78
2018-09-17T07:55:42.648Z,23.85
2018-09-17T07:56:42.634Z,23.88
2018-09-17T07:57:43.233Z,23.91
2018-09-17T07:58:42.607Z,23.97
2018-09-17T07:59:42.594Z,24.03
2018-09-17T08:00:42.581Z,24.15
2018-09-17T08:01:42.568Z,24.50
2018-09-17T08:02:42.555Z,24.53
2018-09-17T08:03:42.541Z,24.78
2018-09-17T08:04:42.529Z,24.87
2018-09-17T08:05:42.521Z,24.98
2018-09-17T08:06:42.504Z,25.02
2018-09-17T08:07:42.489Z,25.13
2018-09-17T08:08:42.480Z,25.03
2018-09-17T08:09:42.463Z,25.02
2018-09-17T08:10:42.452Z,25.00
2018-09-17T08:11:42.488Z,24.93
2018-09-17T08:12:42.430Z,24.99
2018-09-17T08:13:42.414Z,25.02
2018-09-17T08:14:42.404Z,25.08
2018-09-17T08:15:42.393Z,25.14
2018-09-17T08:16:42.379Z,25.20
2018-09-17T08:17:42.364Z,25.17
2018-09-17T08:18:42.357Z,25.32
2018-09-17T08:19:42.347Z,25.39
2018-09-17T08:20:42.329Z,25.47
2018-09-17T08:21:42.327Z,25.58
2018-09-17T08:22:42.311Z,25.67
2018-09-17T08:23:42.296Z,25.75
2018-09-17T08:24:42.292Z,25.90
2018-09-17T08:25:42.274Z,26.07
2018-09-17T08:26:42.261Z,26.17
2018-09-17T08:27:42.255Z,26.18
2018-09-17T08:28:42.238Z,26.21
2018-09-17T08:29:42.230Z,26.28
2018-09-17T08:30:42.215Z,26.28
2018-09-17T08:31:42.208Z,26.32
2018-09-17T08:32:42.198Z,26.25
2018-09-17T08:33:42.188Z,26.29
2018-09-17T08:34:42.176Z,26.45
2018-09-17T08:35:42.169Z,26.52
2018-09-17T08:36:42.153Z,26.66
2018-09-17T08:37:42.144Z,26.82
2018-09-17T08:38:42.133Z,26.89
2018-09-17T08:39:42.123Z,26.94
2018-09-17T08:40:42.112Z,26.92
2018-09-17T08:41:42.110Z,26.87
2018-09-17T08:42:42.095Z,26.82
2018-09-17T08:43:42.085Z,26.80
2018-09-17T08:44:42.078Z,26.94
2018-09-17T08:45:42.124Z,26.94
2018-09-17T08:46:42.050Z,27.04
2018-09-17T08:47:42.045Z,27.17
2018-09-17T08:48:42.038Z,27.12
2018-09-17T08:49:42.024Z,27.12
2018-09-17T08:50:42.014Z,27.02
2018-09-17T08:51:42.007Z,26.88
2018-09-17T08:52:42.052Z,26.81
2018-09-17T08:53:41.986Z,26.84
2018-09-17T08:54:41.976Z,26.95
2018-09-17T08:55:41.971Z,27.07
2018-09-17T08:56:41.961Z,27.13
2018-09-17T08:57:41.947Z,27.25
2018-09-17T08:58:41.941Z,27.51
2018-09-17T08:59:41.929Z,27.43
2018-09-17T09:00:41.919Z,27.57
2018-09-17T09:01:41.911Z,27.50
2018-09-17T09:02:41.903Z,27.41
2018-09-17T09:03:41.891Z,27.43
2018-09-17T09:04:41.885Z,27.49
2018-09-17T09:05:41.875Z,27.37
2018-09-17T09:06:41.865Z,27.40
2018-09-17T09:07:41.857Z,27.49
2018-09-17T09:08:41.847Z,27.37
2018-09-17T09:09:41.842Z,27.22
2018-09-17T09:10:41.830Z,27.09
2018-09-17T09:11:41.821Z,26.95
2018-09-17T09:12:41.817Z,26.91
2018-09-17T09:13:41.805Z,26.73
2018-09-17T09:14:41.803Z,26.72
2018-09-17T09:15:41.786Z,26.73
2018-09-17T09:16:41.778Z,26.80
2018-09-17T09:17:41.769Z,26.88
2018-09-17T09:18:41.761Z,26.92
2018-09-17T09:19:41.815Z,27.13
2018-09-17T09:20:41.744Z,27.19
2018-09-17T09:21:41.736Z,27.39
2018-09-17T09:22:41.732Z,27.34
2018-09-17T09:23:41.721Z,27.27
2018-09-17T09:24:41.707Z,27.28
2018-09-17T09:25:41.698Z,27.24
2018-09-17T09:26:41.691Z,27.31
2018-09-17T09:27:41.680Z,27.34
2018-09-17T09:28:41.673Z,27.31
2018-09-17T09:29:41.666Z,27.28
2018-09-17T09:30:41.716Z,27.25
2018-09-17T09:31:41.646Z,27.28
2018-09-17T09:32:41.639Z,27.25
2018-09-17T09:33:41.630Z,27.29
2018-09-17T09:34:41.622Z,27.29
2018-09-17T09:35:41.613Z,27.31
2018-09-17T09:36:41.653Z,27.37
2018-09-17T09:37:41.602Z,27.37
2018-09-17T09:38:41.588Z,27.49
2018-09-17T09:39:41.577Z,27.65
2018-09-17T09:40:41.571Z,27.70
2018-09-17T09:41:41.561Z,27.78
2018-09-17T09:42:41.557Z,28.02
2018-09-17T09:43:41.544Z,28.19
2018-09-17T09:44:41.538Z,28.36
2018-09-17T09:45:41.529Z,28.48
2018-09-17T09:46:41.520Z,28.58
2018-09-17T09:47:41.512Z,28.74
2018-09-17T09:48:41.504Z,28.86
2018-09-17T09:49:41.496Z,29.06
2018-09-17T09:50:41.489Z,29.31
2018-09-17T09:51:41.481Z,29.30
2018-09-17T09:52:41.528Z,29.49
2018-09-17T09:53:41.466Z,29.48
2018-09-17T09:54:41.457Z,29.68
2018-09-17T09:55:41.451Z,29.80
2018-09-17T09:56:41.445Z,29.90
2018-09-17T09:57:41.437Z,30.01
2018-09-17T09:58:41.432Z,30.01
2018-09-17T09:59:41.489Z,30.11
2018-09-17T10:00:41.417Z,30.15
2018-09-17T10:01:41.413Z,30.26
2018-09-17T10:02:41.401Z,30.29
2018-09-17T10:03:41.396Z,30.55
2018-09-17T10:04:41.389Z,30.76
2018-09-17T10:05:41.386Z,30.91
2018-09-17T10:06:41.375Z,31.02
2018-09-17T10:07:41.372Z,31.17
2018-09-17T10:08:41.369Z,31.23
2018-09-17T10:09:41.361Z,31.26
2018-09-17T10:10:41.352Z,31.32
2018-09-17T10:11:41.421Z,31.35
2018-09-17T10:12:41.342Z,31.35
2018-09-17T10:13:41.335Z,31.36
2018-09-17T10:14:41.332Z,31.44
2018-09-17T10:15:41.322Z,31.63
2018-09-17T10:16:41.316Z,31.65
2018-09-17T10:17:41.322Z,32.04
2018-09-17T10:18:41.305Z,32.32
2018-09-17T10:19:41.297Z,32.56
2018-09-17T10:20:41.295Z,33.04
2018-09-17T10:21:41.292Z,33.28
2018-09-17T10:22:41.282Z,33.69
2018-09-17T10:23:41.279Z,33.78
2018-09-17T10:24:41.274Z,34.09
2018-09-17T10:25:41.271Z,34.31
2018-09-17T10:26:41.263Z,34.25
2018-09-17T10:27:41.258Z,34.49
2018-09-17T10:28:41.250Z,34.65
2018-09-17T10:29:41.248Z,34.88
2018-09-17T10:30:41.243Z,35.02
2018-09-17T10:31:41.249Z,35.19
2018-09-17T10:32:41.233Z,35.44
2018-09-17T10:33:41.237Z,35.66
2018-09-17T10:34:41.221Z,35.84
2018-09-17T10:35:41.220Z,35.99
2018-09-17T10:36:41.217Z,36.03
2018-09-17T10:37:41.212Z,36.20
2018-09-17T10:38:41.207Z,36.25
2018-09-17T10:39:41.268Z,36.22
2018-09-17T10:40:41.199Z,36.27
2018-09-17T10:41:41.199Z,36.22
2018-09-17T10:42:41.201Z,35.72
2018-09-17T10:43:41.189Z,35.33
2018-09-17T10:44:41.189Z,35.07
2018-09-17T10:45:41.181Z,34.84
2018-09-17T10:46:41.176Z,34.96
2018-09-17T10:47:41.173Z,34.97
2018-09-17T10:48:41.170Z,34.94
2018-09-17T10:49:41.167Z,34.99
2018-09-17T10:50:41.162Z,34.97
2018-09-17T10:51:41.159Z,34.49
2018-09-17T10:52:41.154Z,34.16
2018-09-17T10:53:41.152Z,34.06
2018-09-17T10:54:41.148Z,34.09
2018-09-17T10:55:41.148Z,34.34
2018-09-17T10:56:41.142Z,34.65
2018-09-17T10:57:41.139Z,34.81
2018-09-17T10:58:41.132Z,34.87
2018-09-17T10:59:41.132Z,35.21
2018-09-17T11:00:41.130Z,35.33
2018-09-17T11:01:41.122Z,35.41
2018-09-17T11:02:41.120Z,35.48
2018-09-17T11:03:41.117Z,35.77
2018-09-17T11:04:41.113Z,36.08
2018-09-17T11:05:41.113Z,36.20
2018-09-17T11:06:41.106Z,36.17
2018-09-17T11:07:41.102Z,36.27
2018-09-17T11:08:41.099Z,36.31
2018-09-17T11:09:41.096Z,36.41
2018-09-17T11:10:41.091Z,36.49
2018-09-17T11:11:41.090Z,36.65
2018-09-17T11:12:41.086Z,36.65
2018-09-17T11:13:41.083Z,36.78
2018-09-17T11:14:41.080Z,36.88
2018-09-17T11:15:41.080Z,36.93
2018-09-17T11:16:41.073Z,37.06
2018-09-17T11:17:41.130Z,37.37
2018-09-17T11:18:41.069Z,37.62
2018-09-17T11:19:41.066Z,37.91
2018-09-17T11:20:41.062Z,37.89
2018-09-17T11:21:41.060Z,38.06
2018-09-17T11:22:41.056Z,38.32
2018-09-17T11:23:41.057Z,38.38
2018-09-17T11:24:41.053Z,38.50
2018-09-17T11:25:41.050Z,38.68
2018-09-17T11:26:41.045Z,38.84
2018-09-17T11:27:41.043Z,38.83
2018-09-17T11:28:41.041Z,38.87
2018-09-17T11:29:41.040Z,39.04
2018-09-17T11:30:41.041Z,39.03
2018-09-17T11:31:41.044Z,39.09
2018-09-17T11:32:41.032Z,39.03
2018-09-17T11:33:41.030Z,38.63
2018-09-17T11:34:41.027Z,38.81
2018-09-17T11:35:41.028Z,38.54
2018-09-17T11:36:41.025Z,38.52
2018-09-17T11:37:41.023Z,38.56
2018-09-17T11:38:41.019Z,38.35
2018-09-17T11:39:41.018Z,38.54
2018-09-17T11:40:41.018Z,38.65
2018-09-17T11:41:41.016Z,39.01
2018-09-17T11:42:41.012Z,39.28
2018-09-17T11:43:41.012Z,39.30
2018-09-17T11:44:41.008Z,39.63
2018-09-17T11:45:41.007Z,39.77
2018-09-17T11:46:41.008Z,40.10
2018-09-17T11:47:41.004Z,39.88
2018-09-17T11:49:41.052Z,39.44
2018-09-17T11:50:40.998Z,39.18
2018-09-17T11:51:41.000Z,39.36
2018-09-17T11:52:41.000Z,39.33
2018-09-17T11:53:40.998Z,39.48
2018-09-17T11:54:40.992Z,39.48
2018-09-17T11:55:40.992Z,39.47
2018-09-17T11:56:40.992Z,39.44
2018-09-17T11:57:40.991Z,39.69
2018-09-17T11:58:40.987Z,39.88
2018-09-17T11:59:40.987Z,40.10
2018-09-17T12:00:40.985Z,40.20
2018-09-17T12:01:41.013Z,39.78
2018-09-17T12:02:40.984Z,39.32
2018-09-17T12:03:40.983Z,39.11
2018-09-17T12:04:40.981Z,39.10
2018-09-17T12:05:40.981Z,39.01
2018-09-17T12:06:40.980Z,39.29
2018-09-17T12:07:40.983Z,39.51
2018-09-17T12:08:40.977Z,39.62
2018-09-17T12:09:40.980Z,39.94
2018-09-17T12:10:40.978Z,40.08
2018-09-17T12:11:40.984Z,39.94
2018-09-17T12:12:40.981Z,39.55
2018-09-17T12:13:40.974Z,39.59
2018-09-17T12:14:40.973Z,39.40
2018-09-17T12:15:40.972Z,39.59
2018-09-17T12:16:40.971Z,39.43
2018-09-17T12:17:40.970Z,39.38
2018-09-17T12:18:41.019Z,39.50
2018-09-17T12:19:40.975Z,39.45
2018-09-17T12:20:40.969Z,39.55
2018-09-17T12:21:40.967Z,39.82
2018-09-17T12:22:40.965Z,39.35
2018-09-17T12:23:41.066Z,39.13
2018-09-17T12:24:40.967Z,39.04
2018-09-17T12:25:40.967Z,39.07
2018-09-17T12:26:40.969Z,39.29
2018-09-17T12:27:40.968Z,39.30
2018-09-17T12:28:40.963Z,39.35
2018-09-17T12:29:40.963Z,39.21
2018-09-17T12:30:40.960Z,38.79
2018-09-17T12:31:40.965Z,38.42
2018-09-17T12:32:40.958Z,37.79
2018-09-17T12:33:41.054Z,37.13
2018-09-17T12:34:40.957Z,36.64
2018-09-17T12:35:40.963Z,36.37
2018-09-17T12:36:40.952Z,36.34
2018-09-17T12:37:40.955Z,36.35
2018-09-17T12:38:40.947Z,36.25
2018-09-17T12:39:40.947Z,36.08
2018-09-17T12:40:40.944Z,35.99
2018-09-17T12:41:40.944Z,35.84
2018-09-17T12:42:40.942Z,35.55
2018-09-17T12:43:40.938Z,35.45
2018-09-17T12:44:40.937Z,35.29
2018-09-17T12:45:40.932Z,35.18
2018-09-17T12:46:40.929Z,34.88
2018-09-17T12:47:40.928Z,34.64
2018-09-17T12:48:40.929Z,34.52
2018-09-17T12:49:40.931Z,33.98
2018-09-17T12:50:40.923Z,33.81
2018-09-17T12:51:40.916Z,33.29
2018-09-17T12:52:40.914Z,32.85
2018-09-17T12:53:40.910Z,32.63