createdAt,value
2018-11-11T00:00:19.983Z,26.93
2018-11-11T00:02:49.855Z,26.73
2018-11-11T00:05:18.881Z,28.07
2018-11-11T00:07:48.103Z,28.00
2018-11-11T00:10:17.098Z,27.63
2018-11-11T00:12:46.307Z,26.77
2018-11-11T00:15:16.682Z,28.57
2018-11-11T00:17:46.949Z,28.33
2018-11-11T00:20:16.191Z,28.90
2018-11-11T00:22:45.293Z,29.10
2018-11-11T00:25:15.460Z,27.63
2018-11-11T00:27:45.666Z,28.60
2018-11-11T00:30:17.188Z,28.50
2018-11-11T00:32:46.462Z,27.73
2018-11-11T00:35:15.694Z,27.50
2018-11-11T00:37:44.740Z,27.87
2018-11-11T00:40:15.519Z,27.83
2018-11-11T00:42:45.037Z,28.90
2018-11-11T00:45:15.123Z,29.30
2018-11-11T00:47:44.883Z,28.07
2018-11-11T00:50:14.298Z,28.53
2018-11-11T00:52:43.366Z,26.57
2018-11-11T00:55:14.622Z,27.20
2018-11-11T00:57:44.221Z,28.73
2018-11-11T01:00:18.124Z,28.23
2018-11-11T01:02:48.049Z,26.90
2018-11-11T01:05:17.196Z,27.27
2018-11-11T01:07:46.354Z,27.53
2018-11-11T01:10:16.665Z,29.33
2018-11-11T01:12:46.207Z,28.37
2018-11-11T01:15:16.400Z,29.07
2018-11-11T01:17:45.635Z,28.27
2018-11-11T01:20:16.214Z,28.53
2018-11-11T01:22:46.046Z,29.73
2018-11-11T01:25:16.445Z,29.73
2018-11-11T01:27:45.978Z,30.20
2018-11-11T01:30:15.507Z,27.97
2018-11-11T01:32:45.072Z,28.60
2018-11-11T01:35:15.504Z,27.07
2018-11-11T01:37:45.641Z,28.63
2018-11-11T01:40:24.388Z,27.67
2018-11-11T01:42:59.490Z,26.53
2018-11-11T01:45:31.098Z,28.00
2018-11-11T01:48:00.365Z,27.40
2018-11-11T01:50:29.582Z,27.17
2018-11-11T01:52:58.664Z,28.07
2018-11-11T01:55:28.028Z,29.30
2018-11-11T01:57:57.279Z,28.80
2018-11-11T02:00:26.485Z,26.47
2018-11-11T02:02:55.783Z,27.30
2018-11-11T02:05:24.925Z,28.63
2018-11-11T02:07:54.077Z,27.97
2018-11-11T02:10:23.301Z,28.60
2018-11-11T02:12:52.472Z,28.43
2018-11-11T02:15:21.535Z,27.97
2018-11-11T02:17:51.007Z,28.43
2018-11-11T02:20:20.832Z,28.23
2018-11-11T02:22:51.435Z,28.23
2018-11-11T02:25:20.485Z,27.53
2018-11-11T02:27:49.647Z,29.00
2018-11-11T02:30:22.896Z,28.07
2018-11-11T02:32:52.205Z,27.03
2018-11-11T02:35:21.431Z,26.87
2018-11-11T02:37:50.611Z,28.27
2018-11-11T02:40:20.523Z,25.80
2018-11-11T02:42:50.521Z,28.17
2018-11-11T02:45:20.470Z,26.00
2018-11-11T02:47:49.604Z,24.53
2018-11-11T02:50:19.641Z,23.73
2018-11-11T02:52:49.324Z,24.17
2018-11-11T02:55:18.640Z,23.77
2018-11-11T02:57:48.298Z,23.07
2018-11-11T03:00:20.721Z,23.97
2018-11-11T03:02:50.204Z,23.97
2018-11-11T03:05:20.031Z,24.10
2018-11-11T03:07:49.315Z,24.50
2018-11-11T03:10:18.944Z,26.13
2018-11-11T03:12:48.945Z,24.97
2018-11-11T03:15:18.655Z,22.37
2018-11-11T03:17:48.195Z,21.93
2018-11-11T03:20:17.980Z,22.73
2018-11-11T03:22:47.049Z,24.60
2018-11-11T03:25:17.117Z,23.10
2018-11-11T03:27:46.345Z,23.37
2018-11-11T03:30:21.008Z,22.73
2018-11-11T03:32:50.400Z,23.43
2018-11-11T03:35:19.652Z,23.27
2018-11-11T03:37:48.962Z,21.10
2018-11-11T03:40:20.305Z,22.50
2018-11-11T03:42:50.247Z,21.47
2018-11-11T03:45:20.341Z,22.23
2018-11-11T03:47:50.611Z,23.87
2018-11-11T03:50:19.882Z,22.90
2018-11-11T03:52:50.367Z,22.70
2018-11-11T03:55:19.572Z,22.67
2018-11-11T03:57:48.767Z,22.37
2018-11-11T04:00:18.596Z,22.43
2018-11-11T04:02:47.797Z,22.27
2018-11-11T04:05:17.812Z,22.93
2018-11-11T04:07:47.342Z,22.17
2018-11-11T04:10:17.957Z,23.33
2018-11-11T04:12:47.899Z,23.23
2018-11-11T04:15:18.274Z,22.63
2018-11-11T04:17:47.810Z,21.87
2018-11-11T04:20:19.124Z,20.43
2018-11-11T04:22:48.335Z,20.20
2018-11-11T04:25:18.506Z,20.50
2018-11-11T04:27:48.071Z,20.00
2018-11-11T04:30:17.169Z,20.37
2018-11-11T04:32:46.238Z,22.13
2018-11-11T04:35:18.878Z,20.33
2018-11-11T04:37:48.248Z,20.47
2018-11-11T04:40:17.572Z,20.17
2018-11-11T04:42:46.658Z,19.57
2018-11-11T04:45:16.761Z,20.83
2018-11-11T04:47:46.964Z,18.97
2018-11-11T04:50:17.225Z,21.63
2018-11-11T04:52:47.065Z,21.77
2018-11-11T04:55:16.337Z,21.60
2018-11-11T04:57:45.561Z,20.53
2018-11-11T05:00:15.975Z,20.93
2018-11-11T05:02:45.245Z,20.53
2018-11-11T05:05:16.695Z,21.17
2018-11-11T05:07:45.763Z,20.27
2018-11-11T05:10:15.046Z,21.03
2018-11-11T05:12:44.623Z,21.17
2018-11-11T05:15:14.520Z,21.73
2018-11-11T05:17:44.148Z,20.90
2018-11-11T05:20:14.040Z,20.93
2018-11-11T05:22:43.682Z,21.67
2018-11-11T05:25:13.981Z,21.83
2018-11-11T05:27:43.653Z,21.73
2018-11-11T05:30:14.208Z,21.73
2018-11-11T05:32:43.294Z,21.87
2018-11-11T05:35:13.119Z,22.67
2018-11-11T05:37:43.051Z,20.93
2018-11-11T05:40:13.050Z,21.47
2018-11-11T05:42:42.906Z,20.83
2018-11-11T05:45:13.193Z,20.63
2018-11-11T05:47:42.808Z,18.70
2018-11-11T05:50:13.996Z,19.63
2018-11-11T05:52:44.053Z,17.97
2018-11-11T05:55:13.283Z,17.83
2018-11-11T05:57:42.631Z,18.83
2018-11-11T06:00:19.109Z,19.17
2018-11-11T06:02:48.197Z,19.70
2018-11-11T06:05:18.331Z,20.13
2018-11-11T06:07:48.802Z,18.83
2018-11-11T06:10:17.975Z,19.47
2018-11-11T06:12:47.200Z,20.60
2018-11-11T06:15:16.581Z,21.27
2018-11-11T06:17:45.768Z,19.27
2018-11-11T06:20:18.893Z,19.97
2018-11-11T06:22:48.204Z,19.33
2018-11-11T06:25:17.325Z,19.73
2018-11-11T06:27:46.777Z,19.97
2018-11-11T06:30:16.232Z,19.13
2018-11-11T06:32:45.217Z,17.80
2018-11-11T06:35:14.641Z,17.30
2018-11-11T06:37:44.005Z,18.87
2018-11-11T06:40:14.195Z,18.13
2018-11-11T06:42:43.445Z,18.37
2018-11-11T06:45:14.214Z,18.33
2018-11-11T06:47:43.988Z,18.17
2018-11-11T06:50:14.866Z,19.37
2018-11-11T06:52:45.721Z,18.13
2018-11-11T06:55:15.303Z,18.07
2018-11-11T06:57:45.078Z,17.70
2018-11-11T07:00:16.018Z,16.67
2018-11-11T07:02:56.675Z,16.13
2018-11-11T07:05:25.856Z,17.10
2018-11-11T07:07:55.892Z,16.00
2018-11-11T07:10:24.968Z,17.47
2018-11-11T07:12:55.432Z,18.30
2018-11-11T07:15:24.808Z,17.33
2018-11-11T07:17:54.325Z,17.40
2018-11-11T07:20:23.926Z,17.70
2018-11-11T07:22:53.141Z,16.23
2018-11-11T07:25:22.139Z,16.13
2018-11-11T07:27:51.645Z,16.23
2018-11-11T07:30:21.107Z,18.80
2018-11-11T07:32:50.400Z,17.30
2018-11-11T07:35:19.922Z,16.40
2018-11-11T07:37:49.295Z,17.27
2018-11-11T07:40:18.472Z,16.60
2018-11-11T07:42:47.712Z,18.93
2018-11-11T07:45:16.885Z,16.97
2018-11-11T07:47:46.156Z,16.53
2018-11-11T07:50:15.197Z,17.40
2018-11-11T07:52:44.235Z,17.43
2018-11-11T07:55:13.631Z,15.90
2018-11-11T07:57:43.026Z,16.43
2018-11-11T08:00:14.026Z,16.60
2018-11-11T08:02:43.807Z,15.53
2018-11-11T08:05:13.243Z,15.53
2018-11-11T08:07:42.498Z,14.40
2018-11-11T08:10:23.482Z,16.63
2018-11-11T08:12:52.626Z,15.43
2018-11-11T08:15:22.132Z,14.87
2018-11-11T08:17:51.234Z,15.13
2018-11-11T16:24:43.021Z,50.43
2018-11-11T16:27:12.404Z,49.90
2018-11-11T16:58:42.807Z,53.93
2018-11-11T17:01:11.917Z,66.20
2018-11-11T17:03:41.242Z,70.50
2018-11-11T17:06:10.856Z,98.47
2018-11-11T17:08:40.205Z,128.40
2018-11-11T17:11:09.461Z,100.27
2018-11-11T17:13:39.073Z,73.57
2018-11-11T17:16:08.269Z,64.93
2018-11-11T17:18:38.187Z,61.50
2018-11-11T17:21:07.476Z,61.80
2018-11-11T17:23:36.585Z,58.47
2018-11-11T17:26:06.270Z,56.80
2018-11-11T17:28:35.453Z,55.03
2018-11-11T17:31:04.848Z,54.87
2018-11-11T17:33:34.001Z,56.60
2018-11-11T17:36:03.447Z,56.47
2018-11-11T17:38:32.603Z,61.67
2018-11-11T17:41:01.812Z,60.73
2018-11-11T17:43:31.124Z,87.83
2018-11-11T17:46:00.240Z,70.10
2018-11-11T17:48:29.468Z,66.63
2018-11-11T17:50:58.730Z,63.67
2018-11-11T17:53:27.955Z,64.50
2018-11-11T17:55:57.060Z,67.20
2018-11-11T17:58:26.493Z,63.13
2018-11-11T18:00:55.785Z,61.33
2018-11-11T18:03:24.994Z,64.70
2018-11-11T18:05:54.195Z,61.90
2018-11-11T18:08:23.318Z,57.77
2018-11-11T18:10:52.485Z,57.63
2018-11-11T18:13:22.112Z,53.57
2018-11-11T18:15:51.243Z,52.43
2018-11-11T18:18:20.582Z,51.33
2018-11-11T18:20:50.185Z,52.07
2018-11-11T18:23:19.393Z,50.67
2018-11-11T18:25:48.517Z,53.07
2018-11-11T18:28:18.133Z,54.20
2018-11-11T18:30:47.236Z,70.20
2018-11-11T18:33:16.532Z,76.83
2018-11-11T18:35:45.940Z,65.40
2018-11-11T18:38:15.076Z,55.27
2018-11-11T18:40:44.238Z,63.20
2018-11-11T18:43:13.564Z,59.70
2018-11-11T18:45:42.675Z,57.60
2018-11-11T18:48:11.884Z,44.47
2018-11-11T18:50:41.324Z,45.10
2018-11-11T18:53:10.450Z,43.60
2018-11-11T18:55:39.492Z,45.70
2018-11-11T18:58:08.802Z,38.83
2018-11-11T19:00:38.190Z,35.13
2018-11-11T19:03:07.442Z,33.90
2018-11-11T19:05:37.114Z,31.67
2018-11-11T19:08:06.447Z,29.60
2018-11-11T19:10:35.586Z,26.57
2018-11-11T19:13:06.214Z,23.77
2018-11-11T19:15:35.253Z,23.77
2018-11-11T19:18:04.451Z,26.27
2018-11-11T19:20:33.951Z,27.83
2018-11-11T19:23:03.028Z,27.63
2018-11-11T19:25:32.493Z,29.00
2018-11-11T19:28:02.321Z,23.13
2018-11-11T19:30:32.281Z,26.90
2018-11-11T19:33:01.484Z,29.47
2018-11-11T19:35:30.804Z,28.80
2018-11-11T19:38:00.404Z,26.47
2018-11-11T19:40:30.135Z,26.83
2018-11-11T19:43:00.665Z,26.03
2018-11-11T19:45:30.529Z,26.17
2018-11-11T19:47:59.992Z,27.03
2018-11-11T19:50:30.127Z,28.37
2018-11-11T19:52:59.520Z,31.20
2018-11-11T19:55:29.251Z,36.37
2018-11-11T19:57:58.485Z,36.60
2018-11-11T20:00:29.480Z,36.97
2018-11-11T20:02:59.765Z,38.63
2018-11-11T20:05:29.064Z,38.60
2018-11-11T20:07:59.145Z,38.53
2018-11-11T20:10:29.216Z,44.67
2018-11-11T20:12:58.836Z,46.63
2018-11-11T20:15:29.616Z,44.20
2018-11-11T20:17:58.687Z,43.17
2018-11-11T20:20:31.538Z,41.67
2018-11-11T20:23:00.821Z,39.77
2018-11-11T20:25:30.134Z,40.37
2018-11-11T20:27:59.410Z,38.17
2018-11-11T20:30:30.056Z,39.10
2018-11-11T20:32:59.458Z,40.77
2018-11-11T20:35:29.881Z,41.47
2018-11-11T20:37:59.181Z,40.37
2018-11-11T20:40:28.857Z,38.23
2018-11-11T20:42:58.356Z,37.73
2018-11-11T20:45:29.490Z,37.87
2018-11-11T20:47:58.626Z,36.37
2018-11-11T20:50:29.435Z,37.97
2018-11-11T20:52:59.833Z,38.47
2018-11-11T20:55:29.308Z,37.30
2018-11-11T20:57:58.658Z,38.50
2018-11-11T21:00:29.321Z,38.53
2018-11-11T21:02:58.599Z,34.43
2018-11-11T21:05:28.464Z,30.10
2018-11-11T21:07:58.989Z,31.50
2018-11-11T21:10:29.122Z,32.20
2018-11-11T21:12:58.505Z,32.27
2018-11-11T21:15:28.720Z,28.30
2018-11-11T21:17:57.862Z,27.60
2018-11-11T21:20:29.918Z,27.23
2018-11-11T21:22:59.231Z,26.90
2018-11-11T21:25:28.614Z,27.50
2018-11-11T21:27:57.996Z,28.53
2018-11-11T21:30:28.544Z,28.70
2018-11-11T21:32:57.942Z,30.57
2018-11-11T21:35:28.042Z,31.97
2018-11-11T21:37:57.302Z,31.93
2018-11-11T21:40:27.348Z,34.57
2018-11-11T21:42:56.921Z,34.33
2018-11-11T21:45:27.137Z,33.87
2018-11-11T21:47:56.199Z,33.90
2018-11-11T21:50:26.439Z,34.10
2018-11-11T21:53:03.259Z,37.73
2018-11-11T21:55:32.408Z,35.73
2018-11-11T21:58:01.714Z,35.60
2018-11-11T22:00:30.940Z,35.23
2018-11-11T22:03:00.120Z,38.07
2018-11-11T22:05:29.200Z,35.87
2018-11-11T22:07:58.792Z,37.80
2018-11-11T22:10:28.065Z,38.87
2018-11-11T22:12:57.196Z,39.33
2018-11-11T22:15:26.668Z,39.07
2018-11-11T22:18:58.647Z,39.77
2018-11-11T22:21:28.151Z,36.90
2018-11-11T22:23:57.294Z,38.50
2018-11-11T22:26:26.400Z,41.47
2018-11-11T22:28:55.830Z,40.93
2018-11-11T22:31:24.948Z,39.90
2018-11-11T22:33:53.940Z,41.00
2018-11-11T22:37:26.134Z,41.93
2018-11-11T22:39:55.347Z,40.33
2018-11-11T22:42:24.641Z,39.97
2018-11-11T22:44:53.740Z,40.17
2018-11-11T22:47:23.025Z,39.90
2018-11-11T22:49:52.108Z,41.20
2018-11-11T22:52:21.570Z,42.87
2018-11-11T22:54:50.728Z,42.73
2018-11-11T22:57:20.027Z,40.70
2018-11-11T22:59:49.256Z,41.93
2018-11-11T23:02:18.467Z,43.53
2018-11-11T23:04:47.656Z,44.13
2018-11-11T23:07:16.936Z,40.47
2018-11-11T23:09:45.950Z,44.17
2018-11-11T23:12:15.041Z,41.03
2018-11-11T23:14:44.334Z,42.73
2018-11-11T23:17:13.501Z,43.87
2018-11-11T23:19:42.664Z,42.47
2018-11-11T23:22:11.877Z,39.83
2018-11-11T23:24:40.966Z,39.47
2018-11-11T23:27:10.220Z,39.27
2018-11-11T23:29:39.777Z,37.57
2018-11-11T23:32:09.048Z,41.53
2018-11-11T23:34:38.289Z,40.67
2018-11-11T23:37:07.726Z,38.07
2018-11-11T23:39:36.828Z,37.53
2018-11-11T23:42:06.401Z,37.63
2018-11-11T23:44:35.656Z,36.23
2018-11-11T23:47:04.930Z,35.90
2018-11-11T23:49:34.272Z,36.63
2018-11-11T23:52:03.579Z,36.10
2018-11-11T23:54:32.829Z,35.53
2018-11-11T23:57:02.218Z,36.33
2018-11-11T23:59:31.519Z,34.97
