createdAt,value
2023-03-20T00:01:14.385Z,81.50
2023-03-20T00:03:41.873Z,81.60
2023-03-20T00:06:28.893Z,81.10
2023-03-20T00:08:57.560Z,81.00
2023-03-20T00:11:28.823Z,80.90
2023-03-20T00:13:56.855Z,80.90
2023-03-20T00:16:24.166Z,80.90
2023-03-20T00:18:50.892Z,81.00
2023-03-20T00:21:18.041Z,81.20
2023-03-20T00:23:46.020Z,81.40
2023-03-20T00:26:18.200Z,81.60
2023-03-20T00:28:46.208Z,81.60
2023-03-20T00:31:28.341Z,81.70
2023-03-20T00:33:57.203Z,81.90
2023-03-20T00:36:24.025Z,82.10
2023-03-20T00:38:51.572Z,81.80
2023-03-20T00:41:31.214Z,81.70
2023-03-20T00:44:42.388Z,81.50
2023-03-20T00:47:12.870Z,81.50
2023-03-20T00:49:40.212Z,81.70
2023-03-20T00:52:06.940Z,81.80
2023-03-20T00:54:33.651Z,81.80
2023-03-20T00:57:06.577Z,82.10
2023-03-20T00:59:34.909Z,82.10
2023-03-20T01:02:02.592Z,82.20
2023-03-20T01:04:37.984Z,82.20
2023-03-20T01:07:04.877Z,82.30
2023-03-20T01:09:31.809Z,82.30
2023-03-20T01:12:02.415Z,82.10
2023-03-20T01:14:29.128Z,82.10
2023-03-20T01:16:55.874Z,82.00
2023-03-20T01:19:22.598Z,82.10
2023-03-20T01:21:49.263Z,82.00
2023-03-20T01:24:17.064Z,82.10
2023-03-20T01:26:44.702Z,82.30
2023-03-20T01:29:20.538Z,82.40
2023-03-20T01:31:48.561Z,82.60
2023-03-20T01:34:18.176Z,82.80
2023-03-20T01:36:54.677Z,82.90
2023-03-20T01:39:21.916Z,82.90
2023-03-20T01:41:49.362Z,83.20
2023-03-20T01:44:30.347Z,83.00
2023-03-20T01:46:57.131Z,82.80
2023-03-20T01:49:23.750Z,82.70
2023-03-20T01:51:51.349Z,82.60
2023-03-20T01:54:19.861Z,82.40
2023-03-20T01:56:49.862Z,82.40
2023-03-20T01:59:33.838Z,82.80
2023-03-20T02:02:00.681Z,82.90
2023-03-20T02:04:34.872Z,82.90
2023-03-20T02:07:01.688Z,82.90
2023-03-20T02:09:28.402Z,83.00
2023-03-20T02:11:55.133Z,83.00
2023-03-20T02:14:21.784Z,83.30
2023-03-20T02:16:49.477Z,83.50
2023-03-20T02:19:54.320Z,83.50
2023-03-20T02:22:39.805Z,83.30
2023-03-20T02:25:18.346Z,83.50
2023-03-20T02:28:03.068Z,83.10
2023-03-20T02:30:42.881Z,83.30
2023-03-20T02:33:28.124Z,83.50
2023-03-20T02:36:20.010Z,83.80
2023-03-20T02:39:01.497Z,83.90
2023-03-20T02:41:42.587Z,83.80
2023-03-20T02:44:31.329Z,83.90
2023-03-20T02:47:05.751Z,83.60
2023-03-20T02:50:23.481Z,83.50
2023-03-20T02:53:17.157Z,84.00
2023-03-20T02:55:53.345Z,84.20
2023-03-20T02:58:28.422Z,83.90
2023-03-20T03:01:01.552Z,83.70
2023-03-20T03:03:29.604Z,83.70
2023-03-20T03:05:57.924Z,84.00
2023-03-20T03:08:27.009Z,84.20
2023-03-20T03:11:02.612Z,84.40
2023-03-20T03:13:30.096Z,84.60
2023-03-20T03:16:03.059Z,84.20
2023-03-20T03:18:29.997Z,84.30
2023-03-20T03:20:58.314Z,84.40
2023-03-20T03:23:35.407Z,84.30
2023-03-20T03:26:03.591Z,84.60
2023-03-20T03:28:37.304Z,84.20
2023-03-20T03:31:05.746Z,84.10
2023-03-20T03:33:32.677Z,84.00
2023-03-20T03:36:34.395Z,83.80
2023-03-20T03:39:14.018Z,83.50
2023-03-20T03:41:59.650Z,84.30
2023-03-20T03:44:29.004Z,83.70
2023-03-20T03:47:20.224Z,83.70
2023-03-20T03:49:50.025Z,83.70
2023-03-20T03:52:19.879Z,83.90
2023-03-20T03:54:55.740Z,83.90
2023-03-20T03:57:29.587Z,83.70
2023-03-20T03:59:56.900Z,83.30
2023-03-20T04:02:23.603Z,84.00
2023-03-20T04:04:51.994Z,83.80
2023-03-20T04:07:18.775Z,83.60
2023-03-20T04:09:45.560Z,83.50
2023-03-20T04:12:38.632Z,83.30
2023-03-20T04:15:06.119Z,83.10
2023-03-20T04:17:33.116Z,82.50
2023-03-20T04:19:59.781Z,82.40
2023-03-20T04:22:28.161Z,82.70
2023-03-20T04:24:54.916Z,82.30
2023-03-20T04:27:21.586Z,82.30
2023-03-20T04:29:48.598Z,82.20
2023-03-20T04:32:15.364Z,83.10
2023-03-20T04:34:42.239Z,82.70
2023-03-20T04:37:09.322Z,83.10
2023-03-20T04:39:37.434Z,83.70
2023-03-20T04:42:04.632Z,83.50
2023-03-20T04:44:31.487Z,83.40
2023-03-20T04:46:59.139Z,83.50
2023-03-20T04:49:25.891Z,83.10
2023-03-20T04:51:52.916Z,83.10
2023-03-20T04:54:19.666Z,83.10
2023-03-20T04:56:46.346Z,83.40
2023-03-20T04:59:13.110Z,82.70
2023-03-20T05:01:39.899Z,83.50
2023-03-20T05:04:06.792Z,82.80
2023-03-20T05:06:33.546Z,82.60
2023-03-20T05:09:00.974Z,82.70
2023-03-20T05:11:28.427Z,82.70
2023-03-20T05:13:55.253Z,82.70
2023-03-20T05:16:21.937Z,83.70
2023-03-20T05:18:48.664Z,83.50
2023-03-20T05:21:15.631Z,83.40
2023-03-20T05:23:42.335Z,83.00
2023-03-20T05:26:09.189Z,83.10
2023-03-20T05:28:35.890Z,83.00
2023-03-20T05:31:02.644Z,83.10
2023-03-20T05:33:30.434Z,82.70
2023-03-20T05:35:57.161Z,83.10
2023-03-20T05:38:23.947Z,83.00
2023-03-20T05:40:50.655Z,82.70
2023-03-20T05:43:17.342Z,82.50
2023-03-20T05:45:44.034Z,82.00
2023-03-20T05:48:10.847Z,82.40
2023-03-20T05:50:37.617Z,81.80
2023-03-20T05:53:04.453Z,81.90
2023-03-20T05:55:31.682Z,82.70
2023-03-20T05:57:58.349Z,82.70
2023-03-20T06:00:25.173Z,82.70
2023-03-20T06:02:52.037Z,82.90
2023-03-20T06:05:18.790Z,82.90
2023-03-20T06:07:45.973Z,83.00
2023-03-20T06:10:12.681Z,83.10
2023-03-20T06:12:39.391Z,82.90
2023-03-20T06:15:06.571Z,82.90
2023-03-20T06:17:33.289Z,83.00
2023-03-20T06:20:00.318Z,82.80
2023-03-20T06:22:26.977Z,83.20
2023-03-20T06:24:56.570Z,83.10
2023-03-20T06:27:23.675Z,83.10
2023-03-20T06:29:50.556Z,83.00
2023-03-20T06:32:17.819Z,82.80
2023-03-20T06:34:44.584Z,82.70
2023-03-20T06:37:11.541Z,83.30
2023-03-20T06:39:38.251Z,82.90
2023-03-20T06:42:05.041Z,83.80
2023-03-20T06:44:31.822Z,84.40
2023-03-20T06:46:58.604Z,83.70
2023-03-20T06:49:25.547Z,83.50
2023-03-20T06:51:52.738Z,83.30
2023-03-20T06:54:19.450Z,83.10
2023-03-20T06:56:46.741Z,83.00
2023-03-20T06:59:13.974Z,82.90
2023-03-20T07:01:40.727Z,83.00
2023-03-20T07:04:07.607Z,84.40
2023-03-20T07:06:34.885Z,83.10
2023-03-20T07:09:01.847Z,82.80
2023-03-20T07:11:28.846Z,82.90
2023-03-20T07:13:55.921Z,83.00
2023-03-20T07:16:22.976Z,83.10
2023-03-20T07:18:49.909Z,83.30
2023-03-20T07:21:21.357Z,83.00
2023-03-20T07:23:48.408Z,83.10
2023-03-20T07:26:15.828Z,82.90
2023-03-20T07:28:42.965Z,82.80
2023-03-20T07:31:18.716Z,82.90
2023-03-20T07:33:45.670Z,83.40
2023-03-20T07:36:12.324Z,83.20
2023-03-20T07:38:39.029Z,82.90
2023-03-20T07:41:05.990Z,82.90
2023-03-20T07:43:33.290Z,83.30
2023-03-20T07:46:04.291Z,82.80
2023-03-20T07:48:32.651Z,82.50
2023-03-20T07:50:59.482Z,82.50
2023-03-20T07:53:27.056Z,82.70
2023-03-20T07:55:54.028Z,82.80
2023-03-20T07:58:20.886Z,82.50
2023-03-20T08:00:47.594Z,82.50
2023-03-20T08:03:14.450Z,82.70
2023-03-20T08:05:41.460Z,82.60
2023-03-20T08:08:08.323Z,83.30
2023-03-20T08:10:35.206Z,84.00
2023-03-20T08:13:02.477Z,83.10
2023-03-20T08:15:29.141Z,84.20
2023-03-20T08:17:58.156Z,83.30
2023-03-20T08:20:24.868Z,83.00
2023-03-20T08:22:51.511Z,82.90
2023-03-20T08:25:18.340Z,83.20
2023-03-20T08:27:45.353Z,83.40
2023-03-20T08:30:13.903Z,83.50
2023-03-20T08:32:41.092Z,84.20
2023-03-20T08:35:16.343Z,85.30
2023-03-20T08:37:48.959Z,86.90
2023-03-20T08:40:16.860Z,86.90
2023-03-20T08:42:43.576Z,87.70
2023-03-20T08:45:11.253Z,88.10
2023-03-20T08:47:40.212Z,87.70
2023-03-20T08:50:07.782Z,87.90
2023-03-20T08:52:34.506Z,85.40
2023-03-20T08:55:02.821Z,85.40
2023-03-20T08:57:30.215Z,85.30
2023-03-20T08:59:58.277Z,84.60
2023-03-20T09:02:25.041Z,84.30
2023-03-20T09:04:51.781Z,84.40
2023-03-20T09:07:18.638Z,84.30
2023-03-20T09:09:45.634Z,84.50
2023-03-20T09:12:12.402Z,84.40
2023-03-20T09:14:39.237Z,84.50
2023-03-20T09:17:06.036Z,84.20
2023-03-20T09:19:32.869Z,84.30
2023-03-20T09:22:00.442Z,84.20
2023-03-20T09:24:29.242Z,84.80
2023-03-20T09:26:55.978Z,84.60
2023-03-20T09:29:22.656Z,86.00
2023-03-20T09:31:49.331Z,84.80
2023-03-20T09:34:16.152Z,84.70
2023-03-20T09:36:42.890Z,84.90
2023-03-20T09:39:09.604Z,84.40
2023-03-20T09:41:49.210Z,84.10
2023-03-20T09:44:46.049Z,85.80
2023-03-20T09:47:34.474Z,85.40
2023-03-20T09:50:08.023Z,85.90
2023-03-20T09:52:36.813Z,85.90
2023-03-20T09:55:13.257Z,85.20
2023-03-20T09:57:41.731Z,85.20
2023-03-20T10:00:18.076Z,84.50
2023-03-20T10:02:59.022Z,83.60
2023-03-20T10:05:32.564Z,85.00
2023-03-20T10:08:02.019Z,82.90
2023-03-20T10:11:02.830Z,82.70
2023-03-20T10:14:02.911Z,82.10
2023-03-20T10:16:39.643Z,81.80
2023-03-20T10:19:14.050Z,80.50
2023-03-20T10:21:44.900Z,79.90
2023-03-20T10:24:19.490Z,79.30
2023-03-20T10:26:47.331Z,79.10
2023-03-20T10:29:23.411Z,77.60
2023-03-20T10:32:17.165Z,77.30
2023-03-20T10:35:10.993Z,76.50
2023-03-20T10:37:49.970Z,76.20
2023-03-20T10:40:23.669Z,75.90
2023-03-20T10:42:51.252Z,75.60
2023-03-20T10:45:17.925Z,74.90
2023-03-20T10:47:44.980Z,74.30
2023-03-20T10:50:17.004Z,74.30
2023-03-20T10:52:44.178Z,73.80
2023-03-20T10:55:16.097Z,74.00
2023-03-20T10:57:47.512Z,73.60
2023-03-20T11:00:24.974Z,73.40
2023-03-20T11:02:52.054Z,73.20
2023-03-20T11:05:34.617Z,73.10
2023-03-20T11:08:07.476Z,72.80
2023-03-20T11:10:36.028Z,73.00
2023-03-20T11:13:26.587Z,73.00
2023-03-20T11:15:54.052Z,73.10
2023-03-20T11:18:20.816Z,72.30
2023-03-20T11:20:58.131Z,72.30
2023-03-20T11:23:35.289Z,72.10
2023-03-20T11:26:06.862Z,72.10
2023-03-20T11:28:34.468Z,72.10
2023-03-20T11:31:06.613Z,72.00
2023-03-20T11:33:46.337Z,72.00
2023-03-20T11:36:21.951Z,71.80
2023-03-20T11:38:49.115Z,71.70
2023-03-20T11:41:26.680Z,71.70
2023-03-20T11:43:53.557Z,71.60
2023-03-20T11:46:23.217Z,71.60
2023-03-20T11:49:05.965Z,71.40
2023-03-20T11:51:35.394Z,71.30
2023-03-20T11:54:06.460Z,71.90
2023-03-20T11:56:33.581Z,70.60
2023-03-20T11:59:13.978Z,70.40
2023-03-20T12:01:46.993Z,70.30
2023-03-20T12:04:42.953Z,70.10
2023-03-20T12:07:18.381Z,69.90
2023-03-20T12:09:54.017Z,70.00
2023-03-20T12:12:42.445Z,70.30
2023-03-20T12:15:33.618Z,71.10
2023-03-20T12:18:24.795Z,71.60
2023-03-20T12:21:08.599Z,72.50
2023-03-20T12:23:38.303Z,72.10
2023-03-20T12:26:07.501Z,72.00
2023-03-20T12:28:43.446Z,71.70
2023-03-20T12:31:21.292Z,72.10
2023-03-20T12:33:53.992Z,71.90
2023-03-20T12:36:29.767Z,72.10
2023-03-20T12:38:56.500Z,72.20
2023-03-20T12:41:26.718Z,72.20
2023-03-20T12:44:05.370Z,72.20
2023-03-20T12:46:53.883Z,72.30
2023-03-20T12:49:29.862Z,72.30
2023-03-20T12:51:59.221Z,72.30
2023-03-20T12:55:07.181Z,72.50
2023-03-20T12:57:47.162Z,72.50
2023-03-20T13:00:23.500Z,72.70
2023-03-20T13:02:57.002Z,72.80
2023-03-20T13:05:32.754Z,72.80
2023-03-20T13:08:00.377Z,72.90
2023-03-20T13:10:37.112Z,72.90
2023-03-20T13:13:39.303Z,73.00
2023-03-20T13:16:30.195Z,73.00
2023-03-20T13:19:17.718Z,73.10
2023-03-20T13:21:56.766Z,73.00
2023-03-20T13:24:38.131Z,73.10
2023-03-20T13:27:29.493Z,73.30
2023-03-20T13:30:08.649Z,73.40
2023-03-20T13:32:39.639Z,73.50
2023-03-20T13:35:35.295Z,73.50
2023-03-20T13:38:11.304Z,73.50
2023-03-20T13:40:43.953Z,73.70
2023-03-20T13:43:39.571Z,74.20
2023-03-20T13:46:25.507Z,74.10
2023-03-20T13:48:53.005Z,74.30
2023-03-20T13:51:27.308Z,74.40
2023-03-20T13:54:16.272Z,74.50
2023-03-20T13:56:54.597Z,74.30
2023-03-20T13:59:49.401Z,74.50
2023-03-20T14:02:28.201Z,74.60
2023-03-20T14:05:22.877Z,74.60
2023-03-20T14:07:50.578Z,74.60
2023-03-20T14:10:24.001Z,74.70
2023-03-20T14:12:50.743Z,74.70
2023-03-20T14:15:19.400Z,74.60
2023-03-20T14:17:47.234Z,74.60
2023-03-20T14:20:38.699Z,74.50
2023-03-20T14:23:07.329Z,74.30
2023-03-20T14:25:44.233Z,74.30
2023-03-20T14:28:14.015Z,74.20
2023-03-20T14:30:49.027Z,74.30
2023-03-20T14:33:21.075Z,74.40
2023-03-20T14:35:50.789Z,74.50
2023-03-20T14:38:39.656Z,74.50
2023-03-20T14:41:15.853Z,74.50
2023-03-20T14:43:58.501Z,74.50
2023-03-20T14:46:47.503Z,74.50
2023-03-20T14:49:22.834Z,74.80
2023-03-20T14:51:50.729Z,74.70
2023-03-20T14:54:28.812Z,74.70
2023-03-20T14:56:55.631Z,74.70
2023-03-20T14:59:25.152Z,75.10
2023-03-20T15:02:00.099Z,74.90
2023-03-20T15:04:34.958Z,74.80
2023-03-20T15:07:15.027Z,74.90
2023-03-20T15:09:46.194Z,74.90
2023-03-20T15:12:14.354Z,75.00
2023-03-20T15:14:52.294Z,78.80
2023-03-20T15:17:27.275Z,77.80
2023-03-20T15:20:07.828Z,78.80
2023-03-20T15:22:36.546Z,78.50
2023-03-20T15:25:04.212Z,78.50
2023-03-20T15:27:31.009Z,77.80
2023-03-20T15:29:57.907Z,76.70
2023-03-20T15:32:24.572Z,76.60
2023-03-20T15:34:51.295Z,77.10
2023-03-20T15:37:23.381Z,76.60
2023-03-20T15:39:52.041Z,77.40
2023-03-20T15:42:23.271Z,79.80
2023-03-20T15:44:52.143Z,79.20
2023-03-20T15:47:23.215Z,79.00
2023-03-20T15:49:56.934Z,78.70
2023-03-20T15:52:42.072Z,78.80
2023-03-20T15:55:16.758Z,78.60
2023-03-20T15:57:44.852Z,78.70
2023-03-20T16:00:26.470Z,78.30
2023-03-20T16:02:53.149Z,78.40
2023-03-20T16:05:19.993Z,78.50
2023-03-20T16:07:47.382Z,78.20
2023-03-20T16:10:18.728Z,76.30
2023-03-20T16:12:54.441Z,78.00
2023-03-20T16:15:21.776Z,78.30
2023-03-20T16:17:49.660Z,78.40
2023-03-20T16:20:16.935Z,78.30
2023-03-20T16:22:44.101Z,78.00
2023-03-20T16:25:15.450Z,77.90
2023-03-20T16:27:42.302Z,78.10
2023-03-20T16:30:20.116Z,77.70
2023-03-20T16:32:47.662Z,77.60
2023-03-20T16:35:17.650Z,76.80
2023-03-20T16:37:58.169Z,77.20
2023-03-20T16:40:28.606Z,76.50
2023-03-20T16:42:57.156Z,76.90
2023-03-20T16:45:28.878Z,76.60
2023-03-20T16:48:11.187Z,76.50
2023-03-20T16:50:41.922Z,76.10
2023-03-20T16:53:14.107Z,75.90
2023-03-20T16:55:48.354Z,76.00
2023-03-20T16:58:23.864Z,76.10
2023-03-20T17:01:09.340Z,76.20
2023-03-20T17:03:44.975Z,76.30
2023-03-20T17:06:23.198Z,76.30
2023-03-20T17:09:00.470Z,76.40
2023-03-20T17:11:32.920Z,76.60
2023-03-20T17:13:59.862Z,76.70
2023-03-20T17:16:26.735Z,76.80
2023-03-20T17:19:10.990Z,76.90
2023-03-20T17:21:37.902Z,77.00
2023-03-20T17:24:05.192Z,77.10
2023-03-20T17:26:31.854Z,77.30
2023-03-20T17:28:58.549Z,77.20
2023-03-20T17:31:25.290Z,76.80
2023-03-20T17:33:52.720Z,76.80
2023-03-20T17:36:28.234Z,76.70
2023-03-20T17:38:55.590Z,80.60
2023-03-20T17:41:22.863Z,78.70
2023-03-20T17:43:51.443Z,79.30
2023-03-20T17:46:29.380Z,78.40
2023-03-20T17:49:07.781Z,78.00
2023-03-20T17:51:36.682Z,76.60
2023-03-20T17:54:03.589Z,76.50
2023-03-20T17:56:32.719Z,76.60
2023-03-20T17:59:00.183Z,77.20
2023-03-20T18:01:31.761Z,76.50
2023-03-20T18:03:59.242Z,76.50
2023-03-20T18:06:29.917Z,76.10
2023-03-20T18:08:57.128Z,76.30
2023-03-20T18:11:24.131Z,77.90
2023-03-20T18:13:50.867Z,77.20
2023-03-20T18:16:22.553Z,77.30
2023-03-20T18:18:49.365Z,80.10
2023-03-20T18:21:16.779Z,78.80
2023-03-20T18:23:44.358Z,77.40
2023-03-20T18:26:26.415Z,75.90
2023-03-20T18:28:53.869Z,75.30
2023-03-20T18:31:20.929Z,76.10
2023-03-20T18:33:48.905Z,76.50
2023-03-20T18:36:17.222Z,75.60
2023-03-20T18:38:44.284Z,75.10
2023-03-20T18:41:11.681Z,76.60
2023-03-20T18:43:39.418Z,76.00
2023-03-20T18:46:11.704Z,76.20
2023-03-20T18:48:38.583Z,76.30
2023-03-20T18:51:06.794Z,76.80
2023-03-20T18:53:33.523Z,76.90
2023-03-20T18:56:01.073Z,76.90
2023-03-20T18:58:28.915Z,78.30
2023-03-20T19:00:56.779Z,78.70
2023-03-20T19:03:24.349Z,80.40
2023-03-20T19:05:52.488Z,80.60
2023-03-20T19:08:19.498Z,81.30
2023-03-20T19:10:46.718Z,82.30
2023-03-20T19:13:15.840Z,85.10
2023-03-20T19:15:43.019Z,80.70
2023-03-20T19:18:23.163Z,81.20
2023-03-20T19:20:55.489Z,79.80
2023-03-20T19:23:23.442Z,80.60
2023-03-20T19:25:51.958Z,81.90
2023-03-20T19:28:37.714Z,82.40
2023-03-20T19:31:07.379Z,80.60
2023-03-20T19:33:34.372Z,78.50
2023-03-20T19:36:11.817Z,80.30
2023-03-20T19:38:39.980Z,85.30
2023-03-20T19:41:08.822Z,87.20
2023-03-20T19:43:51.420Z,84.80
2023-03-20T19:46:36.262Z,85.30
2023-03-20T19:49:06.450Z,85.90
2023-03-20T19:51:33.630Z,85.40
2023-03-20T19:54:00.647Z,84.80
2023-03-20T19:56:27.395Z,82.40
2023-03-20T19:58:54.800Z,81.50
2023-03-20T20:01:24.364Z,81.20
2023-03-20T20:03:53.625Z,81.10
2023-03-20T20:06:22.352Z,80.40
2023-03-20T20:08:49.805Z,80.40
2023-03-20T20:11:19.736Z,79.50
2023-03-20T20:14:07.191Z,79.70
2023-03-20T20:16:34.589Z,79.60
2023-03-20T20:19:01.344Z,79.80
2023-03-20T20:22:13.370Z,80.80
2023-03-20T20:24:18.645Z,82.10
2023-03-20T20:26:54.483Z,82.50
2023-03-20T20:29:25.176Z,83.90
2023-03-20T20:31:52.079Z,85.90
2023-03-20T20:37:56.429Z,87.80
2023-03-20T20:39:53.335Z,86.10
2023-03-20T20:42:20.574Z,89.20
2023-03-20T20:44:47.329Z,88.30
2023-03-20T20:47:14.119Z,88.30
2023-03-20T20:49:40.961Z,87.70
2023-03-20T20:52:09.106Z,87.40
2023-03-20T20:54:35.831Z,87.60
2023-03-20T20:57:02.548Z,87.60
2023-03-20T20:59:29.376Z,87.20
2023-03-20T21:01:56.491Z,87.20
2023-03-20T21:04:23.323Z,87.90
2023-03-20T21:07:08.613Z,87.30
2023-03-20T21:09:36.708Z,86.80
2023-03-20T21:12:03.998Z,85.60
2023-03-20T21:14:30.822Z,85.60
2023-03-20T21:17:00.864Z,85.50
2023-03-20T21:19:33.473Z,85.10
2023-03-20T21:22:00.405Z,84.50
2023-03-20T21:24:33.584Z,83.80
2023-03-20T21:27:03.057Z,83.90
2023-03-20T21:29:29.804Z,83.90
2023-03-20T21:31:56.634Z,83.70
2023-03-20T21:34:23.434Z,83.50
2023-03-20T21:36:51.419Z,82.80
2023-03-20T21:39:18.451Z,83.10
2023-03-20T21:41:46.016Z,83.00
2023-03-20T21:44:17.473Z,82.90
2023-03-20T21:55:57.554Z,84.00
2023-03-20T22:01:39.734Z,83.50
2023-03-20T22:04:22.082Z,83.60
2023-03-20T22:15:23.327Z,84.50
2023-03-20T22:21:03.851Z,84.60
2023-03-20T22:23:45.574Z,84.70
2023-03-20T22:29:32.661Z,84.80
2023-03-20T22:32:35.022Z,85.30
2023-03-20T22:40:50.368Z,85.00
2023-03-20T22:43:02.467Z,85.00
2023-03-20T22:45:38.141Z,84.90
2023-03-20T22:48:11.596Z,85.20
2023-03-20T22:50:40.107Z,85.40
2023-03-20T22:53:06.970Z,85.40
2023-03-20T22:55:33.649Z,85.60
2023-03-20T22:58:07.397Z,85.40
2023-03-20T23:00:35.542Z,85.60
2023-03-20T23:03:17.238Z,85.70
2023-03-20T23:05:47.107Z,85.70
2023-03-20T23:08:14.837Z,85.70
2023-03-20T23:10:47.137Z,85.70
2023-03-20T23:13:14.905Z,85.90
2023-03-20T23:15:41.776Z,85.40
2023-03-20T23:18:09.728Z,85.30
2023-03-20T23:20:36.602Z,85.20
2023-03-20T23:23:03.473Z,85.20
2023-03-20T23:25:38.892Z,85.30
2023-03-20T23:28:08.051Z,85.30
2023-03-20T23:30:44.350Z,85.50
2023-03-20T23:33:13.168Z,85.60
2023-03-20T23:35:39.959Z,85.70
2023-03-20T23:38:06.697Z,85.90
2023-03-20T23:40:33.365Z,85.90
2023-03-20T23:43:00.200Z,85.90
2023-03-20T23:45:27.142Z,86.00
2023-03-20T23:47:53.891Z,86.00
2023-03-20T23:50:28.886Z,86.00
2023-03-20T23:53:09.488Z,86.10
2023-03-20T23:55:44.703Z,86.40
2023-03-20T23:58:11.724Z,86.30
