createdAt,value
2016-11-02T00:00:36.365Z,99.99
2016-11-02T00:01:36.312Z,99.99
2016-11-02T00:02:36.266Z,99.99
2016-11-02T00:03:36.420Z,99.99
2016-11-02T00:04:36.753Z,99.99
2016-11-02T00:05:36.321Z,99.99
2016-11-02T00:06:36.353Z,99.99
2016-11-02T00:07:36.309Z,99.99
2016-11-02T00:08:38.578Z,99.99
2016-11-02T00:09:36.419Z,99.99
2016-11-02T00:10:36.271Z,99.99
2016-11-02T00:11:36.294Z,99.99
2016-11-02T00:12:36.677Z,99.99
2016-11-02T00:13:36.270Z,99.99
2016-11-02T00:14:36.297Z,99.99
2016-11-02T00:15:36.261Z,99.99
2016-11-02T00:16:36.282Z,99.99
2016-11-02T00:17:36.493Z,99.99
2016-11-02T00:18:36.271Z,99.99
2016-11-02T00:19:36.293Z,99.99
2016-11-02T00:20:36.262Z,99.99
2016-11-02T00:21:36.422Z,99.99
2016-11-02T00:22:36.253Z,99.99
2016-11-02T00:23:36.272Z,99.99
2016-11-02T00:24:36.365Z,99.99
2016-11-02T00:25:36.277Z,99.99
2016-11-02T00:26:36.261Z,99.99
2016-11-02T00:27:36.290Z,99.99
2016-11-02T00:28:36.265Z,99.99
2016-11-02T00:29:36.291Z,99.99
2016-11-02T00:30:36.285Z,99.99
2016-11-02T00:31:36.274Z,99.99
2016-11-02T00:32:36.327Z,99.99
2016-11-02T00:33:36.281Z,99.99
2016-11-02T00:34:36.329Z,99.99
2016-11-02T00:35:36.257Z,99.99
2016-11-02T00:36:36.290Z,99.99
2016-11-02T00:37:36.324Z,99.99
2016-11-02T00:38:36.303Z,99.99
2016-11-02T00:39:36.529Z,99.99
2016-11-02T00:40:36.291Z,99.99
2016-11-02T00:45:03.626Z,99.99
2016-11-02T00:46:03.583Z,99.99
2016-11-02T00:47:03.566Z,99.99
2016-11-02T00:48:03.585Z,99.99
2016-11-02T00:49:03.565Z,99.99
2016-11-02T00:50:03.565Z,99.99
2016-11-02T00:51:03.573Z,99.99
2016-11-02T00:52:03.556Z,99.99
2016-11-02T00:53:03.588Z,99.99
2016-11-02T00:54:03.598Z,99.99
2016-11-02T00:55:04.064Z,99.99
2016-11-02T00:56:03.574Z,99.99
2016-11-02T00:57:03.791Z,99.99
2016-11-02T00:58:03.571Z,99.99
2016-11-02T00:59:03.673Z,99.99
2016-11-02T01:00:03.640Z,99.99
2016-11-02T01:01:03.543Z,99.99
2016-11-02T01:02:03.563Z,99.99
2016-11-02T01:03:03.603Z,99.99
2016-11-02T01:04:03.628Z,99.99
2016-11-02T01:05:04.426Z,99.99
2016-11-02T01:06:03.635Z,99.99
2016-11-02T01:07:04.362Z,99.99
2016-11-02T01:08:03.612Z,99.99
2016-11-02T01:09:03.571Z,99.99
2016-11-02T01:10:03.601Z,99.99
2016-11-02T01:11:03.583Z,99.99
2016-11-02T01:12:03.575Z,99.99
2016-11-02T01:13:03.630Z,99.99
2016-11-02T01:14:03.585Z,99.99
2016-11-02T01:15:03.589Z,99.99
2016-11-02T01:16:03.706Z,99.99
2016-11-02T01:17:03.587Z,99.99
2016-11-02T01:18:04.297Z,99.99
2016-11-02T01:19:03.615Z,99.99
2016-11-02T01:20:03.699Z,99.99
2016-11-02T01:21:03.599Z,99.99
2016-11-02T01:22:03.590Z,99.99
2016-11-02T01:23:03.585Z,99.99
2016-11-02T01:24:03.593Z,99.99
2016-11-02T01:25:03.599Z,99.99
2016-11-02T01:26:03.682Z,99.99
2016-11-02T01:27:03.590Z,99.99
2016-11-02T01:28:03.635Z,99.99
2016-11-02T01:29:03.591Z,99.99
2016-11-02T01:30:05.664Z,99.99
2016-11-02T01:31:03.581Z,99.99
2016-11-02T01:32:03.777Z,99.99
2016-11-02T01:33:03.585Z,99.99
2016-11-02T01:34:03.606Z,99.99
2016-11-02T01:35:03.598Z,99.99
2016-11-02T01:36:03.590Z,99.99
2016-11-02T01:37:03.605Z,99.99
2016-11-02T01:38:04.026Z,99.99
2016-11-02T01:39:03.595Z,99.99
2016-11-02T01:40:03.607Z,99.99
2016-11-02T01:41:03.610Z,99.99
2016-11-02T01:42:03.639Z,99.99
2016-11-02T01:43:03.618Z,99.99
2016-11-02T01:44:03.597Z,99.99
2016-11-02T01:45:03.610Z,99.99
2016-11-02T01:46:03.728Z,99.99
2016-11-02T01:47:03.643Z,99.99
2016-11-02T01:48:03.633Z,99.99
2016-11-02T01:49:03.636Z,99.99
2016-11-02T01:50:03.607Z,99.99
2016-11-02T01:51:03.630Z,99.99
2016-11-02T01:52:03.584Z,99.99
2016-11-02T01:53:03.591Z,99.99
2016-11-02T01:54:03.617Z,99.99
2016-11-02T01:55:03.607Z,99.99
2016-11-02T01:56:03.597Z,99.99
2016-11-02T01:57:03.591Z,99.99
2016-11-02T01:58:03.622Z,99.99
2016-11-02T01:59:03.618Z,99.99
2016-11-02T02:00:03.587Z,99.99
2016-11-02T02:01:03.621Z,99.99
2016-11-02T02:02:03.614Z,99.99
2016-11-02T02:03:03.603Z,99.99
2016-11-02T02:04:03.597Z,99.99
2016-11-02T02:05:04.011Z,99.99
2016-11-02T02:06:03.636Z,99.99
2016-11-02T02:07:03.691Z,99.99
2016-11-02T02:08:03.627Z,99.99
2016-11-02T02:09:03.634Z,99.99
2016-11-02T02:10:03.635Z,99.99
2016-11-02T02:11:03.621Z,99.99
2016-11-02T02:12:03.606Z,99.99
2016-11-02T02:13:03.618Z,99.99
2016-11-02T02:14:03.622Z,99.99
2016-11-02T02:15:03.625Z,99.99
2016-11-02T02:16:03.625Z,99.99
2016-11-02T02:17:03.615Z,99.99
2016-11-02T02:18:03.637Z,99.99
2016-11-02T02:19:03.640Z,99.99
2016-11-02T02:20:03.658Z,99.99
2016-11-02T02:21:03.629Z,99.99
2016-11-02T02:22:03.620Z,99.99
2016-11-02T02:23:03.627Z,99.99
2016-11-02T02:24:03.644Z,99.99
2016-11-02T02:25:03.639Z,99.99
2016-11-02T02:26:03.630Z,99.99
2016-11-02T02:27:03.625Z,99.99
2016-11-02T02:28:03.632Z,99.99
2016-11-02T02:29:03.651Z,99.99
2016-11-02T02:30:03.633Z,99.99
2016-11-02T02:31:03.638Z,99.99
2016-11-02T02:32:03.646Z,99.99
2016-11-02T02:33:03.649Z,99.99
2016-11-02T02:34:03.616Z,99.99
2016-11-02T02:35:03.666Z,99.99
2016-11-02T02:36:03.675Z,99.99
2016-11-02T02:37:03.633Z,99.99
2016-11-02T02:38:03.644Z,99.99
2016-11-02T02:39:03.624Z,99.99
2016-11-02T02:40:03.644Z,99.99
2016-11-02T02:41:03.666Z,99.99
2016-11-02T02:42:03.641Z,99.99
2016-11-02T02:43:03.646Z,99.99
2016-11-02T02:44:03.653Z,99.99
2016-11-02T02:45:03.633Z,99.99
2016-11-02T02:46:03.649Z,99.99
2016-11-02T02:47:03.643Z,99.99
2016-11-02T02:48:03.642Z,99.99
2016-11-02T02:49:03.657Z,99.99
2016-11-02T02:50:03.651Z,99.99
2016-11-02T02:51:03.637Z,99.99
2016-11-02T02:52:03.647Z,99.99
2016-11-02T02:53:03.886Z,99.99
2016-11-02T02:54:03.650Z,99.99
2016-11-02T02:55:03.629Z,99.99
2016-11-02T02:56:03.740Z,99.99
2016-11-02T02:57:03.632Z,99.99
2016-11-02T02:58:03.648Z,99.99
2016-11-02T02:59:03.647Z,99.99
2016-11-02T03:00:03.651Z,99.99
2016-11-02T03:01:03.651Z,99.99
2016-11-02T03:02:03.650Z,99.99
2016-11-02T03:03:03.657Z,99.99
2016-11-02T03:04:03.673Z,99.99
2016-11-02T03:05:03.688Z,99.99
2016-11-02T03:06:03.660Z,99.99
2016-11-02T03:07:03.649Z,99.99
2016-11-02T03:08:03.683Z,99.99
2016-11-02T03:09:03.659Z,99.99
2016-11-02T03:10:03.658Z,99.99
2016-11-02T03:11:03.774Z,99.99
2016-11-02T03:12:03.654Z,99.99
2016-11-02T03:13:03.654Z,99.99
2016-11-02T03:14:03.645Z,99.99
2016-11-02T03:15:03.654Z,99.99
2016-11-02T03:16:03.657Z,99.99
2016-11-02T03:17:03.689Z,99.99
2016-11-02T03:18:03.671Z,99.99
2016-11-02T03:19:03.649Z,99.99
2016-11-02T03:20:03.674Z,99.99
2016-11-02T03:21:03.637Z,99.99
2016-11-02T03:22:04.361Z,99.99
2016-11-02T03:23:03.648Z,99.99
2016-11-02T03:24:03.654Z,99.99
2016-11-02T03:25:03.646Z,99.99
2016-11-02T03:26:03.715Z,99.99
2016-11-02T03:27:03.690Z,99.99
2016-11-02T03:28:03.655Z,99.99
2016-11-02T03:29:03.661Z,99.99
2016-11-02T03:30:03.696Z,99.99
2016-11-02T03:31:03.687Z,99.99
2016-11-02T03:32:03.754Z,99.99
2016-11-02T03:33:03.690Z,99.99
2016-11-02T03:34:03.668Z,99.99
2016-11-02T03:35:03.673Z,99.99
2016-11-02T03:36:03.672Z,99.99
2016-11-02T03:37:03.674Z,99.99
2016-11-02T03:38:03.677Z,99.99
2016-11-02T03:39:03.679Z,99.99
2016-11-02T03:40:03.668Z,99.99
2016-11-02T03:41:03.704Z,99.99
2016-11-02T03:42:03.709Z,99.99
2016-11-02T03:43:03.698Z,99.99
2016-11-02T03:44:03.684Z,99.99
2016-11-02T03:45:03.663Z,99.99
2016-11-02T03:46:03.700Z,99.99
2016-11-02T03:47:03.684Z,99.99
2016-11-02T03:48:03.699Z,99.99
2016-11-02T03:49:03.684Z,99.99
2016-11-02T03:50:03.682Z,99.99
2016-11-02T03:51:03.687Z,99.99
2016-11-02T03:52:03.682Z,99.99
2016-11-02T03:53:03.716Z,99.99
2016-11-02T03:54:03.713Z,99.99
2016-11-02T03:55:03.699Z,99.99
2016-11-02T03:56:03.691Z,99.99
2016-11-02T03:57:03.713Z,99.99
2016-11-02T03:58:03.690Z,99.99
2016-11-02T03:59:03.720Z,99.99
2016-11-02T04:00:03.693Z,99.99
2016-11-02T04:01:03.692Z,99.99
2016-11-02T04:02:03.699Z,99.99
2016-11-02T04:03:03.681Z,99.99
2016-11-02T04:04:03.695Z,99.99
2016-11-02T04:05:03.690Z,99.99
2016-11-02T04:06:03.682Z,99.99
2016-11-02T04:07:03.675Z,99.99
2016-11-02T04:08:03.721Z,99.99
2016-11-02T04:09:03.714Z,99.99
2016-11-02T04:10:03.673Z,99.99
2016-11-02T04:11:03.982Z,99.99
2016-11-02T04:12:03.688Z,99.99
2016-11-02T04:13:03.682Z,99.99
2016-11-02T04:14:03.679Z,99.99
2016-11-02T04:15:03.688Z,99.99
2016-11-02T04:16:03.696Z,99.99
2016-11-02T04:17:03.714Z,99.99
2016-11-02T04:18:03.685Z,99.99
2016-11-02T04:19:03.705Z,99.99
2016-11-02T04:20:03.702Z,99.99
2016-11-02T04:21:03.676Z,99.99
2016-11-02T04:22:03.747Z,99.99
2016-11-02T04:23:03.727Z,99.99
2016-11-02T04:24:03.703Z,99.99
2016-11-02T04:25:03.723Z,99.99
2016-11-02T04:26:03.929Z,99.99
2016-11-02T04:27:03.701Z,99.99
2016-11-02T04:28:03.727Z,99.99
2016-11-02T04:29:03.714Z,99.99
2016-11-02T04:30:03.695Z,99.99
2016-11-02T04:31:03.728Z,99.99
2016-11-02T04:32:03.695Z,99.99
2016-11-02T04:33:03.707Z,99.99
2016-11-02T04:34:03.712Z,99.99
2016-11-02T04:35:04.101Z,99.99
2016-11-02T04:36:03.726Z,99.99
2016-11-02T04:37:03.715Z,99.99
2016-11-02T04:38:03.754Z,99.99
2016-11-02T04:39:03.717Z,99.99
2016-11-02T04:40:03.724Z,99.99
2016-11-02T04:41:03.717Z,99.99
2016-11-02T04:42:03.717Z,99.99
2016-11-02T04:43:03.743Z,99.99
2016-11-02T04:44:03.778Z,99.99
2016-11-02T04:45:03.723Z,99.99
2016-11-02T04:46:03.730Z,99.99
2016-11-02T04:47:03.965Z,99.99
2016-11-02T04:48:03.743Z,99.99
2016-11-02T04:49:03.763Z,99.99
2016-11-02T04:50:03.733Z,99.99
2016-11-02T04:51:03.736Z,99.99
2016-11-02T04:52:03.740Z,99.99
2016-11-02T04:53:03.922Z,99.99
2016-11-02T04:54:03.732Z,99.99
2016-11-02T04:55:03.779Z,99.99
2016-11-02T04:56:03.767Z,99.99
2016-11-02T04:57:03.750Z,99.99
2016-11-02T04:58:03.768Z,99.99
2016-11-02T04:59:03.736Z,99.99
2016-11-02T05:00:03.796Z,99.99
2016-11-02T05:01:03.786Z,99.99
2016-11-02T05:02:03.768Z,99.99
2016-11-02T05:03:03.732Z,99.99
2016-11-02T05:04:03.755Z,99.99
2016-11-02T05:05:03.742Z,99.99
2016-11-02T05:06:03.752Z,99.99
2016-11-02T05:07:03.719Z,99.99
2016-11-02T05:08:03.727Z,99.99
2016-11-02T05:09:03.778Z,99.99
2016-11-02T05:10:03.737Z,99.99
2016-11-02T05:11:03.751Z,99.99
2016-11-02T05:12:03.753Z,99.99
2016-11-02T05:13:03.783Z,99.99
2016-11-02T05:14:03.764Z,99.99
2016-11-02T05:15:03.816Z,99.99
2016-11-02T05:16:03.753Z,99.99
2016-11-02T05:17:03.742Z,99.99
2016-11-02T05:18:03.765Z,99.99
2016-11-02T05:19:03.756Z,99.99
2016-11-02T05:20:03.780Z,99.99
2016-11-02T05:21:03.755Z,99.99
2016-11-02T05:22:03.752Z,99.99
2016-11-02T05:23:03.825Z,99.99
2016-11-02T05:24:03.778Z,99.99
2016-11-02T05:25:03.785Z,99.99
2016-11-02T05:26:03.896Z,99.99
2016-11-02T05:27:03.826Z,99.99
2016-11-02T05:28:03.749Z,99.99
2016-11-02T05:29:03.769Z,99.99
2016-11-02T05:30:03.823Z,99.99
2016-11-02T05:31:03.745Z,99.99
2016-11-02T05:32:03.793Z,99.99
2016-11-02T05:33:03.779Z,99.99
2016-11-02T05:34:03.764Z,99.99
2016-11-02T05:35:03.841Z,99.99
2016-11-02T05:36:03.790Z,99.99
2016-11-02T05:37:03.812Z,99.99
2016-11-02T05:38:03.899Z,99.99
2016-11-02T05:39:03.813Z,99.99
2016-11-02T05:40:03.809Z,99.99
2016-11-02T05:41:03.803Z,99.99
2016-11-02T05:42:03.787Z,99.99
2016-11-02T05:43:03.796Z,99.99
2016-11-02T05:44:04.402Z,99.99
2016-11-02T05:45:03.793Z,99.99
2016-11-02T05:46:03.801Z,99.99
2016-11-02T05:47:03.816Z,99.99
2016-11-02T05:48:03.827Z,99.99
2016-11-02T05:49:03.791Z,99.99
2016-11-02T05:50:03.797Z,99.99
2016-11-02T05:51:03.806Z,99.99
2016-11-02T05:52:03.813Z,99.99
2016-11-02T05:53:03.823Z,99.99
2016-11-02T05:54:03.787Z,99.99
2016-11-02T05:55:03.810Z,99.99
2016-11-02T05:56:03.873Z,99.99
2016-11-02T05:57:03.791Z,99.99
2016-11-02T05:58:03.800Z,99.99
2016-11-02T05:59:03.841Z,99.99
2016-11-02T06:00:03.784Z,99.99
2016-11-02T06:01:03.785Z,99.99
2016-11-02T06:02:03.826Z,99.99
2016-11-02T06:03:03.796Z,99.99
2016-11-02T06:04:03.793Z,99.99
2016-11-02T06:05:03.827Z,99.99
2016-11-02T06:06:03.817Z,99.99
2016-11-02T06:07:03.780Z,99.99
2016-11-02T06:08:03.791Z,99.99
2016-11-02T06:09:04.417Z,99.99
2016-11-02T06:10:03.766Z,99.99
2016-11-02T06:11:03.822Z,99.99
2016-11-02T06:12:03.764Z,99.99
2016-11-02T06:13:03.778Z,99.99
2016-11-02T06:14:03.777Z,99.99
2016-11-02T06:15:03.783Z,99.99
2016-11-02T06:16:03.781Z,99.99
2016-11-02T06:17:03.797Z,99.99
2016-11-02T06:18:03.797Z,99.99
2016-11-02T06:19:04.366Z,99.99
2016-11-02T06:20:03.813Z,99.99
2016-11-02T06:21:03.896Z,99.99
2016-11-02T06:22:03.800Z,99.99
2016-11-02T06:23:03.797Z,99.99
2016-11-02T06:24:03.803Z,99.99
2016-11-02T06:25:03.812Z,99.99
2016-11-02T06:26:03.808Z,99.99
2016-11-02T06:27:03.837Z,99.99
2016-11-02T06:28:03.848Z,99.99
2016-11-02T06:29:03.827Z,99.99
2016-11-02T06:30:03.853Z,99.99
2016-11-02T06:31:03.807Z,99.99
2016-11-02T06:32:03.973Z,99.99
2016-11-02T06:33:03.806Z,99.99
2016-11-02T06:34:03.835Z,99.99
2016-11-02T06:35:04.068Z,99.99
2016-11-02T06:36:04.396Z,99.99
2016-11-02T06:37:04.122Z,99.99
2016-11-02T06:38:04.334Z,99.99
2016-11-02T06:39:03.857Z,99.99
2016-11-02T06:40:03.834Z,99.99
2016-11-02T06:41:03.853Z,99.99
2016-11-02T06:42:03.817Z,99.99
2016-11-02T06:43:03.994Z,99.99
2016-11-02T06:44:04.253Z,99.99
2016-11-02T06:45:04.176Z,99.99
2016-11-02T06:46:03.898Z,99.99
2016-11-02T06:47:03.818Z,99.99
2016-11-02T06:48:03.795Z,99.99
2016-11-02T06:49:03.817Z,99.99
2016-11-02T06:50:03.787Z,99.99
2016-11-02T06:51:03.811Z,99.99
2016-11-02T06:52:03.799Z,99.99
2016-11-02T06:53:03.805Z,99.99
2016-11-02T06:54:04.163Z,99.99
2016-11-02T06:55:03.891Z,99.99
2016-11-02T06:56:03.840Z,99.99
2016-11-02T06:57:03.833Z,99.99
2016-11-02T06:58:03.815Z,99.99
2016-11-02T06:59:05.763Z,99.99
2016-11-02T07:00:05.200Z,99.99
2016-11-02T07:01:04.228Z,99.99
2016-11-02T07:02:03.824Z,99.99
2016-11-02T07:03:03.831Z,99.99
2016-11-02T07:04:03.876Z,99.99
2016-11-02T07:05:03.863Z,99.99
2016-11-02T07:06:03.853Z,99.99
2016-11-02T07:07:03.827Z,99.99
2016-11-02T07:08:05.179Z,99.99
2016-11-02T07:09:03.873Z,99.99
2016-11-02T07:10:03.913Z,99.99
2016-11-02T07:11:03.886Z,99.99
2016-11-02T07:12:03.859Z,99.99
2016-11-02T07:13:04.310Z,99.99
2016-11-02T07:14:03.832Z,99.99
2016-11-02T07:15:03.913Z,99.99
2016-11-02T07:16:03.873Z,99.99
2016-11-02T07:17:03.857Z,99.99
2016-11-02T07:18:03.872Z,99.99
2016-11-02T07:19:03.847Z,99.99
2016-11-02T07:20:03.885Z,99.99
2016-11-02T07:21:03.878Z,99.99
2016-11-02T07:22:03.838Z,99.99
2016-11-02T07:23:03.849Z,99.99
2016-11-02T07:24:03.811Z,99.99
2016-11-02T07:25:03.850Z,99.99
2016-11-02T07:26:03.854Z,99.99
2016-11-02T07:27:03.825Z,99.99
2016-11-02T07:28:03.853Z,99.99
2016-11-02T07:29:03.830Z,99.99
2016-11-02T07:30:03.838Z,99.99
2016-11-02T07:31:03.852Z,99.99
2016-11-02T07:32:03.891Z,99.99
2016-11-02T07:33:03.835Z,99.99
2016-11-02T07:34:03.876Z,99.99
2016-11-02T07:35:03.860Z,99.99
2016-11-02T07:36:03.888Z,99.99
2016-11-02T07:37:03.893Z,99.99
2016-11-02T07:38:03.892Z,99.99
2016-11-02T07:39:03.862Z,99.99
2016-11-02T07:40:04.523Z,99.99
2016-11-02T07:41:03.885Z,99.99
2016-11-02T07:42:03.952Z,99.99
2016-11-02T07:43:03.898Z,99.99
2016-11-02T07:44:03.889Z,99.99
2016-11-02T07:45:03.866Z,99.99
2016-11-02T07:46:03.885Z,99.99
2016-11-02T07:47:03.865Z,99.99
2016-11-02T07:48:03.875Z,99.99
2016-11-02T07:49:03.860Z,99.99
2016-11-02T07:50:04.048Z,99.99
2016-11-02T07:51:03.909Z,99.99
2016-11-02T07:52:03.882Z,99.99
2016-11-02T07:53:03.953Z,99.99
2016-11-02T07:54:04.150Z,99.99
2016-11-02T07:55:03.900Z,99.99
2016-11-02T07:56:07.565Z,99.99
2016-11-02T07:57:03.870Z,99.99
2016-11-02T07:58:04.141Z,99.99
2016-11-02T07:59:03.875Z,99.99
2016-11-02T08:00:03.973Z,99.99
2016-11-02T08:01:08.061Z,99.99
2016-11-02T08:02:03.978Z,99.99
2016-11-02T08:03:03.892Z,99.99
2016-11-02T08:04:04.073Z,99.99
2016-11-02T08:05:04.004Z,99.99
2016-11-02T08:06:03.950Z,99.99
2016-11-02T08:07:04.040Z,99.99
2016-11-02T08:08:03.920Z,99.99
2016-11-02T08:09:03.913Z,99.99
2016-11-02T08:10:04.194Z,99.99
2016-11-02T08:11:03.953Z,99.99
2016-11-02T08:12:03.874Z,99.99
2016-11-02T08:13:03.901Z,99.99
2016-11-02T08:14:03.908Z,99.99
2016-11-02T08:15:04.463Z,99.99
2016-11-02T08:16:03.923Z,99.99
2016-11-02T08:17:03.911Z,99.99
2016-11-02T08:18:03.936Z,99.99
2016-11-02T08:19:03.908Z,99.99
2016-11-02T08:20:03.882Z,99.99
2016-11-02T08:21:03.997Z,99.99
2016-11-02T08:22:03.961Z,99.99
2016-11-02T08:23:08.557Z,99.99
2016-11-02T08:24:04.660Z,99.99
2016-11-02T08:25:03.982Z,99.99
2016-11-02T08:26:06.017Z,99.99
2016-11-02T08:27:03.977Z,99.99
2016-11-02T08:28:03.955Z,99.99
2016-11-02T08:29:03.946Z,99.99
2016-11-02T08:30:03.940Z,99.99
2016-11-02T08:31:03.978Z,99.99
2016-11-02T08:32:03.933Z,99.99
2016-11-02T08:33:03.911Z,99.99
2016-11-02T08:34:04.034Z,99.99
2016-11-02T08:35:03.955Z,99.99
2016-11-02T08:36:05.000Z,99.99
2016-11-02T08:37:03.909Z,99.99
2016-11-02T08:38:03.930Z,99.99
2016-11-02T08:39:03.966Z,99.99
2016-11-02T08:40:03.922Z,99.99
2016-11-02T08:41:03.959Z,99.99
2016-11-02T08:42:03.898Z,99.99
2016-11-02T08:43:03.911Z,99.99
2016-11-02T08:44:03.942Z,99.99
2016-11-02T08:45:03.904Z,99.99
2016-11-02T08:46:03.961Z,99.99
2016-11-02T08:47:03.910Z,99.99
2016-11-02T08:48:03.916Z,99.99
2016-11-02T08:49:03.923Z,99.99
2016-11-02T08:50:03.928Z,99.99
2016-11-02T08:51:03.929Z,99.99
2016-11-02T08:52:03.932Z,99.99
2016-11-02T08:53:03.910Z,99.99
2016-11-02T08:54:03.935Z,99.99
2016-11-02T08:55:03.926Z,99.99
2016-11-02T08:56:03.933Z,99.99
2016-11-02T08:57:03.932Z,99.99
2016-11-02T08:58:03.906Z,99.99
2016-11-02T08:59:03.900Z,99.99
2016-11-02T09:00:04.500Z,99.99
2016-11-02T09:01:03.949Z,99.99
2016-11-02T09:02:04.024Z,99.99
2016-11-02T09:03:03.955Z,99.99
2016-11-02T09:04:03.955Z,99.99
2016-11-02T09:05:03.963Z,99.99
2016-11-02T09:06:03.955Z,99.99
2016-11-02T09:07:04.026Z,99.99
2016-11-02T09:08:03.964Z,99.99
2016-11-02T09:09:03.945Z,99.99
2016-11-02T09:10:04.453Z,99.99
2016-11-02T09:11:03.965Z,99.99
2016-11-02T09:12:03.935Z,99.99
2016-11-02T09:13:03.940Z,99.99
2016-11-02T09:14:03.957Z,99.99
2016-11-02T09:15:03.953Z,99.99
2016-11-02T09:16:04.947Z,99.99
2016-11-02T09:17:03.957Z,99.99
2016-11-02T09:18:03.925Z,99.99
2016-11-02T09:19:03.919Z,99.99
2016-11-02T09:20:03.934Z,99.99
2016-11-02T09:21:04.048Z,99.99
2016-11-02T09:22:04.027Z,99.99
2016-11-02T09:23:04.006Z,99.99
2016-11-02T09:24:03.974Z,99.99
2016-11-02T09:25:03.960Z,99.99
2016-11-02T09:26:03.987Z,99.99
2016-11-02T09:27:03.939Z,99.99
2016-11-02T09:28:03.958Z,99.99
2016-11-02T09:29:03.967Z,99.99
2016-11-02T09:30:03.989Z,99.99
2016-11-02T09:31:03.994Z,99.99
2016-11-02T09:32:03.970Z,99.99
2016-11-02T09:33:04.012Z,99.99
2016-11-02T09:34:03.987Z,99.99
2016-11-02T09:35:03.954Z,99.99
2016-11-02T09:36:04.050Z,99.99
2016-11-02T09:37:03.957Z,99.99
2016-11-02T09:38:03.962Z,99.99
2016-11-02T09:39:03.987Z,99.99
2016-11-02T09:40:04.011Z,99.99
2016-11-02T09:41:03.987Z,99.99
2016-11-02T09:42:04.042Z,99.99
2016-11-02T09:43:04.009Z,99.99
2016-11-02T09:44:04.600Z,99.99
2016-11-02T09:45:04.010Z,99.99
2016-11-02T09:46:04.008Z,99.99
2016-11-02T09:47:03.993Z,99.99
2016-11-02T09:48:03.980Z,99.99
2016-11-02T09:49:04.018Z,99.99
2016-11-02T09:50:04.021Z,99.99
2016-11-02T09:51:04.010Z,99.99
2016-11-02T09:52:03.948Z,99.99
2016-11-02T09:53:03.968Z,99.99
2016-11-02T09:54:03.967Z,99.99
2016-11-02T09:55:03.973Z,99.99
2016-11-02T09:56:03.989Z,99.99
2016-11-02T09:57:04.022Z,99.99
2016-11-02T09:58:03.971Z,99.99
2016-11-02T09:59:03.961Z,99.99
2016-11-02T10:00:04.020Z,99.99
2016-11-02T10:01:03.975Z,99.99
2016-11-02T10:02:03.976Z,99.99
2016-11-02T10:03:03.982Z,99.99
2016-11-02T10:04:03.990Z,99.99
2016-11-02T10:05:03.974Z,99.99
2016-11-02T10:06:03.987Z,99.99
2016-11-02T10:07:03.995Z,99.99
2016-11-02T10:08:05.222Z,99.99
2016-11-02T10:09:03.967Z,99.99
2016-11-02T10:10:03.974Z,99.99
2016-11-02T10:11:04.015Z,99.99
2016-11-02T10:12:03.994Z,99.99
2016-11-02T10:13:03.989Z,99.99
2016-11-02T10:14:03.988Z,99.99
2016-11-02T10:15:03.992Z,99.99
2016-11-02T10:16:04.028Z,99.99
2016-11-02T10:17:04.035Z,99.99
2016-11-02T10:18:04.002Z,99.99
2016-11-02T10:19:03.983Z,99.99
2016-11-02T10:20:04.006Z,99.99
2016-11-02T10:21:03.991Z,99.99
2016-11-02T10:22:03.994Z,99.99
2016-11-02T10:23:04.079Z,99.99
2016-11-02T10:24:04.038Z,99.99
2016-11-02T10:25:04.015Z,99.99
2016-11-02T10:26:04.068Z,99.99
2016-11-02T10:27:04.002Z,99.99
2016-11-02T10:28:04.029Z,99.99
2016-11-02T10:29:04.041Z,99.99
2016-11-02T10:30:03.997Z,99.99
2016-11-02T10:31:04.100Z,99.99
2016-11-02T10:32:04.023Z,99.99
2016-11-02T10:33:04.054Z,99.99
2016-11-02T10:34:04.044Z,99.99
2016-11-02T10:35:04.015Z,99.99
2016-11-02T10:36:04.031Z,99.99
2016-11-02T10:37:04.061Z,99.99
2016-11-02T10:38:04.031Z,99.99
2016-11-02T10:39:03.991Z,99.99
2016-11-02T10:40:04.012Z,99.99
2016-11-02T10:41:04.038Z,99.99
2016-11-02T10:42:04.012Z,99.99
2016-11-02T10:43:04.014Z,99.99
2016-11-02T10:44:04.032Z,99.99
2016-11-02T10:45:04.089Z,99.99
2016-11-02T10:46:04.012Z,99.99
2016-11-02T10:47:04.076Z,99.99
2016-11-02T10:48:04.025Z,99.99
2016-11-02T10:49:04.036Z,99.99
2016-11-02T10:50:04.025Z,99.99
2016-11-02T10:51:04.024Z,99.99
2016-11-02T10:52:04.009Z,99.99
2016-11-02T10:53:04.009Z,99.99
2016-11-02T10:54:04.072Z,99.99
2016-11-02T10:55:04.038Z,99.99
2016-11-02T10:57:04.009Z,99.99
2016-11-02T10:58:04.075Z,99.99
2016-11-02T10:59:04.003Z,99.99
2016-11-02T11:00:04.027Z,99.99
2016-11-02T11:01:04.020Z,99.99
2016-11-02T11:02:04.062Z,99.99
2016-11-02T11:03:04.047Z,99.99
2016-11-02T11:04:04.010Z,99.99
2016-11-02T11:05:04.074Z,99.99
2016-11-02T11:06:04.059Z,99.99
2016-11-02T11:07:04.046Z,99.99
2016-11-02T11:08:04.033Z,99.99
2016-11-02T11:09:04.001Z,99.99
2016-11-02T11:10:04.030Z,99.99
2016-11-02T11:11:04.035Z,99.99
2016-11-02T11:12:04.034Z,99.99
2016-11-02T11:13:04.039Z,99.99
2016-11-02T11:14:04.012Z,99.99
2016-11-02T11:15:04.040Z,99.99
2016-11-02T11:16:04.074Z,99.99
2016-11-02T11:17:04.053Z,99.99
2016-11-02T11:18:04.075Z,99.99
2016-11-02T11:19:04.135Z,99.99
2016-11-02T11:20:04.139Z,99.99
2016-11-02T11:21:04.226Z,99.99
2016-11-02T11:22:04.028Z,99.99
2016-11-02T11:23:04.049Z,99.99
2016-11-02T11:24:04.046Z,99.99
2016-11-02T11:25:04.071Z,99.99
2016-11-02T11:26:04.055Z,99.99
2016-11-02T11:27:04.065Z,99.99
2016-11-02T11:28:04.039Z,99.99
2016-11-02T11:29:04.036Z,99.99
2016-11-02T11:30:04.036Z,99.99
2016-11-02T11:31:04.056Z,99.99
2016-11-02T11:32:04.109Z,99.99
2016-11-02T11:33:04.059Z,99.99
2016-11-02T11:34:04.639Z,99.99
2016-11-02T11:35:04.044Z,99.99
2016-11-02T11:36:04.057Z,99.99
2016-11-02T11:37:04.049Z,99.99
2016-11-02T11:38:04.047Z,99.99
2016-11-02T11:39:04.063Z,99.99
2016-11-02T11:40:04.031Z,99.99
2016-11-02T11:41:04.047Z,99.99
2016-11-02T11:42:04.047Z,99.99
2016-11-02T11:43:04.081Z,99.99
2016-11-02T11:44:04.055Z,99.99
2016-11-02T11:45:04.069Z,99.99
2016-11-02T11:46:04.092Z,99.99
2016-11-02T11:47:04.082Z,99.99
2016-11-02T11:48:04.059Z,99.99
2016-11-02T11:49:04.076Z,99.99
2016-11-02T11:50:04.056Z,99.99
2016-11-02T11:51:04.066Z,99.99
2016-11-02T11:52:04.084Z,99.99
2016-11-02T11:53:04.105Z,99.99
2016-11-02T11:54:04.056Z,99.99
2016-11-02T11:55:04.037Z,99.99
2016-11-02T11:56:04.107Z,99.99
2016-11-02T11:57:04.075Z,99.99
2016-11-02T11:58:04.127Z,99.99
2016-11-02T11:59:04.045Z,99.99
2016-11-02T12:00:04.140Z,99.99
2016-11-02T12:01:05.375Z,99.99
2016-11-02T12:02:04.051Z,99.99
2016-11-02T12:03:04.065Z,99.99
2016-11-02T12:04:04.086Z,99.99
2016-11-02T12:05:04.070Z,99.99
2016-11-02T12:06:04.098Z,99.99
2016-11-02T12:07:04.083Z,99.99
2016-11-02T12:08:04.114Z,99.99
2016-11-02T12:09:04.099Z,99.99
2016-11-02T12:10:04.107Z,99.99
2016-11-02T12:11:04.109Z,99.99
2016-11-02T12:12:04.089Z,99.99
2016-11-02T12:13:04.127Z,99.99
2016-11-02T12:14:04.134Z,99.99
2016-11-02T12:15:04.160Z,99.99
2016-11-02T12:16:04.296Z,99.99
2016-11-02T12:17:04.082Z,99.99
2016-11-02T12:18:04.083Z,99.99
2016-11-02T12:19:04.080Z,99.61
2016-11-02T12:20:04.074Z,99.8
2016-11-02T12:21:04.122Z,99.52
2016-11-02T12:22:04.098Z,99.52
2016-11-02T12:23:04.098Z,98.08
2016-11-02T12:24:04.143Z,98.47
2016-11-02T12:25:04.166Z,97.71
2016-11-02T12:26:04.135Z,97.51
2016-11-02T12:27:04.146Z,98.75
2016-11-02T12:28:04.101Z,98.08
2016-11-02T12:29:04.140Z,98.18
2016-11-02T12:30:04.146Z,98.75
2016-11-02T12:31:04.531Z,99.13
2016-11-02T12:32:04.261Z,99.99
2016-11-02T12:33:04.204Z,99.52
2016-11-02T12:34:04.365Z,99.13
2016-11-02T12:35:04.219Z,99.99
2016-11-02T12:36:04.208Z,99.99
2016-11-02T12:37:04.205Z,99.99
2016-11-02T12:38:04.204Z,99.99
2016-11-02T12:39:04.172Z,99.99
2016-11-02T12:40:04.377Z,99.99
2016-11-02T12:41:04.245Z,99.99
2016-11-02T12:42:04.146Z,99.99
2016-11-02T12:43:04.156Z,99.99
2016-11-02T12:44:04.106Z,99.99
2016-11-02T12:45:04.541Z,99.99
2016-11-02T12:46:04.413Z,99.99
2016-11-02T12:47:04.193Z,99.99
2016-11-02T12:48:04.225Z,99.99
2016-11-02T12:49:04.092Z,99.99
2016-11-02T12:50:04.236Z,99.99
2016-11-02T12:51:04.605Z,99.99
2016-11-02T12:52:04.175Z,99.99
2016-11-02T12:53:04.319Z,99.99
2016-11-02T12:54:04.288Z,99.99
2016-11-02T12:55:04.176Z,99.99
2016-11-02T12:56:04.252Z,99.99
2016-11-02T12:57:04.174Z,99.99