createdAt,value
2017-04-11T00:00:03.241Z,1024.74
2017-04-11T00:05:03.367Z,1024.72
2017-04-11T00:10:03.152Z,1024.72
2017-04-11T00:15:02.770Z,1024.64
2017-04-11T00:20:03.456Z,1024.71
2017-04-11T00:25:03.232Z,1024.67
2017-04-11T00:30:03.049Z,1024.62
2017-04-11T00:35:02.686Z,1024.63
2017-04-11T00:40:03.461Z,1024.72
2017-04-11T00:45:03.036Z,1024.7
2017-04-11T00:50:03.699Z,1024.64
2017-04-11T00:55:03.452Z,1024.59
2017-04-11T01:00:03.224Z,1024.64
2017-04-11T01:05:02.966Z,1024.64
2017-04-11T01:10:02.759Z,1024.58
2017-04-11T01:15:03.525Z,1024.62
2017-04-11T01:20:03.171Z,1024.62
2017-04-11T01:25:02.955Z,1024.61
2017-04-11T01:30:03.650Z,1024.64
2017-04-11T01:35:03.326Z,1024.63
2017-04-11T01:40:02.959Z,1024.7
2017-04-11T01:45:03.672Z,1024.65
2017-04-11T01:50:03.455Z,1024.56
2017-04-11T01:55:03.126Z,1024.55
2017-04-11T02:00:03.076Z,1024.63
2017-04-11T02:05:02.692Z,1024.61
2017-04-11T02:10:03.436Z,1024.62
2017-04-11T02:15:03.109Z,1024.63
2017-04-11T02:20:02.827Z,1024.66
2017-04-11T02:25:03.599Z,1024.65
2017-04-11T02:30:03.269Z,1024.73
2017-04-11T02:35:02.918Z,1024.83
2017-04-11T02:40:02.797Z,1024.81
2017-04-11T02:45:03.546Z,1024.8
2017-04-11T02:50:03.255Z,1024.89
2017-04-11T02:55:02.854Z,1024.85
2017-04-11T03:00:03.608Z,1024.86
2017-04-11T03:05:03.214Z,1024.87
2017-04-11T03:10:02.945Z,1024.86
2017-04-11T03:15:03.643Z,1024.9
2017-04-11T03:20:03.454Z,1024.89
2017-04-11T03:25:03.215Z,1024.89
2017-04-11T03:30:02.998Z,1024.91
2017-04-11T03:35:02.687Z,1024.91
2017-04-11T03:40:03.423Z,1024.91
2017-04-11T03:45:03.146Z,1024.92
2017-04-11T03:50:02.891Z,1025
2017-04-11T03:55:03.778Z,1025.08
2017-04-11T04:00:03.513Z,1025.07
2017-04-11T04:05:03.143Z,1025.13
2017-04-11T04:10:02.791Z,1025.18
2017-04-11T04:15:03.392Z,1025.25
2017-04-11T04:20:03.093Z,1025.29
2017-04-11T04:25:02.771Z,1025.3
2017-04-11T04:30:03.546Z,1025.29
2017-04-11T04:35:03.347Z,1025.34
2017-04-11T04:40:03.164Z,1025.42
2017-04-11T04:45:02.786Z,1025.49
2017-04-11T04:50:03.406Z,1025.55
2017-04-11T04:55:03.167Z,1025.58
2017-04-11T05:00:02.937Z,1025.59
2017-04-11T05:05:03.656Z,1025.66
2017-04-11T05:10:03.439Z,1025.68
2017-04-11T05:15:03.180Z,1025.67
2017-04-11T05:20:02.722Z,1025.68
2017-04-11T05:25:03.317Z,1025.76
2017-04-11T05:30:02.912Z,1025.88
2017-04-11T05:35:03.538Z,1025.91
2017-04-11T05:40:03.375Z,1025.9
2017-04-11T05:45:03.139Z,1025.94
2017-04-11T05:50:02.855Z,1026.01
2017-04-11T05:55:03.647Z,1026.14
2017-04-11T06:00:03.375Z,1026.17
2017-04-11T06:05:02.994Z,1026.19
2017-04-11T06:10:02.736Z,1026.25
2017-04-11T06:15:03.379Z,1026.29
2017-04-11T06:20:03.086Z,1026.18
2017-04-11T06:25:02.816Z,1026.23
2017-04-11T06:30:03.462Z,1026.19
2017-04-11T06:35:03.174Z,1026.13
2017-04-11T06:40:02.932Z,1026.1
2017-04-11T06:45:02.655Z,1026.02
2017-04-11T06:50:03.435Z,1025.95
2017-04-11T06:55:03.232Z,1025.91
2017-04-11T07:00:02.787Z,1025.82
2017-04-11T07:05:03.577Z,1025.88
2017-04-11T07:10:03.326Z,1025.93
2017-04-11T07:15:03.002Z,1026.01
2017-04-11T07:20:03.639Z,1025.94
2017-04-11T07:25:03.222Z,1025.88
2017-04-11T07:30:02.854Z,1026
2017-04-11T07:35:03.445Z,1026.03
2017-04-11T07:40:03.138Z,1026.17
2017-04-11T07:45:02.712Z,1026.19
2017-04-11T07:50:03.310Z,1026.22
2017-04-11T07:55:02.964Z,1026.16
2017-04-11T08:00:03.672Z,1026.23
2017-04-11T08:05:03.416Z,1026.23
2017-04-11T08:10:03.233Z,1026.33
2017-04-11T08:15:03.014Z,1026.26
2017-04-11T08:20:03.680Z,1026.35
2017-04-11T08:25:03.485Z,1026.37
2017-04-11T08:30:03.112Z,1026.33
2017-04-11T08:35:02.898Z,1026.39
2017-04-11T08:40:03.558Z,1026.36
2017-04-11T08:45:03.259Z,1026.34
2017-04-11T08:50:03.110Z,1026.39
2017-04-11T08:55:03.394Z,1026.29
2017-04-11T09:00:03.011Z,1026.33
2017-04-11T09:05:03.231Z,1026.22
2017-04-11T09:10:03.328Z,1026.33
2017-04-11T09:15:03.018Z,1026.18
2017-04-11T09:20:03.026Z,1026.22
2017-04-11T09:25:02.730Z,1026.31
2017-04-11T09:30:03.237Z,1026.41
2017-04-11T09:35:03.181Z,1026.36
2017-04-11T09:40:02.836Z,1026.33
2017-04-11T09:45:03.358Z,1026.21
2017-04-11T09:50:03.081Z,1026.23
2017-04-11T09:55:03.171Z,1026.25
2017-04-11T10:00:03.118Z,1026.22
2017-04-11T10:05:03.179Z,1026.22
2017-04-11T10:10:02.803Z,1026.21
2017-04-11T10:15:03.450Z,1026.27
2017-04-11T10:20:02.847Z,1026.22
2017-04-11T10:25:03.134Z,1026.17
2017-04-11T10:30:03.557Z,1026.14
2017-04-11T10:35:03.364Z,1026.08
2017-04-11T10:40:03.134Z,1025.95
2017-04-11T10:45:03.133Z,1026.01
2017-04-11T10:50:03.308Z,1025.91
2017-04-11T10:55:03.244Z,1025.77
2017-04-11T11:00:03.431Z,1025.7
2017-04-11T11:05:02.747Z,1025.84
2017-04-11T11:10:03.241Z,1025.76
2017-04-11T11:15:02.750Z,1025.74
2017-04-11T11:20:03.038Z,1025.63
2017-04-11T11:25:03.072Z,1025.68
2017-04-11T11:30:03.640Z,1025.57
2017-04-11T11:35:03.669Z,1025.64
2017-04-11T11:40:03.104Z,1025.44
2017-04-11T11:45:03.168Z,1025.47
2017-04-11T11:50:03.409Z,1025.35
2017-04-11T11:55:03.438Z,1025.34
2017-04-11T12:00:03.024Z,1025.33
2017-04-11T12:05:03.119Z,1025.33
2017-04-11T12:10:02.697Z,1025.3
2017-04-11T12:15:03.315Z,1025.29
2017-04-11T12:20:02.996Z,1025.27
2017-04-11T12:25:03.225Z,1025.09
2017-04-11T12:30:03.639Z,1025.1
2017-04-11T12:35:03.621Z,1025
2017-04-11T12:40:03.646Z,1024.97
2017-04-11T12:45:03.517Z,1024.96
2017-04-11T12:50:02.943Z,1024.91
2017-04-11T12:55:02.967Z,1024.74
2017-04-11T13:00:02.927Z,1024.78
2017-04-11T13:05:03.223Z,1024.85
2017-04-11T13:10:03.352Z,1024.79
2017-04-11T13:15:02.796Z,1024.78
2017-04-11T13:20:03.211Z,1024.7
2017-04-11T13:25:02.849Z,1024.69
2017-04-11T13:30:03.551Z,1024.69
2017-04-11T13:35:02.896Z,1024.63
2017-04-11T13:40:03.303Z,1024.64
2017-04-11T13:45:03.414Z,1024.57
2017-04-11T13:50:03.399Z,1024.53
2017-04-11T13:55:03.609Z,1024.57
2017-04-11T14:00:03.080Z,1024.39
2017-04-11T14:05:02.988Z,1024.39
2017-04-11T14:10:03.309Z,1024.37
2017-04-11T14:15:03.233Z,1024.47
2017-04-11T14:20:03.117Z,1024.38
2017-04-11T14:25:03.301Z,1024.31
2017-04-11T14:30:03.568Z,1024.3
2017-04-11T14:35:03.219Z,1024.25
2017-04-11T14:40:03.670Z,1024.22
2017-04-11T14:45:03.170Z,1024.12
2017-04-11T14:50:02.730Z,1023.94
2017-04-11T14:55:03.334Z,1024.01
2017-04-11T15:00:03.533Z,1023.82
2017-04-11T15:05:03.018Z,1023.74
2017-04-11T15:10:02.814Z,1023.72
2017-04-11T15:15:03.013Z,1023.64
2017-04-11T15:20:03.435Z,1023.71
2017-04-11T15:25:02.920Z,1023.68
2017-04-11T15:30:03.036Z,1023.65
2017-04-11T15:35:03.350Z,1023.6
2017-04-11T15:40:02.974Z,1023.5
2017-04-11T15:45:02.962Z,1023.51
2017-04-11T15:50:03.020Z,1023.44
2017-04-11T15:55:03.154Z,1023.33
2017-04-11T16:00:02.764Z,1023.45
2017-04-11T16:05:02.773Z,1023.36
2017-04-11T16:10:03.534Z,1023.42
2017-04-11T16:15:03.419Z,1023.42
2017-04-11T16:20:03.373Z,1023.26
2017-04-11T16:25:03.323Z,1023.18
2017-04-11T16:30:03.158Z,1023.23
2017-04-11T16:35:02.964Z,1023.27
2017-04-11T16:40:02.795Z,1023.29
2017-04-11T16:45:03.387Z,1023.23
2017-04-11T16:50:03.190Z,1023.17
2017-04-11T16:55:02.904Z,1023.22
2017-04-11T17:00:03.660Z,1023.11
2017-04-11T17:05:03.418Z,1023.25
2017-04-11T17:10:03.096Z,1023.26
2017-04-11T17:15:02.876Z,1023.23
2017-04-11T17:20:02.691Z,1023.18
2017-04-11T17:25:03.305Z,1023.1
2017-04-11T17:30:03.091Z,1022.96
2017-04-11T17:35:02.716Z,1022.96
2017-04-11T17:40:03.512Z,1022.85
2017-04-11T17:45:03.215Z,1022.83
2017-04-11T17:50:02.892Z,1022.85
2017-04-11T17:55:03.589Z,1022.88
2017-04-11T18:00:03.268Z,1022.89
2017-04-11T18:05:03.027Z,1022.95
2017-04-11T18:10:02.802Z,1022.89
2017-04-11T18:15:03.642Z,1022.96
2017-04-11T18:20:03.534Z,1022.96
2017-04-11T18:25:03.177Z,1022.96
2017-04-11T18:30:02.894Z,1023.03
2017-04-11T18:35:02.707Z,1022.96
2017-04-11T18:40:03.326Z,1023.02
2017-04-11T18:45:02.886Z,1023.05
2017-04-11T18:50:02.744Z,1023.04
2017-04-11T18:55:03.417Z,1022.87
2017-04-11T19:00:03.219Z,1022.99
2017-04-11T19:05:02.873Z,1023.1
2017-04-11T19:10:02.729Z,1023.08
2017-04-11T19:15:03.388Z,1023.14
2017-04-11T19:20:03.076Z,1023.11
2017-04-11T19:25:02.708Z,1023.12
2017-04-11T19:30:03.505Z,1023.09
2017-04-11T19:35:03.238Z,1022.97
2017-04-11T19:40:02.931Z,1022.99
2017-04-11T19:45:03.484Z,1023.03
2017-04-11T19:50:03.321Z,1022.94
2017-04-11T19:55:03.130Z,1022.9
2017-04-11T20:00:02.904Z,1022.91
2017-04-11T20:05:03.632Z,1022.95
2017-04-11T20:10:03.397Z,1022.93
2017-04-11T20:15:03.147Z,1022.86
2017-04-11T20:20:02.880Z,1022.8
2017-04-11T20:25:03.640Z,1022.69
2017-04-11T20:30:03.333Z,1022.64
2017-04-11T20:35:03.108Z,1022.74
2017-04-11T20:40:02.948Z,1022.73
2017-04-11T20:45:03.567Z,1022.7
2017-04-11T20:50:03.238Z,1022.73
2017-04-11T20:55:02.907Z,1022.64
2017-04-11T21:00:02.688Z,1022.53
2017-04-11T21:05:02.718Z,1022.53
2017-04-11T21:10:03.428Z,1022.44
2017-04-11T21:15:03.220Z,1022.44
2017-04-11T21:20:03.088Z,1022.43
2017-04-11T21:25:02.887Z,1022.49
2017-04-11T21:30:02.978Z,1022.47
2017-04-11T21:35:02.704Z,1022.41
2017-04-11T21:40:03.373Z,1022.35
2017-04-11T21:45:03.169Z,1022.27
2017-04-11T21:50:02.953Z,1022.21
2017-04-11T21:55:03.561Z,1022.16
2017-04-11T22:00:03.302Z,1022.2
2017-04-11T22:05:03.048Z,1022.27
2017-04-11T22:10:02.714Z,1022.2
2017-04-11T22:15:03.495Z,1022.14
2017-04-11T22:20:03.209Z,1022.22
2017-04-11T22:25:02.739Z,1022.2
2017-04-11T22:30:03.491Z,1022.11
2017-04-11T22:35:03.304Z,1022.06
2017-04-11T22:40:03.090Z,1021.97
2017-04-11T22:45:02.823Z,1021.88
2017-04-11T22:50:03.401Z,1021.77
2017-04-11T22:55:03.338Z,1021.75
2017-04-11T23:00:03.062Z,1021.68
2017-04-11T23:05:03.067Z,1021.63
2017-04-11T23:10:02.931Z,1021.54
2017-04-11T23:15:03.706Z,1021.5
2017-04-11T23:25:02.755Z,1021.48
2017-04-11T23:30:02.791Z,1021.52
2017-04-11T23:35:02.866Z,1021.42
2017-04-11T23:40:02.760Z,1021.38
2017-04-11T23:45:03.398Z,1021.21
2017-04-11T23:50:02.920Z,1021.23
2017-04-11T23:55:03.577Z,1021.07
