createdAt,value
2022-08-22T00:01:25.777Z,32.98
2022-08-22T00:02:54.564Z,32.22
2022-08-22T00:03:09.862Z,32.65
2022-08-22T00:03:58.379Z,33.12
2022-08-22T00:06:33.355Z,32.89
2022-08-22T00:09:07.814Z,32.99
2022-08-22T00:11:42.639Z,33.01
2022-08-22T00:14:14.767Z,32.95
2022-08-22T00:16:48.115Z,33.37
2022-08-22T00:19:24.562Z,33.11
2022-08-22T00:21:59.458Z,32.99
2022-08-22T00:24:31.313Z,33.08
2022-08-22T00:27:04.381Z,33.18
2022-08-22T00:29:37.394Z,33.40
2022-08-22T00:32:10.348Z,33.33
2022-08-22T00:34:41.590Z,33.22
2022-08-22T00:37:17.103Z,33.18
2022-08-22T00:39:48.907Z,32.98
2022-08-22T00:42:31.680Z,33.15
2022-08-22T00:45:15.304Z,33.27
2022-08-22T00:47:53.677Z,33.55
2022-08-22T00:50:35.257Z,33.55
2022-08-22T00:53:24.686Z,33.31
2022-08-22T00:56:03.906Z,33.43
2022-08-22T00:58:45.707Z,33.57
2022-08-22T01:01:15.266Z,33.92
2022-08-22T01:06:40.743Z,34.38
2022-08-22T01:09:16.265Z,34.37
2022-08-22T01:14:47.624Z,34.54
2022-08-22T01:17:33.747Z,35.00
2022-08-22T01:20:20.763Z,35.50
2022-08-22T01:23:06.668Z,36.15
2022-08-22T01:25:50.885Z,36.68
2022-08-22T01:28:51.856Z,36.27
2022-08-22T01:31:40.988Z,36.33
2022-08-22T01:34:32.995Z,36.65
2022-08-22T01:37:19.753Z,36.66
2022-08-22T01:39:57.581Z,36.48
2022-08-22T01:42:39.499Z,36.88
2022-08-22T01:45:21.602Z,36.87
2022-08-22T01:47:54.351Z,37.14
2022-08-22T01:50:27.269Z,36.73
2022-08-22T01:53:03.840Z,36.91
2022-08-22T01:55:36.018Z,36.98
2022-08-22T01:58:06.144Z,36.96
2022-08-22T02:00:53.208Z,37.01
2022-08-22T02:03:25.553Z,36.82
2022-08-22T02:06:01.207Z,36.65
2022-08-22T02:08:35.113Z,36.32
2022-08-22T02:11:05.429Z,36.53
2022-08-22T02:13:42.627Z,36.59
2022-08-22T02:16:13.044Z,36.55
2022-08-22T02:18:52.110Z,36.86
2022-08-22T02:21:24.657Z,36.81
2022-08-22T02:23:56.239Z,37.38
2022-08-22T02:26:27.198Z,37.46
2022-08-22T02:28:59.799Z,37.34
2022-08-22T02:31:37.710Z,37.15
2022-08-22T02:34:20.109Z,37.58
2022-08-22T02:36:51.763Z,37.35
2022-08-22T02:39:23.082Z,37.63
2022-08-22T02:41:55.646Z,37.57
2022-08-22T02:44:27.822Z,37.29
2022-08-22T02:47:02.646Z,37.11
2022-08-22T02:49:35.093Z,37.02
2022-08-22T02:52:15.410Z,37.22
2022-08-22T02:54:49.000Z,37.13
2022-08-22T02:57:21.566Z,37.44
2022-08-22T03:00:32.072Z,37.20
2022-08-22T03:03:07.497Z,37.29
2022-08-22T03:05:47.406Z,37.04
2022-08-22T03:08:21.099Z,36.95
2022-08-22T03:10:57.283Z,37.07
2022-08-22T03:13:27.376Z,36.84
2022-08-22T03:15:57.925Z,37.37
2022-08-22T03:18:28.508Z,37.47
2022-08-22T03:21:01.175Z,37.13
2022-08-22T03:23:35.899Z,37.27
2022-08-22T03:26:08.250Z,37.11
2022-08-22T03:28:40.137Z,37.08
2022-08-22T03:31:33.810Z,37.18
2022-08-22T03:34:20.491Z,37.15
2022-08-22T03:36:49.898Z,36.87
2022-08-22T03:39:20.692Z,37.19
2022-08-22T03:41:55.065Z,37.27
2022-08-22T03:44:36.974Z,36.92
2022-08-22T03:47:20.193Z,36.99
2022-08-22T03:50:06.983Z,36.85
2022-08-22T03:53:00.419Z,36.91
2022-08-22T03:55:36.244Z,36.43
2022-08-22T03:58:27.567Z,36.30
2022-08-22T04:01:08.611Z,36.29
2022-08-22T04:03:59.018Z,36.29
2022-08-22T04:06:49.574Z,36.21
2022-08-22T04:09:37.204Z,36.03
2022-08-22T04:12:16.944Z,36.41
2022-08-22T04:18:04.917Z,36.21
2022-08-22T04:20:58.608Z,36.35
2022-08-22T04:23:48.582Z,36.20
2022-08-22T04:26:23.602Z,36.18
2022-08-22T04:29:05.891Z,35.89
2022-08-22T04:46:03.642Z,36.31
2022-08-22T04:48:39.729Z,36.18
2022-08-22T04:51:13.639Z,35.94
2022-08-22T04:53:55.121Z,35.90
2022-08-22T04:56:27.763Z,35.91
2022-08-22T04:58:58.565Z,36.21
2022-08-22T05:01:42.368Z,36.05
2022-08-22T05:04:13.024Z,37.03
2022-08-22T05:06:44.967Z,37.13
2022-08-22T05:09:18.845Z,36.76
2022-08-22T05:11:52.927Z,36.67
2022-08-22T05:14:26.301Z,36.11
2022-08-22T05:16:58.276Z,36.01
2022-08-22T05:19:32.037Z,35.93
2022-08-22T05:24:51.633Z,35.47
2022-08-22T05:27:21.833Z,35.35
2022-08-22T05:29:52.871Z,34.83
2022-08-22T05:32:26.245Z,34.79
2022-08-22T05:34:57.584Z,34.46
2022-08-22T05:37:28.396Z,34.22
2022-08-22T05:39:59.355Z,34.12
2022-08-22T05:42:30.123Z,33.91
2022-08-22T05:44:58.709Z,33.76
2022-08-22T05:47:36.969Z,33.48
2022-08-22T05:50:07.234Z,33.68
2022-08-22T05:55:47.798Z,33.55
2022-08-22T05:58:34.099Z,33.29
2022-08-22T06:01:09.190Z,33.13
2022-08-22T06:03:40.837Z,33.29
2022-08-22T06:06:12.223Z,33.33
2022-08-22T06:08:44.260Z,33.45
2022-08-22T06:11:18.141Z,33.39
2022-08-22T06:14:40.121Z,33.09
2022-08-22T06:17:12.806Z,33.15
2022-08-22T06:19:49.570Z,33.16
2022-08-22T06:22:22.023Z,33.06
2022-08-22T06:25:08.519Z,33.04
2022-08-22T06:27:38.066Z,33.02
2022-08-22T06:30:15.195Z,32.86
2022-08-22T06:36:21.268Z,32.79
2022-08-22T06:39:05.877Z,33.05
2022-08-22T06:41:47.927Z,32.92
2022-08-22T06:44:21.717Z,32.92
2022-08-22T06:59:27.230Z,31.91
2022-08-22T07:02:17.629Z,31.44
2022-08-22T07:05:30.141Z,31.04
2022-08-22T07:08:07.257Z,30.69
2022-08-22T07:16:38.044Z,30.57
2022-08-22T07:19:11.568Z,30.65
2022-08-22T07:21:50.199Z,30.29
2022-08-22T07:24:40.234Z,30.33
2022-08-22T07:27:44.407Z,30.18
2022-08-22T07:30:34.735Z,30.26
2022-08-22T07:33:26.423Z,30.28
2022-08-22T07:36:04.429Z,29.91
2022-08-22T07:38:45.873Z,30.02
2022-08-22T07:41:20.969Z,29.77
2022-08-22T07:44:06.494Z,29.23
2022-08-22T07:47:06.456Z,29.30
2022-08-22T07:49:37.500Z,29.16
2022-08-22T07:52:11.280Z,29.06
2022-08-22T07:54:43.723Z,28.99
2022-08-22T07:57:15.473Z,29.18
2022-08-22T07:59:48.290Z,29.28
2022-08-22T08:02:19.866Z,29.15
2022-08-22T08:08:15.728Z,29.07
2022-08-22T08:10:55.022Z,28.96
2022-08-22T08:13:44.540Z,28.63
2022-08-22T08:16:20.295Z,28.32
2022-08-22T08:18:50.911Z,28.36
2022-08-22T08:21:29.125Z,28.17
2022-08-22T08:24:00.439Z,28.08
2022-08-22T08:26:32.504Z,28.11
2022-08-22T08:29:00.223Z,28.18
2022-08-22T08:31:32.140Z,27.99
2022-08-22T08:34:05.327Z,27.70
2022-08-22T08:36:39.742Z,27.81
2022-08-22T08:39:16.932Z,27.65
2022-08-22T08:42:09.736Z,27.31
2022-08-22T08:44:57.663Z,27.49
2022-08-22T08:50:55.808Z,27.15
2022-08-22T08:53:48.610Z,26.97
2022-08-22T08:56:47.243Z,26.94
2022-08-22T08:59:30.688Z,26.92
2022-08-22T09:02:23.445Z,27.11
2022-08-22T09:05:11.221Z,26.90
2022-08-22T09:07:55.590Z,26.50
2022-08-22T09:10:34.923Z,26.37
2022-08-22T09:13:14.817Z,26.43
2022-08-22T09:15:59.752Z,26.07
2022-08-22T09:18:54.331Z,25.54
2022-08-22T09:21:35.017Z,25.71
2022-08-22T09:24:20.730Z,25.54
2022-08-22T09:26:53.794Z,25.66
2022-08-22T09:29:54.691Z,25.00
2022-08-22T09:32:34.640Z,24.97
2022-08-22T09:35:07.636Z,24.39
2022-08-22T09:37:42.616Z,24.46
2022-08-22T09:40:18.935Z,23.73
2022-08-22T09:42:56.150Z,24.12
2022-08-22T09:45:43.177Z,23.59
2022-08-22T10:00:15.086Z,23.12
2022-08-22T10:02:50.266Z,23.28
2022-08-22T10:05:40.380Z,22.74
2022-08-22T10:08:30.868Z,22.71
2022-08-22T10:11:13.075Z,22.56
2022-08-22T10:13:48.286Z,21.64
2022-08-22T10:16:30.040Z,21.07
2022-08-22T10:19:16.981Z,20.70
2022-08-22T10:24:43.940Z,19.61
2022-08-22T10:27:15.962Z,19.15
2022-08-22T10:29:53.698Z,19.09
2022-08-22T10:32:29.432Z,18.23
2022-08-22T10:35:01.158Z,18.34
2022-08-22T10:37:34.009Z,18.36
2022-08-22T10:40:07.059Z,17.34
2022-08-22T10:42:39.196Z,17.40
2022-08-22T10:45:23.718Z,16.99
2022-08-22T10:50:55.760Z,16.24
2022-08-22T10:53:34.983Z,15.89
2022-08-22T10:56:22.591Z,15.76
2022-08-22T10:59:06.147Z,14.58
2022-08-22T11:01:41.933Z,14.01
2022-08-22T11:04:15.751Z,13.87
2022-08-22T11:06:46.894Z,13.80
2022-08-22T11:09:28.041Z,14.17
2022-08-22T11:12:02.963Z,13.86
2022-08-22T11:14:48.617Z,13.76
2022-08-22T11:17:32.430Z,13.04
2022-08-22T11:20:09.852Z,12.82
2022-08-22T11:23:12.683Z,12.66
2022-08-22T11:29:20.510Z,12.58
2022-08-22T11:32:06.117Z,12.23
2022-08-22T11:34:48.342Z,12.19
2022-08-22T11:37:43.457Z,12.29
2022-08-22T11:40:23.221Z,12.32
2022-08-22T11:48:57.424Z,13.95
2022-08-22T11:51:37.481Z,13.84
2022-08-22T11:54:09.987Z,13.77
2022-08-22T11:56:49.499Z,14.42
2022-08-22T11:59:26.907Z,14.60
2022-08-22T12:02:08.766Z,15.39
2022-08-22T12:04:58.784Z,15.65
2022-08-22T12:10:38.323Z,16.40
2022-08-22T12:16:27.041Z,16.70
2022-08-22T12:40:26.101Z,18.90
2022-08-22T12:59:23.748Z,19.73
2022-08-22T13:02:27.260Z,19.75
2022-08-22T13:11:23.581Z,19.00
2022-08-22T13:13:56.397Z,19.12
2022-08-22T13:16:27.088Z,19.24
2022-08-22T13:18:57.499Z,19.63
2022-08-22T13:24:38.422Z,20.01
2022-08-22T13:27:13.093Z,19.93
2022-08-22T13:29:47.133Z,20.12
2022-08-22T13:32:21.101Z,20.40
2022-08-22T13:34:54.897Z,20.63
2022-08-22T13:37:24.903Z,20.93
2022-08-22T13:40:00.522Z,20.89
2022-08-22T13:42:33.173Z,21.45
2022-08-22T13:45:05.852Z,21.20
2022-08-22T13:47:40.622Z,21.71
2022-08-22T13:55:57.592Z,22.20
2022-08-22T14:07:00.477Z,23.09
2022-08-22T14:09:42.127Z,23.34
2022-08-22T14:12:14.633Z,23.13
2022-08-22T14:14:46.184Z,23.61
2022-08-22T14:17:19.982Z,24.32
2022-08-22T14:19:58.996Z,24.49
2022-08-22T14:22:31.661Z,24.27
2022-08-22T14:25:07.272Z,24.84
2022-08-22T14:27:40.338Z,24.67
2022-08-22T14:30:14.993Z,25.05
2022-08-22T14:32:46.345Z,25.01
2022-08-22T14:35:23.274Z,25.00
2022-08-22T14:38:17.536Z,25.14
2022-08-22T14:40:47.235Z,25.37
2022-08-22T14:43:22.514Z,25.51
2022-08-22T14:45:57.738Z,25.58
2022-08-22T14:48:37.542Z,25.61
2022-08-22T14:51:12.089Z,25.42
2022-08-22T14:53:41.736Z,26.12
2022-08-22T14:56:12.880Z,26.16
2022-08-22T14:58:51.206Z,25.85
2022-08-22T15:01:21.853Z,25.87
2022-08-22T15:03:54.255Z,26.11
2022-08-22T15:06:31.783Z,25.69
2022-08-22T15:09:07.996Z,25.91
2022-08-22T15:11:42.371Z,25.55
2022-08-22T15:14:16.400Z,25.83
2022-08-22T15:16:48.098Z,25.94
2022-08-22T15:19:25.134Z,25.59
2022-08-22T15:22:06.576Z,25.70
2022-08-22T15:24:41.483Z,25.69
2022-08-22T15:27:11.818Z,25.48
2022-08-22T15:29:50.069Z,25.57
2022-08-22T15:32:22.717Z,25.47
2022-08-22T15:34:59.575Z,25.69
2022-08-22T15:37:32.432Z,25.73
2022-08-22T15:40:12.150Z,25.92
2022-08-22T15:42:42.469Z,25.98
2022-08-22T15:45:22.329Z,26.14
2022-08-22T15:47:52.290Z,25.97
2022-08-22T15:50:35.810Z,26.03
2022-08-22T15:53:20.276Z,26.05
2022-08-22T15:56:07.312Z,25.99
2022-08-22T15:58:37.707Z,25.98
2022-08-22T16:01:18.806Z,25.99
2022-08-22T16:03:55.823Z,26.25
2022-08-22T16:06:38.830Z,26.09
2022-08-22T16:09:29.552Z,26.30
2022-08-22T16:11:58.967Z,26.08
2022-08-22T16:14:59.141Z,26.15
2022-08-22T16:17:43.143Z,26.21
2022-08-22T16:20:29.758Z,26.21
2022-08-22T16:23:09.381Z,26.13
2022-08-22T16:26:00.174Z,26.13
2022-08-22T16:28:56.304Z,26.42
2022-08-22T16:31:21.616Z,26.42
2022-08-22T16:33:51.375Z,26.36
2022-08-22T16:36:39.295Z,26.62
2022-08-22T16:39:10.788Z,26.53
2022-08-22T16:41:42.196Z,27.01
2022-08-22T16:44:14.940Z,27.25
2022-08-22T16:46:46.675Z,27.49
2022-08-22T16:49:28.382Z,27.51
2022-08-22T16:52:17.745Z,27.54
2022-08-22T16:54:46.783Z,27.62
2022-08-22T16:57:22.490Z,27.98
2022-08-22T17:00:07.393Z,28.08
2022-08-22T17:02:59.472Z,28.34
2022-08-22T17:05:42.487Z,28.77
2022-08-22T17:08:26.597Z,28.99
2022-08-22T17:11:01.423Z,29.32
2022-08-22T17:13:41.865Z,29.06
2022-08-22T17:16:18.596Z,29.23
2022-08-22T17:18:51.784Z,29.73
2022-08-22T17:21:26.189Z,29.80
2022-08-22T17:24:01.814Z,29.92
2022-08-22T17:26:37.445Z,30.13
2022-08-22T17:29:11.321Z,30.06
2022-08-22T17:31:49.271Z,30.18
2022-08-22T17:34:29.152Z,30.48
2022-08-22T17:37:05.364Z,30.86
2022-08-22T17:39:54.575Z,30.37
2022-08-22T17:42:45.176Z,30.91
2022-08-22T17:45:20.455Z,30.68
2022-08-22T17:47:54.602Z,31.14
2022-08-22T17:50:26.833Z,30.97
2022-08-22T17:53:01.055Z,31.03
2022-08-22T17:55:33.751Z,31.60
2022-08-22T17:58:10.353Z,31.55
2022-08-22T18:00:42.373Z,31.50
2022-08-22T18:03:16.812Z,31.55
2022-08-22T18:09:13.483Z,32.30
2022-08-22T18:11:24.193Z,32.10
2022-08-22T18:13:56.308Z,32.49
2022-08-22T18:16:29.331Z,32.65
2022-08-22T18:19:02.096Z,32.34
2022-08-22T18:21:33.279Z,32.41
2022-08-22T18:24:06.472Z,32.76
2022-08-22T18:26:37.787Z,32.67
2022-08-22T18:29:10.880Z,33.04
2022-08-22T18:31:45.817Z,32.66
2022-08-22T18:34:26.938Z,33.30
2022-08-22T18:36:59.308Z,33.07
2022-08-22T18:39:32.509Z,32.79
2022-08-22T18:45:54.196Z,33.18
2022-08-22T18:48:28.586Z,33.40
2022-08-22T18:51:22.443Z,33.70
2022-08-22T18:53:55.361Z,33.83
2022-08-22T18:56:39.393Z,33.55
2022-08-22T18:59:13.162Z,33.73
2022-08-22T19:01:51.520Z,33.75
2022-08-22T19:04:30.518Z,33.47
2022-08-22T19:07:14.208Z,33.71
2022-08-22T19:10:01.202Z,33.57
2022-08-22T19:12:46.946Z,33.71
2022-08-22T19:15:25.563Z,33.66
2022-08-22T19:18:11.567Z,34.03
2022-08-22T19:20:58.597Z,33.66
2022-08-22T19:23:48.823Z,33.92
2022-08-22T19:26:25.030Z,33.88
2022-08-22T19:28:53.694Z,33.89
2022-08-22T19:31:26.026Z,34.09
2022-08-22T19:34:09.143Z,34.08
2022-08-22T19:36:37.584Z,34.13
2022-08-22T19:39:08.829Z,34.25
2022-08-22T19:41:42.912Z,34.12
2022-08-22T19:44:11.782Z,33.96
2022-08-22T19:46:43.069Z,34.01
2022-08-22T19:49:25.577Z,34.06
2022-08-22T19:52:04.704Z,34.15
2022-08-22T19:54:34.044Z,34.52
2022-08-22T19:57:07.544Z,34.55
2022-08-22T19:59:51.166Z,34.58
2022-08-22T20:02:27.600Z,34.76
2022-08-22T20:05:04.914Z,34.50
2022-08-22T20:07:39.523Z,34.69
2022-08-22T20:10:16.725Z,35.05
2022-08-22T20:12:51.844Z,35.27
2022-08-22T20:15:23.333Z,35.21
2022-08-22T20:20:58.393Z,35.03
2022-08-22T20:23:28.599Z,35.52
2022-08-22T20:25:57.297Z,35.80
2022-08-22T20:28:37.722Z,35.66
2022-08-22T20:31:07.645Z,35.81
2022-08-22T20:33:38.509Z,35.65
2022-08-22T20:36:18.514Z,35.92
2022-08-22T20:39:00.322Z,35.80
2022-08-22T20:41:35.702Z,36.14
2022-08-22T20:44:07.155Z,36.13
2022-08-22T20:50:31.639Z,36.12
2022-08-22T20:53:37.840Z,36.36
2022-08-22T20:56:24.340Z,36.40
2022-08-22T20:59:12.784Z,36.79
2022-08-22T21:01:47.853Z,36.54
2022-08-22T21:04:44.200Z,37.05
2022-08-22T21:07:28.155Z,36.91
2022-08-22T21:10:16.743Z,36.82
2022-08-22T21:13:05.673Z,37.30
2022-08-22T21:15:34.829Z,37.33
2022-08-22T21:18:03.096Z,37.09
2022-08-22T21:20:34.512Z,36.98
2022-08-22T21:23:05.320Z,37.36
2022-08-22T21:25:34.115Z,37.57
2022-08-22T21:28:02.215Z,37.72
2022-08-22T21:30:30.827Z,38.36
2022-08-22T21:32:59.072Z,38.03
2022-08-22T21:35:29.572Z,38.00
2022-08-22T21:37:58.357Z,38.63
2022-08-22T21:40:31.497Z,38.26
2022-08-22T21:43:01.177Z,38.39
2022-08-22T21:45:31.513Z,38.20
2022-08-22T21:48:00.134Z,38.42
2022-08-22T21:50:31.903Z,38.44
2022-08-22T21:53:05.195Z,38.66
2022-08-22T21:55:42.973Z,38.79
2022-08-22T21:58:13.402Z,38.43
2022-08-22T22:01:04.269Z,38.72
2022-08-22T22:03:37.533Z,38.73
2022-08-22T22:06:07.059Z,38.52
2022-08-22T22:08:35.183Z,38.93
2022-08-22T22:11:08.517Z,38.61
2022-08-22T22:13:36.787Z,38.77
2022-08-22T22:16:07.766Z,38.68
2022-08-22T22:18:37.223Z,38.97
2022-08-22T22:21:05.479Z,38.81
2022-08-22T22:23:33.698Z,39.02
2022-08-22T22:26:03.147Z,39.22
2022-08-22T22:28:33.693Z,39.17
2022-08-22T22:31:01.988Z,39.07
2022-08-22T22:33:31.686Z,39.03
2022-08-22T22:36:01.277Z,39.30
2022-08-22T22:38:29.670Z,39.47
2022-08-22T22:40:58.392Z,39.08
2022-08-22T22:43:27.756Z,39.27
2022-08-22T22:45:57.520Z,39.39
2022-08-22T22:48:25.901Z,39.53
2022-08-22T22:50:54.329Z,39.12
2022-08-22T22:53:33.805Z,39.15
2022-08-22T22:56:09.530Z,39.56
2022-08-22T22:58:38.056Z,39.35
2022-08-22T23:01:10.108Z,39.51
2022-08-22T23:03:38.474Z,39.59
2022-08-22T23:06:11.401Z,39.68
2022-08-22T23:08:39.884Z,39.33
2022-08-22T23:11:10.658Z,39.59
2022-08-22T23:13:39.646Z,39.86
2022-08-22T23:16:13.605Z,40.20
2022-08-22T23:18:41.778Z,39.79
2022-08-22T23:21:14.245Z,39.92
2022-08-22T23:23:42.567Z,39.97
2022-08-22T23:26:11.502Z,40.17
2022-08-22T23:28:40.151Z,40.26
2022-08-22T23:31:14.062Z,40.51
2022-08-22T23:33:42.490Z,39.96
2022-08-22T23:36:12.199Z,40.26
2022-08-22T23:38:40.427Z,40.37
2022-08-22T23:41:09.933Z,40.39
2022-08-22T23:43:41.819Z,40.47
2022-08-22T23:46:10.004Z,40.37
2022-08-22T23:48:40.308Z,40.94
2022-08-22T23:51:09.108Z,40.95
2022-08-22T23:53:37.890Z,40.94
2022-08-22T23:56:19.621Z,40.70
2022-08-22T23:58:49.023Z,41.15
