createdAt,value
2023-04-17T00:00:20.857Z,0.00
2023-04-17T00:01:20.801Z,0.00
2023-04-17T00:02:20.889Z,0.00
2023-04-17T00:03:20.878Z,0.00
2023-04-17T00:04:20.910Z,0.00
2023-04-17T00:05:20.854Z,0.00
2023-04-17T00:06:20.757Z,0.00
2023-04-17T00:07:20.766Z,0.00
2023-04-17T00:08:20.759Z,0.00
2023-04-17T00:09:20.703Z,0.00
2023-04-17T00:10:20.701Z,0.00
2023-04-17T00:11:20.670Z,0.00
2023-04-17T00:12:20.705Z,0.00
2023-04-17T00:13:20.637Z,0.00
2023-04-17T00:14:20.657Z,0.00
2023-04-17T00:15:20.630Z,0.00
2023-04-17T00:16:20.652Z,0.00
2023-04-17T00:17:20.631Z,0.00
2023-04-17T00:18:20.625Z,0.00
2023-04-17T00:19:20.563Z,0.00
2023-04-17T00:20:20.577Z,0.00
2023-04-17T00:21:20.548Z,0.00
2023-04-17T00:22:20.536Z,0.00
2023-04-17T00:23:20.524Z,0.00
2023-04-17T00:24:20.562Z,0.00
2023-04-17T00:25:20.508Z,0.00
2023-04-17T00:26:20.517Z,0.00
2023-04-17T00:27:20.482Z,0.00
2023-04-17T00:28:20.489Z,0.00
2023-04-17T00:29:20.450Z,0.00
2023-04-17T00:30:20.476Z,0.00
2023-04-17T00:31:20.435Z,0.00
2023-04-17T00:32:20.417Z,0.00
2023-04-17T00:33:20.399Z,0.00
2023-04-17T00:34:20.413Z,0.00
2023-04-17T00:35:20.365Z,0.00
2023-04-17T00:36:20.364Z,0.00
2023-04-17T00:37:20.378Z,0.00
2023-04-17T00:38:20.368Z,0.00
2023-04-17T00:39:20.314Z,0.00
2023-04-17T00:40:20.335Z,0.00
2023-04-17T00:41:20.280Z,0.00
2023-04-17T00:42:20.298Z,0.00
2023-04-17T00:43:20.253Z,0.00
2023-04-17T00:44:20.283Z,0.00
2023-04-17T00:45:20.259Z,0.00
2023-04-17T00:46:20.284Z,0.00
2023-04-17T00:47:20.237Z,0.00
2023-04-17T00:48:20.211Z,0.00
2023-04-17T00:49:20.167Z,0.00
2023-04-17T00:50:20.199Z,0.00
2023-04-17T00:51:20.145Z,0.00
2023-04-17T00:52:20.131Z,0.00
2023-04-17T00:53:20.141Z,0.00
2023-04-17T00:54:20.119Z,0.00
2023-04-17T00:55:20.148Z,0.00
2023-04-17T00:56:20.081Z,0.00
2023-04-17T00:57:20.113Z,0.00
2023-04-17T00:58:20.055Z,0.00
2023-04-17T00:59:20.059Z,0.00
2023-04-17T01:00:23.006Z,0.00
2023-04-17T01:01:20.194Z,0.00
2023-04-17T01:02:20.102Z,0.00
2023-04-17T01:03:26.285Z,0.00
2023-04-17T01:04:20.291Z,0.00
2023-04-17T01:05:20.739Z,0.00
2023-04-17T01:06:19.985Z,0.00
2023-04-17T01:07:19.970Z,0.00
2023-04-17T01:08:19.983Z,0.00
2023-04-17T01:09:19.907Z,0.00
2023-04-17T01:10:19.959Z,0.00
2023-04-17T01:11:19.913Z,0.00
2023-04-17T01:12:19.883Z,0.00
2023-04-17T01:13:19.921Z,0.00
2023-04-17T01:14:19.871Z,0.00
2023-04-17T01:15:19.825Z,0.00
2023-04-17T01:16:19.884Z,0.00
2023-04-17T01:17:19.893Z,0.00
2023-04-17T01:18:19.842Z,0.00
2023-04-17T01:19:19.781Z,0.00
2023-04-17T01:20:19.801Z,0.00
2023-04-17T01:21:19.765Z,0.00
2023-04-17T01:22:19.782Z,0.00
2023-04-17T01:23:19.740Z,0.00
2023-04-17T01:24:19.746Z,0.00
2023-04-17T01:25:20.432Z,0.00
2023-04-17T01:26:19.721Z,0.00
2023-04-17T01:27:20.235Z,0.00
2023-04-17T01:28:19.698Z,0.00
2023-04-17T01:29:19.676Z,0.00
2023-04-17T01:30:19.651Z,0.00
2023-04-17T01:31:19.708Z,0.00
2023-04-17T01:32:19.662Z,0.00
2023-04-17T01:33:19.608Z,0.00
2023-04-17T01:34:19.653Z,0.00
2023-04-17T01:35:19.566Z,0.00
2023-04-17T01:36:19.595Z,0.00
2023-04-17T01:37:19.585Z,0.00
2023-04-17T01:38:19.607Z,0.00
2023-04-17T01:39:19.529Z,0.00
2023-04-17T01:40:19.535Z,0.00
2023-04-17T01:41:19.508Z,0.00
2023-04-17T01:42:19.553Z,0.00
2023-04-17T01:43:19.474Z,0.00
2023-04-17T01:44:19.533Z,0.00
2023-04-17T01:45:19.444Z,0.00
2023-04-17T01:46:19.482Z,0.00
2023-04-17T01:47:19.492Z,0.00
2023-04-17T01:48:19.433Z,0.00
2023-04-17T01:49:19.427Z,0.00
2023-04-17T01:50:19.395Z,0.00
2023-04-17T01:51:19.397Z,0.00
2023-04-17T01:52:19.389Z,0.00
2023-04-17T01:53:19.357Z,0.00
2023-04-17T01:54:19.358Z,0.00
2023-04-17T01:55:19.317Z,0.00
2023-04-17T01:56:19.361Z,0.00
2023-04-17T01:57:19.289Z,0.00
2023-04-17T01:58:19.290Z,0.00
2023-04-17T01:59:19.269Z,0.00
2023-04-17T02:00:19.309Z,0.00
2023-04-17T02:01:19.296Z,0.00
2023-04-17T02:02:19.462Z,0.00
2023-04-17T02:03:19.469Z,0.00
2023-04-17T02:04:19.337Z,0.00
2023-04-17T02:05:19.175Z,0.00
2023-04-17T02:06:19.214Z,0.00
2023-04-17T02:07:19.181Z,0.00
2023-04-17T02:08:19.167Z,0.00
2023-04-17T02:09:19.161Z,0.00
2023-04-17T02:10:19.138Z,0.00
2023-04-17T02:11:19.118Z,0.00
2023-04-17T02:12:19.117Z,0.00
2023-04-17T02:13:19.082Z,0.00
2023-04-17T02:14:19.090Z,0.00
2023-04-17T02:15:19.157Z,0.00
2023-04-17T02:16:19.100Z,0.00
2023-04-17T02:17:19.037Z,0.00
2023-04-17T02:18:19.050Z,0.00
2023-04-17T02:19:19.030Z,0.00
2023-04-17T02:20:19.013Z,0.00
2023-04-17T02:21:18.973Z,0.00
2023-04-17T02:22:19.022Z,0.00
2023-04-17T02:23:18.957Z,0.00
2023-04-17T02:24:18.956Z,0.00
2023-04-17T02:25:18.915Z,0.00
2023-04-17T02:26:18.964Z,0.00
2023-04-17T02:27:18.889Z,0.00
2023-04-17T02:28:18.927Z,0.00
2023-04-17T02:29:18.877Z,0.00
2023-04-17T02:30:18.904Z,0.00
2023-04-17T02:31:18.881Z,0.00
2023-04-17T02:32:18.907Z,0.00
2023-04-17T02:33:18.830Z,0.00
2023-04-17T02:34:18.840Z,0.00
2023-04-17T02:35:18.814Z,0.00
2023-04-17T02:36:18.811Z,0.00
2023-04-17T02:37:18.772Z,0.00
2023-04-17T02:38:18.797Z,0.00
2023-04-17T02:39:18.764Z,0.00
2023-04-17T02:40:18.742Z,0.00
2023-04-17T02:41:18.725Z,0.00
2023-04-17T02:42:18.733Z,0.00
2023-04-17T02:43:18.694Z,0.00
2023-04-17T02:44:18.714Z,0.00
2023-04-17T02:45:18.664Z,0.00
2023-04-17T02:46:18.700Z,0.00
2023-04-17T02:47:18.703Z,0.00
2023-04-17T02:48:18.654Z,0.00
2023-04-17T02:49:18.621Z,0.00
2023-04-17T02:50:18.643Z,0.00
2023-04-17T02:51:18.617Z,0.00
2023-04-17T02:52:18.608Z,0.00
2023-04-17T02:53:18.557Z,0.00
2023-04-17T02:54:18.580Z,0.00
2023-04-17T02:55:18.549Z,0.00
2023-04-17T02:56:18.558Z,0.00
2023-04-17T02:57:18.541Z,0.00
2023-04-17T02:58:18.536Z,0.00
2023-04-17T02:59:18.483Z,0.00
2023-04-17T03:00:18.516Z,0.00
2023-04-17T03:01:18.526Z,0.00
2023-04-17T03:02:18.575Z,0.00
2023-04-17T03:03:18.617Z,0.00
2023-04-17T03:04:18.488Z,0.00
2023-04-17T03:05:18.409Z,0.00
2023-04-17T03:06:18.436Z,0.00
2023-04-17T03:07:18.390Z,0.00
2023-04-17T03:08:18.429Z,0.00
2023-04-17T03:09:18.353Z,0.00
2023-04-17T03:10:18.364Z,0.00
2023-04-17T03:11:18.362Z,0.00
2023-04-17T03:12:18.336Z,0.00
2023-04-17T03:13:18.344Z,0.00
2023-04-17T03:14:18.319Z,0.00
2023-04-17T03:15:18.305Z,0.00
2023-04-17T03:16:18.330Z,0.00
2023-04-17T03:17:18.240Z,0.00
2023-04-17T03:18:18.285Z,0.00
2023-04-17T03:19:18.238Z,0.00
2023-04-17T03:20:18.247Z,0.00
2023-04-17T03:21:18.217Z,0.00
2023-04-17T03:22:18.209Z,0.00
2023-04-17T03:23:18.200Z,0.00
2023-04-17T03:24:18.184Z,0.00
2023-04-17T03:25:18.230Z,0.00
2023-04-17T03:26:18.156Z,0.00
2023-04-17T03:27:18.121Z,0.00
2023-04-17T03:28:18.164Z,0.00
2023-04-17T03:29:18.111Z,0.00
2023-04-17T03:30:18.112Z,0.00
2023-04-17T03:31:18.131Z,0.00
2023-04-17T03:32:18.115Z,0.00
2023-04-17T03:33:18.047Z,0.00
2023-04-17T03:34:18.088Z,0.00
2023-04-17T03:35:18.047Z,0.00
2023-04-17T03:36:18.029Z,0.00
2023-04-17T03:37:17.998Z,0.00
2023-04-17T03:38:17.997Z,0.00
2023-04-17T03:39:18.005Z,0.00
2023-04-17T03:40:17.969Z,0.00
2023-04-17T03:41:17.969Z,0.00
2023-04-17T03:42:17.970Z,0.00
2023-04-17T03:43:17.915Z,0.00
2023-04-17T03:44:17.919Z,0.00
2023-04-17T03:45:17.891Z,0.00
2023-04-17T03:46:17.952Z,0.00
2023-04-17T03:47:17.876Z,0.00
2023-04-17T03:48:17.895Z,0.00
2023-04-17T03:49:17.850Z,0.00
2023-04-17T03:50:17.848Z,0.00
2023-04-17T03:51:17.812Z,0.00
2023-04-17T03:52:17.822Z,0.00
2023-04-17T03:53:17.822Z,0.00
2023-04-17T03:54:17.798Z,0.00
2023-04-17T03:55:17.769Z,0.00
2023-04-17T03:56:17.792Z,0.00
2023-04-17T03:57:17.739Z,0.00
2023-04-17T03:58:17.750Z,0.00
2023-04-17T03:59:17.715Z,0.00
2023-04-17T04:00:17.723Z,0.00
2023-04-17T04:01:17.695Z,0.00
2023-04-17T04:02:17.794Z,0.00
2023-04-17T04:03:17.780Z,0.00
2023-04-17T04:04:17.888Z,0.00
2023-04-17T04:05:17.644Z,0.00
2023-04-17T04:06:17.633Z,0.00
2023-04-17T04:07:17.639Z,0.00
2023-04-17T04:08:17.632Z,0.00
2023-04-17T04:09:17.567Z,0.00
2023-04-17T04:10:17.595Z,0.00
2023-04-17T04:11:17.589Z,0.00
2023-04-17T04:12:17.586Z,0.00
2023-04-17T04:13:17.521Z,0.00
2023-04-17T04:14:17.527Z,0.00
2023-04-17T04:15:17.495Z,0.00
2023-04-17T04:16:17.568Z,0.00
2023-04-17T04:17:17.496Z,0.00
2023-04-17T04:18:17.472Z,0.00
2023-04-17T04:19:17.433Z,0.00
2023-04-17T04:20:17.466Z,0.00
2023-04-17T04:21:17.421Z,0.00
2023-04-17T04:22:17.439Z,0.00
2023-04-17T04:23:17.395Z,0.00
2023-04-17T04:24:17.407Z,0.00
2023-04-17T04:25:17.386Z,0.00
2023-04-17T04:26:17.394Z,0.00
2023-04-17T04:27:18.018Z,0.00
2023-04-17T04:28:17.372Z,0.00
2023-04-17T04:29:17.330Z,0.00
2023-04-17T04:30:17.334Z,0.00
2023-04-17T04:31:17.294Z,0.00
2023-04-17T04:32:17.357Z,0.00
2023-04-17T04:33:17.295Z,0.00
2023-04-17T04:34:17.267Z,0.00
2023-04-17T04:35:17.274Z,4.00
2023-04-17T04:36:17.255Z,4.00
2023-04-17T04:37:17.236Z,0.00
2023-04-17T04:38:17.335Z,0.00
2023-04-17T04:39:17.192Z,0.00
2023-04-17T04:40:17.192Z,4.00
2023-04-17T04:41:17.186Z,4.00
2023-04-17T04:42:17.179Z,4.00
2023-04-17T04:43:17.121Z,4.00
2023-04-17T04:44:17.176Z,0.00
2023-04-17T04:45:17.103Z,0.00
2023-04-17T04:46:17.154Z,0.00
2023-04-17T04:47:17.085Z,4.00
2023-04-17T04:48:17.136Z,4.00
2023-04-17T04:49:17.066Z,4.00
2023-04-17T04:50:17.142Z,4.00
2023-04-17T04:51:17.019Z,4.00
2023-04-17T04:52:17.052Z,4.00
2023-04-17T04:53:17.030Z,4.00
2023-04-17T04:54:17.057Z,4.00
2023-04-17T04:55:16.990Z,4.00
2023-04-17T04:56:16.994Z,4.00
2023-04-17T04:57:16.944Z,4.00
2023-04-17T04:58:16.961Z,8.00
2023-04-17T04:59:16.949Z,4.00
2023-04-17T05:00:16.951Z,4.00
2023-04-17T05:01:17.060Z,8.00
2023-04-17T05:02:16.973Z,4.00
2023-04-17T05:03:17.080Z,8.00
2023-04-17T05:04:16.997Z,8.00
2023-04-17T05:05:16.879Z,12.00
2023-04-17T05:06:16.869Z,8.00
2023-04-17T05:07:16.849Z,12.00
2023-04-17T05:08:16.840Z,12.00
2023-04-17T05:09:17.272Z,12.00
2023-04-17T05:10:16.801Z,12.00
2023-04-17T05:11:16.836Z,16.00
2023-04-17T05:12:16.760Z,12.00
2023-04-17T05:13:16.804Z,16.00
2023-04-17T05:14:16.731Z,12.00
2023-04-17T05:15:16.755Z,12.00
2023-04-17T05:16:16.796Z,12.00
2023-04-17T05:17:16.809Z,12.00
2023-04-17T05:18:16.692Z,12.00
2023-04-17T05:19:16.725Z,12.00
2023-04-17T05:20:16.653Z,12.00
2023-04-17T05:21:16.697Z,12.00
2023-04-17T05:22:16.635Z,12.00
2023-04-17T05:23:16.642Z,12.00
2023-04-17T05:24:16.606Z,16.00
2023-04-17T05:25:16.660Z,20.00
2023-04-17T05:26:16.573Z,20.00
2023-04-17T05:27:16.605Z,20.00
2023-04-17T05:28:17.260Z,24.00
2023-04-17T05:29:16.615Z,28.00
2023-04-17T05:30:16.539Z,24.00
2023-04-17T05:31:16.580Z,28.00
2023-04-17T05:32:16.509Z,24.00
2023-04-17T05:33:16.550Z,24.00
2023-04-17T05:34:16.510Z,28.00
2023-04-17T05:35:16.496Z,28.00
2023-04-17T05:36:16.445Z,28.00
2023-04-17T05:37:16.457Z,32.00
2023-04-17T05:38:16.448Z,36.00
2023-04-17T05:39:16.462Z,32.00
2023-04-17T05:40:16.444Z,32.00
2023-04-17T05:41:17.380Z,32.00
2023-04-17T05:42:16.371Z,32.00
2023-04-17T05:43:16.384Z,36.00
2023-04-17T05:44:16.365Z,32.00
2023-04-17T05:45:16.385Z,32.00
2023-04-17T05:46:16.416Z,24.00
2023-04-17T05:47:16.433Z,24.00
2023-04-17T05:48:16.290Z,24.00
2023-04-17T05:49:16.314Z,20.00
2023-04-17T05:50:16.282Z,16.00
2023-04-17T05:51:16.295Z,20.00
2023-04-17T05:52:16.243Z,16.00
2023-04-17T05:53:16.284Z,16.00
2023-04-17T05:54:16.212Z,20.00
2023-04-17T05:55:16.237Z,20.00
2023-04-17T05:56:16.191Z,16.00
2023-04-17T05:57:16.191Z,20.00
2023-04-17T05:58:23.675Z,16.00
2023-04-17T05:59:16.221Z,16.00
2023-04-17T06:00:16.187Z,20.00
2023-04-17T06:01:16.163Z,20.00
2023-04-17T06:02:16.222Z,20.00
2023-04-17T06:03:18.135Z,24.00
2023-04-17T06:04:18.064Z,24.00
2023-04-17T06:05:16.204Z,24.00
2023-04-17T06:06:16.127Z,24.00
2023-04-17T06:07:16.078Z,20.00
2023-04-17T06:08:16.034Z,20.00
2023-04-17T06:09:16.043Z,24.00
2023-04-17T06:10:16.022Z,20.00
2023-04-17T06:11:16.045Z,20.00
2023-04-17T06:12:15.994Z,20.00
2023-04-17T06:13:15.980Z,20.00
2023-04-17T06:14:15.948Z,28.00
2023-04-17T06:15:16.008Z,32.00
2023-04-17T06:16:15.981Z,36.00
2023-04-17T06:17:16.507Z,40.00
2023-04-17T06:18:15.896Z,40.00
2023-04-17T06:19:15.939Z,40.00
2023-04-17T06:20:15.916Z,40.00
2023-04-17T06:21:15.927Z,48.00
2023-04-17T06:22:15.841Z,44.00
2023-04-17T06:23:15.871Z,48.00
2023-04-17T06:24:15.844Z,48.00
2023-04-17T06:25:15.840Z,52.00
2023-04-17T06:26:15.812Z,52.00
2023-04-17T06:27:15.808Z,56.00
2023-04-17T06:28:15.834Z,56.00
2023-04-17T06:29:15.837Z,56.00
2023-04-17T06:30:15.785Z,56.00
2023-04-17T06:31:15.829Z,56.00
2023-04-17T06:32:15.741Z,56.00
2023-04-17T06:33:15.743Z,52.00
2023-04-17T06:34:15.763Z,56.00
2023-04-17T06:35:15.735Z,60.00
2023-04-17T06:36:15.693Z,64.00
2023-04-17T06:37:15.745Z,64.00
2023-04-17T06:38:15.633Z,64.00
2023-04-17T06:39:15.643Z,60.00
2023-04-17T06:40:15.604Z,52.00
2023-04-17T06:41:15.745Z,44.00
2023-04-17T06:42:15.583Z,48.00
2023-04-17T06:43:15.654Z,44.00
2023-04-17T06:44:15.567Z,52.00
2023-04-17T06:45:15.582Z,56.00
2023-04-17T06:46:15.595Z,56.00
2023-04-17T06:47:15.553Z,48.00
2023-04-17T06:48:15.553Z,52.00
2023-04-17T06:49:15.523Z,56.00
2023-04-17T06:50:15.484Z,56.00
2023-04-17T06:51:15.525Z,52.00
2023-04-17T06:52:15.462Z,44.00
2023-04-17T06:53:15.473Z,36.00
2023-04-17T06:54:15.449Z,36.00
2023-04-17T06:55:15.452Z,40.00
2023-04-17T06:56:15.436Z,44.00
2023-04-17T06:57:15.442Z,44.00
2023-04-17T06:58:15.382Z,48.00
2023-04-17T06:59:15.425Z,44.00
2023-04-17T07:00:15.360Z,48.00
2023-04-17T07:01:15.401Z,48.00
2023-04-17T07:02:15.410Z,48.00
2023-04-17T07:03:15.447Z,48.00
2023-04-17T07:04:15.399Z,52.00
2023-04-17T07:05:15.304Z,52.00
2023-04-17T07:06:15.317Z,56.00
2023-04-17T07:07:15.297Z,56.00
2023-04-17T07:08:15.255Z,56.00
2023-04-17T07:09:15.303Z,52.00
2023-04-17T07:10:15.236Z,48.00
2023-04-17T07:11:15.280Z,48.00
2023-04-17T07:12:15.232Z,48.00
2023-04-17T07:13:15.209Z,48.00
2023-04-17T07:14:15.182Z,48.00
2023-04-17T07:15:15.242Z,48.00
2023-04-17T07:16:15.244Z,48.00
2023-04-17T07:17:15.254Z,44.00
2023-04-17T07:18:15.131Z,40.00
2023-04-17T07:19:15.161Z,40.00
2023-04-17T07:20:15.100Z,36.00
2023-04-17T07:21:15.142Z,40.00
2023-04-17T07:22:15.079Z,44.00
2023-04-17T07:23:15.080Z,40.00
2023-04-17T07:24:15.037Z,36.00
2023-04-17T07:25:15.059Z,36.00
2023-04-17T07:26:15.006Z,32.00
2023-04-17T07:27:15.052Z,32.00
2023-04-17T07:28:15.000Z,32.00
2023-04-17T07:29:14.991Z,28.00
2023-04-17T07:30:14.972Z,28.00
2023-04-17T07:31:15.016Z,32.00
2023-04-17T07:32:14.982Z,36.00
2023-04-17T07:33:14.969Z,44.00
2023-04-17T07:34:14.904Z,48.00
2023-04-17T07:35:14.910Z,48.00
2023-04-17T07:36:14.870Z,52.00
2023-04-17T07:37:14.934Z,56.00
2023-04-17T07:38:14.870Z,64.00
2023-04-17T07:39:14.908Z,76.00
2023-04-17T07:40:14.819Z,84.00
2023-04-17T07:41:14.863Z,80.00
2023-04-17T07:42:14.843Z,72.00
2023-04-17T07:43:14.833Z,72.00
2023-04-17T07:44:14.903Z,72.00
2023-04-17T07:45:14.788Z,64.00
2023-04-17T07:46:14.783Z,56.00
2023-04-17T07:47:14.806Z,56.00
2023-04-17T07:48:14.765Z,56.00
2023-04-17T07:49:14.988Z,52.00
2023-04-17T07:50:15.460Z,56.00
2023-04-17T07:51:14.697Z,60.00
2023-04-17T07:52:14.684Z,60.00
2023-04-17T07:53:14.693Z,68.00
2023-04-17T07:54:15.355Z,64.00
2023-04-17T07:55:14.669Z,68.00
2023-04-17T07:56:15.438Z,68.00
2023-04-17T07:57:14.641Z,72.00
2023-04-17T07:58:14.632Z,76.00
2023-04-17T07:59:14.617Z,80.00
2023-04-17T08:00:15.478Z,76.00
2023-04-17T08:01:14.579Z,76.00
2023-04-17T08:02:14.627Z,76.00
2023-04-17T08:03:15.556Z,76.00
2023-04-17T08:04:15.533Z,80.00
2023-04-17T08:05:14.660Z,76.00
2023-04-17T08:06:14.499Z,76.00
2023-04-17T08:07:14.536Z,76.00
2023-04-17T08:08:14.489Z,88.00
2023-04-17T08:09:14.586Z,96.00
2023-04-17T08:10:14.469Z,88.00
2023-04-17T08:11:14.446Z,80.00
2023-04-17T08:12:14.432Z,72.00
2023-04-17T08:13:14.427Z,72.00
2023-04-17T08:14:14.392Z,72.00
2023-04-17T08:15:14.422Z,76.00
2023-04-17T08:16:14.475Z,72.00
2023-04-17T08:17:14.368Z,68.00
2023-04-17T08:18:14.364Z,80.00
2023-04-17T08:19:14.585Z,84.00
2023-04-17T08:20:14.361Z,96.00
2023-04-17T08:21:14.321Z,100.00
2023-04-17T08:22:14.894Z,100.00
2023-04-17T08:23:14.304Z,96.00
2023-04-17T08:24:14.237Z,96.00
2023-04-17T08:25:14.276Z,96.00
2023-04-17T08:26:14.257Z,100.00
2023-04-17T08:27:14.290Z,104.00
2023-04-17T08:28:14.219Z,100.00
2023-04-17T08:29:14.662Z,96.00
2023-04-17T08:30:16.338Z,80.00
2023-04-17T08:31:14.260Z,80.00
2023-04-17T08:32:15.471Z,76.00
2023-04-17T08:33:14.186Z,76.00
2023-04-17T08:34:15.291Z,64.00
2023-04-17T08:35:14.156Z,56.00
2023-04-17T08:36:14.113Z,48.00
2023-04-17T08:37:14.114Z,48.00
2023-04-17T08:38:14.172Z,52.00
2023-04-17T08:39:14.436Z,52.00
2023-04-17T08:40:14.045Z,52.00
2023-04-17T08:41:14.054Z,52.00
2023-04-17T08:42:18.458Z,52.00
2023-04-17T08:43:14.102Z,52.00
2023-04-17T08:44:13.978Z,52.00
2023-04-17T08:45:13.998Z,44.00
2023-04-17T08:46:14.020Z,36.00
2023-04-17T08:47:14.002Z,32.00
2023-04-17T08:48:13.938Z,36.00
2023-04-17T08:49:14.149Z,36.00
2023-04-17T08:50:13.906Z,32.00
2023-04-17T08:51:13.965Z,28.00
2023-04-17T08:52:13.890Z,32.00
2023-04-17T08:53:13.911Z,36.00
2023-04-17T08:54:13.853Z,28.00
2023-04-17T08:55:13.996Z,32.00
2023-04-17T08:56:13.881Z,24.00
2023-04-17T08:57:13.873Z,28.00
2023-04-17T08:58:13.822Z,36.00
2023-04-17T08:59:14.053Z,40.00
2023-04-17T09:00:13.776Z,40.00
2023-04-17T09:01:13.834Z,36.00
2023-04-17T09:02:13.923Z,32.00
2023-04-17T09:03:13.988Z,28.00
2023-04-17T09:04:13.850Z,36.00
2023-04-17T09:05:13.741Z,40.00
2023-04-17T09:06:13.733Z,52.00
2023-04-17T09:07:13.790Z,60.00
2023-04-17T09:08:13.704Z,60.00
2023-04-17T09:09:13.788Z,44.00
2023-04-17T09:10:13.645Z,40.00
2023-04-17T09:11:13.674Z,48.00
2023-04-17T09:12:13.658Z,48.00
2023-04-17T09:13:13.641Z,40.00
2023-04-17T09:14:13.606Z,48.00
2023-04-17T09:15:13.614Z,72.00
2023-04-17T09:16:13.629Z,64.00
2023-04-17T09:17:13.613Z,56.00
2023-04-17T09:18:13.590Z,68.00
2023-04-17T09:19:13.693Z,88.00
2023-04-17T09:20:13.588Z,96.00
2023-04-17T09:21:13.504Z,104.00
2023-04-17T09:22:13.517Z,120.00
2023-04-17T09:23:13.518Z,132.00
2023-04-17T09:24:13.490Z,160.00
2023-04-17T09:25:13.446Z,164.00
2023-04-17T09:26:13.467Z,164.00
2023-04-17T09:27:13.452Z,184.00
2023-04-17T09:28:13.442Z,176.00
2023-04-17T09:29:14.490Z,164.00
2023-04-17T09:30:13.410Z,152.00
2023-04-17T09:31:13.396Z,132.00
2023-04-17T09:32:13.422Z,120.00
2023-04-17T09:33:13.357Z,100.00
2023-04-17T09:34:13.361Z,100.00
2023-04-17T09:35:13.323Z,92.00
2023-04-17T09:36:13.365Z,88.00
2023-04-17T09:37:13.305Z,88.00
2023-04-17T09:38:13.317Z,92.00
2023-04-17T09:39:13.497Z,96.00
2023-04-17T09:40:13.326Z,116.00
2023-04-17T09:41:13.238Z,148.00
2023-04-17T09:42:13.271Z,180.00
2023-04-17T09:43:13.213Z,176.00
2023-04-17T09:44:13.464Z,188.00
2023-04-17T09:45:13.177Z,184.00
2023-04-17T09:46:13.217Z,196.00
2023-04-17T09:47:13.194Z,192.00
2023-04-17T09:48:13.190Z,224.00
2023-04-17T09:49:13.156Z,272.00
2023-04-17T09:50:13.139Z,312.00
2023-04-17T09:51:13.117Z,288.00
2023-04-17T09:52:13.120Z,208.00
2023-04-17T09:53:13.106Z,224.00
2023-04-17T09:54:13.351Z,208.00
2023-04-17T09:55:13.081Z,216.00
2023-04-17T09:56:13.054Z,204.00
2023-04-17T09:57:13.028Z,184.00
2023-04-17T09:58:13.053Z,192.00
2023-04-17T09:59:13.002Z,180.00
2023-04-17T10:00:13.027Z,156.00
2023-04-17T10:01:13.059Z,136.00
2023-04-17T10:02:13.075Z,124.00
2023-04-17T10:03:13.180Z,120.00
2023-04-17T10:04:13.314Z,124.00
2023-04-17T10:05:12.915Z,124.00
2023-04-17T10:06:12.921Z,124.00
2023-04-17T10:07:12.923Z,132.00
2023-04-17T10:08:12.917Z,136.00
2023-04-17T10:09:12.874Z,140.00
2023-04-17T10:10:12.863Z,144.00
2023-04-17T10:11:12.825Z,144.00
2023-04-17T10:12:12.864Z,144.00
2023-04-17T10:13:12.817Z,144.00
2023-04-17T10:14:13.078Z,140.00
2023-04-17T10:15:12.774Z,128.00
2023-04-17T10:16:12.817Z,128.00
2023-04-17T10:17:12.812Z,132.00
2023-04-17T10:18:12.773Z,120.00
2023-04-17T10:19:13.696Z,124.00
2023-04-17T10:20:12.740Z,128.00
2023-04-17T10:21:12.734Z,132.00
2023-04-17T10:22:12.742Z,132.00
2023-04-17T10:23:12.679Z,132.00
2023-04-17T10:24:12.820Z,128.00
2023-04-17T10:25:12.663Z,136.00
2023-04-17T10:26:12.666Z,144.00
2023-04-17T10:27:12.649Z,148.00
2023-04-17T10:28:12.647Z,144.00
2023-04-17T10:29:12.732Z,144.00
2023-04-17T10:30:12.626Z,144.00
2023-04-17T10:31:12.585Z,140.00
2023-04-17T10:32:12.651Z,136.00
2023-04-17T10:33:12.642Z,136.00
2023-04-17T10:34:12.728Z,144.00
2023-04-17T10:35:12.524Z,140.00
2023-04-17T10:36:12.528Z,136.00
2023-04-17T10:37:12.511Z,132.00
2023-04-17T10:38:12.527Z,128.00
2023-04-17T10:39:12.661Z,120.00
2023-04-17T10:40:14.071Z,116.00
2023-04-17T10:41:12.458Z,116.00
2023-04-17T10:42:12.550Z,112.00
2023-04-17T10:43:12.422Z,108.00
2023-04-17T10:44:12.447Z,96.00
2023-04-17T10:45:12.426Z,88.00
2023-04-17T10:46:12.611Z,92.00
2023-04-17T10:48:12.491Z,96.00
2023-04-17T10:49:12.445Z,92.00
2023-04-17T10:50:12.375Z,88.00
2023-04-17T10:51:12.345Z,84.00
2023-04-17T10:52:12.318Z,80.00
2023-04-17T10:53:13.548Z,76.00
2023-04-17T10:54:12.280Z,80.00
2023-04-17T10:55:12.261Z,80.00
2023-04-17T10:56:12.273Z,88.00
2023-04-17T10:57:12.275Z,84.00
2023-04-17T10:58:12.250Z,84.00
2023-04-17T10:59:12.583Z,88.00
2023-04-17T11:00:12.245Z,92.00
2023-04-17T11:01:12.243Z,104.00
2023-04-17T11:02:12.469Z,108.00
2023-04-17T11:03:12.235Z,112.00
2023-04-17T11:04:12.156Z,120.00
2023-04-17T11:05:12.130Z,128.00
2023-04-17T11:06:12.141Z,132.00
2023-04-17T11:07:12.108Z,132.00
2023-04-17T11:08:12.127Z,136.00
2023-04-17T11:09:12.422Z,140.00
2023-04-17T11:10:12.176Z,140.00
2023-04-17T11:11:12.149Z,140.00
2023-04-17T11:12:12.075Z,128.00
2023-04-17T11:13:12.085Z,120.00
2023-04-17T11:14:14.166Z,108.00
2023-04-17T11:15:12.009Z,104.00
2023-04-17T11:16:11.993Z,92.00
2023-04-17T11:17:11.996Z,88.00
2023-04-17T11:18:11.987Z,84.00
2023-04-17T11:19:12.332Z,80.00
2023-04-17T11:20:12.028Z,76.00
2023-04-17T11:21:11.903Z,76.00
2023-04-17T11:22:11.927Z,76.00
2023-04-17T11:23:11.913Z,76.00
2023-04-17T11:24:11.890Z,72.00
2023-04-17T11:25:11.864Z,76.00
2023-04-17T11:26:11.920Z,80.00
2023-04-17T11:27:11.851Z,76.00
2023-04-17T11:28:11.833Z,84.00
2023-04-17T11:29:11.996Z,84.00
2023-04-17T11:30:11.890Z,84.00
2023-04-17T11:31:11.830Z,92.00
2023-04-17T11:32:11.779Z,88.00
2023-04-17T11:33:11.772Z,92.00
2023-04-17T11:34:11.794Z,88.00
2023-04-17T11:35:11.721Z,92.00
2023-04-17T11:36:11.741Z,92.00
2023-04-17T11:37:11.785Z,100.00
2023-04-17T11:38:11.734Z,96.00
2023-04-17T11:39:11.905Z,104.00
2023-04-17T11:40:11.713Z,112.00
2023-04-17T11:41:11.635Z,120.00
2023-04-17T11:42:11.676Z,132.00
2023-04-17T11:43:11.630Z,144.00
2023-04-17T11:44:11.631Z,148.00
2023-04-17T11:45:11.613Z,168.00
2023-04-17T11:46:11.661Z,184.00
2023-04-17T11:47:11.551Z,192.00
2023-04-17T11:48:11.591Z,184.00
2023-04-17T11:49:11.697Z,180.00
2023-04-17T11:50:11.634Z,172.00
2023-04-17T11:51:11.526Z,160.00
2023-04-17T11:52:11.536Z,144.00
2023-04-17T11:53:11.517Z,148.00
2023-04-17T11:54:11.793Z,148.00
2023-04-17T11:55:11.466Z,160.00
2023-04-17T11:56:11.494Z,168.00
2023-04-17T11:57:11.466Z,176.00
2023-04-17T11:58:11.476Z,168.00
2023-04-17T11:59:11.537Z,156.00
2023-04-17T12:00:11.502Z,160.00
2023-04-17T12:01:11.380Z,172.00
2023-04-17T12:02:11.447Z,184.00
2023-04-17T12:03:11.468Z,168.00
2023-04-17T12:04:11.827Z,140.00
2023-04-17T12:05:11.516Z,124.00
2023-04-17T12:06:11.333Z,120.00
2023-04-17T12:07:11.290Z,124.00
2023-04-17T12:08:11.343Z,128.00
2023-04-17T12:09:11.865Z,132.00
2023-04-17T12:10:11.313Z,140.00
2023-04-17T12:11:11.927Z,144.00
2023-04-17T12:12:11.253Z,144.00
2023-04-17T12:13:11.229Z,140.00
2023-04-17T12:14:11.506Z,144.00
2023-04-17T12:15:11.199Z,144.00
2023-04-17T12:16:11.288Z,140.00
2023-04-17T12:17:11.189Z,128.00
2023-04-17T12:18:11.235Z,128.00
2023-04-17T12:19:11.158Z,128.00
2023-04-17T12:20:11.152Z,144.00
2023-04-17T12:21:11.168Z,152.00
2023-04-17T12:22:11.130Z,144.00
2023-04-17T12:23:11.128Z,132.00
2023-04-17T12:24:11.384Z,128.00
2023-04-17T12:25:11.066Z,124.00
2023-04-17T12:26:11.064Z,108.00
2023-04-17T12:27:11.033Z,92.00
2023-04-17T12:28:11.094Z,84.00
2023-04-17T12:29:11.008Z,88.00
2023-04-17T12:30:11.017Z,100.00
2023-04-17T12:31:11.122Z,104.00
2023-04-17T12:32:11.192Z,112.00
2023-04-17T12:33:10.968Z,124.00
2023-04-17T12:34:11.247Z,148.00
2023-04-17T12:35:10.941Z,172.00
2023-04-17T12:36:11.039Z,188.00
2023-04-17T12:37:10.962Z,196.00
2023-04-17T12:38:10.920Z,248.00
2023-04-17T12:39:10.867Z,244.00
2023-04-17T12:40:10.923Z,208.00
2023-04-17T12:41:10.855Z,184.00
2023-04-17T12:42:10.872Z,168.00
2023-04-17T12:43:10.868Z,148.00
2023-04-17T12:44:11.154Z,124.00
2023-04-17T12:45:10.795Z,112.00
2023-04-17T12:46:10.872Z,112.00
2023-04-17T12:47:10.772Z,116.00
2023-04-17T12:48:10.797Z,136.00
2023-04-17T12:49:10.946Z,164.00
2023-04-17T12:50:10.782Z,196.00
2023-04-17T12:51:10.713Z,240.00
2023-04-17T12:52:10.744Z,260.00
2023-04-17T12:53:10.689Z,276.00
2023-04-17T12:54:10.881Z,276.00
2023-04-17T12:55:10.683Z,280.00
2023-04-17T12:56:10.686Z,276.00
2023-04-17T12:57:10.706Z,272.00