createdAt,value
2018-07-24T00:01:31.066Z,56.45
2018-07-24T00:03:59.374Z,56.20
2018-07-24T00:06:27.715Z,56.45
2018-07-24T00:08:56.034Z,56.97
2018-07-24T00:11:24.370Z,57.27
2018-07-24T00:13:52.720Z,56.34
2018-07-24T00:16:21.072Z,56.92
2018-07-24T00:18:49.451Z,57.05
2018-07-24T00:21:17.785Z,57.75
2018-07-24T00:23:46.149Z,57.60
2018-07-24T00:26:14.520Z,58.20
2018-07-24T00:28:42.846Z,57.99
2018-07-24T00:31:11.174Z,58.53
2018-07-24T00:33:39.501Z,58.15
2018-07-24T00:36:08.047Z,58.13
2018-07-24T00:38:36.374Z,57.73
2018-07-24T00:41:04.711Z,59.85
2018-07-24T00:43:33.049Z,58.99
2018-07-24T00:46:01.394Z,58.58
2018-07-24T00:48:29.794Z,58.45
2018-07-24T00:50:58.313Z,58.42
2018-07-24T00:54:55.799Z,58.74
2018-07-24T00:57:24.149Z,58.60
2018-07-24T00:59:52.498Z,59.26
2018-07-24T01:02:20.830Z,59.14
2018-07-24T01:04:49.154Z,59.93
2018-07-24T01:07:17.491Z,59.17
2018-07-24T01:09:45.840Z,59.51
2018-07-24T01:12:14.190Z,59.65
2018-07-24T01:14:42.523Z,60.76
2018-07-24T01:17:10.848Z,59.86
2018-07-24T01:19:39.224Z,60.77
2018-07-24T01:22:07.568Z,60.81
2018-07-24T01:24:37.754Z,61.18
2018-07-24T01:27:06.102Z,62.00
2018-07-24T01:29:34.435Z,62.11
2018-07-24T01:32:02.761Z,61.98
2018-07-24T01:34:31.136Z,62.00
2018-07-24T01:36:59.492Z,61.88
2018-07-24T01:39:27.866Z,61.87
2018-07-24T01:41:56.219Z,62.90
2018-07-24T01:44:24.580Z,63.08
2018-07-24T01:46:52.919Z,62.80
2018-07-24T01:49:21.241Z,62.03
2018-07-24T01:51:49.595Z,61.83
2018-07-24T01:54:17.935Z,62.11
2018-07-24T01:56:46.304Z,62.32
2018-07-24T01:59:14.658Z,62.49
2018-07-24T02:01:43.653Z,63.01
2018-07-24T02:04:12.260Z,64.01
2018-07-24T02:06:40.637Z,62.59
2018-07-24T02:09:10.149Z,63.30
2018-07-24T02:11:38.521Z,63.12
2018-07-24T02:14:06.901Z,63.83
2018-07-24T02:16:35.359Z,64.32
2018-07-24T02:19:03.733Z,63.84
2018-07-24T02:21:32.084Z,63.92
2018-07-24T02:24:00.429Z,64.22
2018-07-24T02:26:28.773Z,63.68
2018-07-24T02:28:57.119Z,63.79
2018-07-24T02:31:25.454Z,64.32
2018-07-24T02:33:53.803Z,64.89
2018-07-24T02:36:22.217Z,64.33
2018-07-24T02:38:50.566Z,64.29
2018-07-24T02:41:18.916Z,64.42
2018-07-24T02:43:47.292Z,65.09
2018-07-24T02:46:15.662Z,65.58
2018-07-24T02:48:44.112Z,65.13
2018-07-24T02:51:12.508Z,65.00
2018-07-24T02:53:40.907Z,65.08
2018-07-24T02:56:09.249Z,65.02
2018-07-24T02:58:37.594Z,65.95
2018-07-24T03:01:05.910Z,65.76
2018-07-24T03:03:34.278Z,64.93
2018-07-24T03:06:02.634Z,65.37
2018-07-24T03:08:30.980Z,65.82
2018-07-24T03:10:59.316Z,64.92
2018-07-24T03:13:27.669Z,65.69
2018-07-24T03:15:56.005Z,65.12
2018-07-24T03:18:24.335Z,66.18
2018-07-24T03:20:52.667Z,65.90
2018-07-24T03:23:21.009Z,66.06
2018-07-24T03:25:49.374Z,66.27
2018-07-24T03:28:18.069Z,65.93
2018-07-24T03:30:46.396Z,66.52
2018-07-24T03:33:14.725Z,66.31
2018-07-24T03:35:43.053Z,66.32
2018-07-24T03:38:11.387Z,67.20
2018-07-24T03:40:39.710Z,66.65
2018-07-24T03:43:08.044Z,67.08
2018-07-24T03:45:36.388Z,67.34
2018-07-24T03:48:04.767Z,66.49
2018-07-24T03:50:33.121Z,66.96
2018-07-24T03:53:01.453Z,67.00
2018-07-24T03:55:29.777Z,68.38
2018-07-24T03:57:58.133Z,67.92
2018-07-24T04:00:26.519Z,67.67
2018-07-24T04:02:54.852Z,68.10
2018-07-24T04:05:23.177Z,68.14
2018-07-24T04:07:52.234Z,68.77
2018-07-24T04:10:21.754Z,68.44
2018-07-24T04:12:50.225Z,68.30
2018-07-24T04:15:18.549Z,68.14
2018-07-24T04:17:46.875Z,68.63
2018-07-24T04:20:15.194Z,68.38
2018-07-24T04:22:43.553Z,68.51
2018-07-24T04:25:11.875Z,68.77
2018-07-24T04:27:40.239Z,68.82
2018-07-24T04:30:08.592Z,69.06
2018-07-24T04:32:36.948Z,69.05
2018-07-24T04:35:05.301Z,69.67
2018-07-24T04:37:33.756Z,68.89
2018-07-24T04:40:02.167Z,69.57
2018-07-24T04:42:30.467Z,69.27
2018-07-24T04:44:58.818Z,69.61
2018-07-24T04:47:27.156Z,68.60
2018-07-24T04:49:55.549Z,69.20
2018-07-24T04:52:23.897Z,70.86
2018-07-24T04:54:52.245Z,71.57
2018-07-24T04:57:20.568Z,69.48
2018-07-24T04:59:48.916Z,68.92
2018-07-24T05:02:17.260Z,68.57
2018-07-24T05:04:45.607Z,68.50
2018-07-24T05:07:13.951Z,69.22
2018-07-24T05:09:42.360Z,68.93
2018-07-24T05:12:10.641Z,70.55
2018-07-24T05:14:38.962Z,69.02
2018-07-24T05:17:07.271Z,69.56
2018-07-24T05:19:35.603Z,69.10
2018-07-24T05:22:03.963Z,69.03
2018-07-24T05:24:32.312Z,69.11
2018-07-24T05:27:00.634Z,68.94
2018-07-24T05:29:28.972Z,68.90
2018-07-24T05:31:57.327Z,68.97
2018-07-24T05:34:25.657Z,68.60
2018-07-24T05:36:53.995Z,68.77
2018-07-24T05:39:22.366Z,68.49
2018-07-24T05:41:50.689Z,69.24
2018-07-24T05:44:19.028Z,68.01
2018-07-24T05:46:47.360Z,67.19
2018-07-24T05:49:15.716Z,66.52
2018-07-24T05:51:44.056Z,66.80
2018-07-24T05:54:12.381Z,66.46
2018-07-24T05:56:40.723Z,66.24
2018-07-24T05:59:09.066Z,66.20
2018-07-24T06:01:37.412Z,66.06
2018-07-24T06:04:05.887Z,65.60
2018-07-24T06:06:34.220Z,65.71
2018-07-24T06:09:02.609Z,65.17
2018-07-24T06:11:30.950Z,64.51
2018-07-24T06:13:59.308Z,64.27
2018-07-24T06:16:27.654Z,63.82
2018-07-24T06:18:56.071Z,63.81
2018-07-24T06:21:24.421Z,63.03
2018-07-24T06:23:52.742Z,63.28
2018-07-24T06:26:21.091Z,63.31
2018-07-24T06:28:49.440Z,62.83
2018-07-24T06:31:17.793Z,62.34
2018-07-24T06:33:46.107Z,62.31
2018-07-24T06:36:14.473Z,62.86
2018-07-24T06:38:42.832Z,62.32
2018-07-24T06:41:11.165Z,62.39
2018-07-24T06:43:39.497Z,61.62
2018-07-24T06:46:07.849Z,60.32
2018-07-24T06:48:36.280Z,58.39
2018-07-24T06:51:04.731Z,55.62
2018-07-24T06:53:33.055Z,54.00
2018-07-24T06:56:01.393Z,52.82
2018-07-24T06:58:29.758Z,52.11
2018-07-24T07:00:58.089Z,51.26
2018-07-24T07:03:26.488Z,51.19
2018-07-24T07:05:54.796Z,50.28
2018-07-24T07:08:23.140Z,47.63
2018-07-24T07:10:51.593Z,47.13
2018-07-24T07:13:19.966Z,46.26
2018-07-24T07:15:48.311Z,46.41
2018-07-24T07:18:16.653Z,44.10
2018-07-24T07:20:45.017Z,42.14
2018-07-24T07:23:13.433Z,43.77
2018-07-24T07:25:41.793Z,43.76
2018-07-24T07:28:10.164Z,39.68
2018-07-24T07:30:38.536Z,41.05
2018-07-24T07:33:06.896Z,41.16
2018-07-24T07:35:35.241Z,39.35
2018-07-24T07:38:03.618Z,38.88
2018-07-24T07:40:31.935Z,38.52
2018-07-24T07:43:00.288Z,37.71
2018-07-24T07:45:28.630Z,35.94
2018-07-24T07:47:56.998Z,34.86
2018-07-24T07:50:25.340Z,35.46
2018-07-24T07:52:53.652Z,33.63
2018-07-24T07:55:21.970Z,35.00
2018-07-24T07:57:50.308Z,33.86
2018-07-24T08:00:18.781Z,32.11
2018-07-24T08:02:47.108Z,31.22
2018-07-24T08:05:15.518Z,34.34
2018-07-24T08:07:43.860Z,31.68
2018-07-24T08:10:12.240Z,31.88
2018-07-24T08:12:40.580Z,31.54
2018-07-24T08:15:08.922Z,29.65
2018-07-24T08:17:37.273Z,30.55
2018-07-24T08:20:05.665Z,30.07
2018-07-24T08:22:34.069Z,30.47
2018-07-24T08:25:02.397Z,31.56
2018-07-24T08:27:30.736Z,30.76
2018-07-24T08:29:59.103Z,30.28
2018-07-24T08:32:27.516Z,30.17
2018-07-24T08:34:55.861Z,31.01
2018-07-24T08:37:24.208Z,29.80
2018-07-24T08:39:52.540Z,30.56
2018-07-24T08:42:20.891Z,30.28
2018-07-24T08:44:49.252Z,27.05
2018-07-24T08:47:17.600Z,29.08
2018-07-24T08:49:45.948Z,26.70
2018-07-24T08:52:14.301Z,29.63
2018-07-24T08:54:42.853Z,28.66
2018-07-24T08:57:11.087Z,27.61
2018-07-24T08:59:39.412Z,29.23
2018-07-24T09:02:07.837Z,28.78
2018-07-24T09:04:36.192Z,27.48
2018-07-24T09:07:04.534Z,28.60
2018-07-24T09:09:32.851Z,26.80
2018-07-24T09:12:01.206Z,27.56
2018-07-24T09:14:29.530Z,26.76
2018-07-24T09:16:57.869Z,25.93
2018-07-24T09:19:26.212Z,25.36
2018-07-24T09:21:54.551Z,24.43
2018-07-24T09:24:22.901Z,25.72
2018-07-24T09:26:51.658Z,26.86
2018-07-24T09:29:19.699Z,26.23
2018-07-24T09:31:48.073Z,27.46
2018-07-24T09:34:16.470Z,29.27
2018-07-24T09:36:44.814Z,26.49
2018-07-24T09:39:13.124Z,26.41
2018-07-24T09:41:41.449Z,26.91
2018-07-24T09:44:09.764Z,27.42
2018-07-24T09:46:38.102Z,27.80
2018-07-24T09:49:06.486Z,28.66
2018-07-24T09:51:34.812Z,29.85
2018-07-24T09:54:03.143Z,29.64
2018-07-24T09:56:31.515Z,29.03
2018-07-24T09:58:59.804Z,29.25
2018-07-24T10:01:33.965Z,28.65
2018-07-24T10:04:03.336Z,29.62
2018-07-24T10:06:32.735Z,28.84
2018-07-24T10:09:01.150Z,28.93
2018-07-24T10:11:29.515Z,28.32
2018-07-24T10:13:57.959Z,27.93
2018-07-24T10:16:26.338Z,28.23
2018-07-24T10:18:54.802Z,32.96
2018-07-24T10:21:23.133Z,37.20
2018-07-24T10:23:51.590Z,38.94
2018-07-24T10:26:19.955Z,37.85
2018-07-24T10:28:48.329Z,35.91
2018-07-24T10:31:16.698Z,36.10
2018-07-24T10:33:45.088Z,35.46
2018-07-24T10:36:13.473Z,37.12
2018-07-24T10:38:41.789Z,34.89
2018-07-24T10:41:10.128Z,36.60
2018-07-24T10:45:07.720Z,36.16
2018-07-24T10:47:36.121Z,35.83
2018-07-24T10:50:04.552Z,37.07
2018-07-24T10:52:32.907Z,36.87
2018-07-24T10:55:01.285Z,35.53
2018-07-24T10:57:29.635Z,36.47
2018-07-24T10:59:57.984Z,37.24
2018-07-24T11:02:26.340Z,37.17
2018-07-24T11:04:54.693Z,37.85
2018-07-24T11:07:23.089Z,37.53
2018-07-24T11:09:51.439Z,37.76
2018-07-24T11:12:19.788Z,41.00
2018-07-24T11:14:48.139Z,39.62
2018-07-24T11:17:16.560Z,38.76
2018-07-24T11:19:44.930Z,38.22
2018-07-24T11:22:13.408Z,39.19
2018-07-24T11:24:41.700Z,38.97
2018-07-24T11:27:10.109Z,39.49
2018-07-24T11:29:38.547Z,39.21
2018-07-24T11:32:06.991Z,39.41
2018-07-24T11:34:35.360Z,39.59
2018-07-24T11:37:03.715Z,40.18
2018-07-24T11:39:32.073Z,40.41
2018-07-24T11:42:00.495Z,40.18
2018-07-24T11:44:28.865Z,40.01
2018-07-24T11:46:57.272Z,40.11
2018-07-24T11:49:25.665Z,41.10
2018-07-24T11:51:54.141Z,40.15
2018-07-24T11:54:23.302Z,42.12
2018-07-24T11:56:51.658Z,41.17
2018-07-24T11:59:20.104Z,42.29
2018-07-24T12:01:48.468Z,42.11
2018-07-24T12:04:16.813Z,41.53
2018-07-24T12:06:45.213Z,42.73
2018-07-24T12:09:14.043Z,43.07
2018-07-24T12:11:42.983Z,42.55
2018-07-24T12:14:11.596Z,42.81
2018-07-24T12:16:39.972Z,42.67
2018-07-24T12:19:08.372Z,42.50
2018-07-24T12:21:36.741Z,42.82
2018-07-24T12:24:05.064Z,42.02
2018-07-24T12:26:33.426Z,42.12
2018-07-24T12:29:01.788Z,42.27
2018-07-24T12:31:30.145Z,42.65
2018-07-24T12:33:58.462Z,42.01
2018-07-24T12:36:26.902Z,43.01
2018-07-24T12:38:55.277Z,42.25
2018-07-24T12:41:23.631Z,43.05
2018-07-24T12:43:51.995Z,42.72
2018-07-24T12:46:20.352Z,42.67
2018-07-24T12:48:48.701Z,42.56
2018-07-24T12:51:17.102Z,42.74
2018-07-24T12:53:45.776Z,43.67
2018-07-24T12:56:14.124Z,43.16
2018-07-24T12:58:42.971Z,42.91
2018-07-24T13:01:11.331Z,42.82
2018-07-24T13:03:39.652Z,43.10
2018-07-24T13:06:08.112Z,44.63
2018-07-24T13:08:36.397Z,43.69
2018-07-24T13:11:04.812Z,43.35
2018-07-24T13:13:33.180Z,42.96
2018-07-24T13:16:01.532Z,42.92
2018-07-24T13:18:29.897Z,44.07
2018-07-24T13:20:58.256Z,43.97
2018-07-24T13:23:26.634Z,43.92
2018-07-24T13:25:54.995Z,44.31
2018-07-24T13:28:23.338Z,43.30
2018-07-24T13:30:51.687Z,43.01
2018-07-24T13:33:20.053Z,43.14
2018-07-24T13:35:48.396Z,43.27
2018-07-24T13:38:16.756Z,43.52
2018-07-24T13:40:45.101Z,43.24
2018-07-24T13:43:13.430Z,43.83
2018-07-24T13:45:42.164Z,43.34
2018-07-24T13:48:10.520Z,42.98
2018-07-24T13:50:38.965Z,43.12
2018-07-24T13:53:07.305Z,42.63
2018-07-24T13:55:35.670Z,42.58
2018-07-24T13:58:04.060Z,43.04
2018-07-24T14:00:32.405Z,42.90
2018-07-24T14:03:00.735Z,42.76
2018-07-24T14:05:29.129Z,42.98
2018-07-24T14:07:57.463Z,43.01
2018-07-24T14:10:25.819Z,43.69
2018-07-24T14:12:54.200Z,43.37
2018-07-24T14:15:22.544Z,43.12
2018-07-24T14:17:50.917Z,43.01
2018-07-24T14:20:19.267Z,42.84
2018-07-24T14:22:47.638Z,42.96
2018-07-24T14:25:16.026Z,42.93
2018-07-24T14:27:44.371Z,42.78
2018-07-24T14:30:12.753Z,42.66
2018-07-24T14:32:41.193Z,42.53
2018-07-24T14:35:09.571Z,42.58
2018-07-24T14:37:37.943Z,42.39
2018-07-24T14:40:06.372Z,42.20
2018-07-24T14:42:34.749Z,42.29
2018-07-24T14:45:03.153Z,42.31
2018-07-24T14:47:31.844Z,42.21
2018-07-24T14:50:00.197Z,42.22
2018-07-24T14:52:28.535Z,42.39
2018-07-24T14:54:56.884Z,42.24
2018-07-24T14:57:25.227Z,42.40
2018-07-24T14:59:53.573Z,42.27
2018-07-24T15:02:21.952Z,42.53
2018-07-24T15:04:50.438Z,42.53
2018-07-24T15:07:18.984Z,42.87
2018-07-24T15:09:47.364Z,42.94
2018-07-24T15:12:15.772Z,42.91
2018-07-24T15:14:44.155Z,42.52
2018-07-24T15:17:12.615Z,43.20
2018-07-24T15:19:40.916Z,43.22
2018-07-24T15:22:09.356Z,43.20
2018-07-24T15:24:37.707Z,43.01
2018-07-24T15:27:06.143Z,42.98
2018-07-24T15:29:34.549Z,43.32
2018-07-24T15:32:02.928Z,42.86
2018-07-24T15:34:31.411Z,42.81
2018-07-24T15:36:59.742Z,42.66
2018-07-24T15:39:28.065Z,42.63
2018-07-24T15:41:56.430Z,42.61
2018-07-24T15:44:24.783Z,42.67
2018-07-24T15:46:53.261Z,42.82
2018-07-24T15:49:21.564Z,42.97
2018-07-24T15:51:49.934Z,42.82
2018-07-24T15:54:18.320Z,42.61
2018-07-24T15:56:46.682Z,43.08
2018-07-24T15:59:15.044Z,42.99
2018-07-24T16:01:43.424Z,43.03
2018-07-24T16:04:11.788Z,42.76
2018-07-24T16:06:40.180Z,43.11
2018-07-24T16:09:10.713Z,42.77
2018-07-24T16:11:39.108Z,42.94
2018-07-24T16:14:07.507Z,42.98
2018-07-24T16:16:35.882Z,43.02
2018-07-24T16:19:04.427Z,43.31
2018-07-24T16:21:32.780Z,43.30
2018-07-24T16:24:01.125Z,43.31
2018-07-24T16:26:29.675Z,43.19
2018-07-24T16:28:58.058Z,43.62
2018-07-24T16:31:26.398Z,43.36
2018-07-24T16:33:54.742Z,43.19
2018-07-24T16:36:23.113Z,43.28
2018-07-24T16:38:51.464Z,43.58
2018-07-24T16:41:19.812Z,43.17
2018-07-24T16:43:48.192Z,43.52
2018-07-24T16:46:16.640Z,43.54
2018-07-24T16:48:44.993Z,44.18
2018-07-24T16:51:13.328Z,43.80
2018-07-24T16:53:41.674Z,43.91
2018-07-24T16:56:10.111Z,43.91
2018-07-24T16:58:38.450Z,44.29
2018-07-24T17:01:06.810Z,43.99
2018-07-24T17:03:35.177Z,44.01
2018-07-24T17:06:03.629Z,44.08
2018-07-24T17:08:31.984Z,43.56
2018-07-24T17:11:00.327Z,43.94
2018-07-24T17:13:28.777Z,44.12
2018-07-24T17:15:57.136Z,44.48
2018-07-24T17:18:25.499Z,44.70
2018-07-24T17:20:53.862Z,43.86
2018-07-24T17:23:22.429Z,44.39
2018-07-24T17:25:50.812Z,45.44
2018-07-24T17:28:19.153Z,44.96
2018-07-24T17:30:47.500Z,44.46
2018-07-24T17:33:15.873Z,44.69
2018-07-24T17:35:44.313Z,44.62
2018-07-24T17:38:12.582Z,44.52
2018-07-24T17:40:40.994Z,44.76
2018-07-24T17:43:09.372Z,45.79
2018-07-24T17:45:37.821Z,45.12
2018-07-24T17:48:06.786Z,45.47
2018-07-24T17:50:35.495Z,44.96
2018-07-24T17:53:03.875Z,45.47
2018-07-24T17:55:32.280Z,44.86
2018-07-24T17:58:00.671Z,45.21
2018-07-24T18:00:29.134Z,46.02
2018-07-24T18:02:57.433Z,45.88
2018-07-24T18:05:25.791Z,45.30
2018-07-24T18:07:54.165Z,46.14
2018-07-24T18:10:22.524Z,45.71
2018-07-24T18:12:50.890Z,46.14
2018-07-24T18:15:19.347Z,45.98
2018-07-24T18:17:47.747Z,45.95
2018-07-24T18:20:16.190Z,45.70
2018-07-24T18:22:44.553Z,45.91
2018-07-24T18:25:12.901Z,46.30
2018-07-24T18:27:41.315Z,46.52
2018-07-24T18:30:09.715Z,46.46
2018-07-24T18:32:38.064Z,46.42
2018-07-24T18:35:06.518Z,45.89
2018-07-24T18:37:34.858Z,47.21
2018-07-24T18:40:03.238Z,46.41
2018-07-24T18:42:31.579Z,46.83
2018-07-24T18:44:59.977Z,47.39
2018-07-24T18:47:28.342Z,47.53
2018-07-24T18:49:56.710Z,47.40
2018-07-24T18:52:25.128Z,47.06
2018-07-24T18:54:53.492Z,47.96
2018-07-24T18:57:21.849Z,48.18
2018-07-24T18:59:50.194Z,48.01
2018-07-24T19:02:18.544Z,48.74
2018-07-24T19:04:46.908Z,48.64
2018-07-24T19:07:15.289Z,49.13
2018-07-24T19:09:43.662Z,48.59
2018-07-24T19:12:12.028Z,49.41
2018-07-24T19:14:40.387Z,48.61
2018-07-24T19:17:08.819Z,49.39
2018-07-24T19:19:37.147Z,48.82
2018-07-24T19:22:05.505Z,48.94
2018-07-24T19:24:33.840Z,48.93
2018-07-24T19:27:02.230Z,48.49
2018-07-24T19:29:30.578Z,48.65
2018-07-24T19:31:58.952Z,48.78
2018-07-24T19:34:27.376Z,49.03
2018-07-24T19:36:55.799Z,49.02
2018-07-24T19:39:24.177Z,49.01
2018-07-24T19:41:52.534Z,49.88
2018-07-24T19:44:20.868Z,49.78
2018-07-24T19:46:49.232Z,49.78
2018-07-24T19:49:17.677Z,50.04
2018-07-24T19:51:46.045Z,50.80
2018-07-24T19:54:14.377Z,51.56
2018-07-24T19:56:42.755Z,52.23
2018-07-24T19:59:11.106Z,53.09
2018-07-24T20:01:39.486Z,52.44
2018-07-24T20:04:07.850Z,51.73
2018-07-24T20:06:36.181Z,51.75
2018-07-24T20:09:08.243Z,51.43
2018-07-24T20:11:36.669Z,51.26
2018-07-24T20:14:05.154Z,51.73
2018-07-24T20:16:33.588Z,51.44
2018-07-24T20:19:01.921Z,51.84
2018-07-24T20:21:30.282Z,51.89
2018-07-24T20:23:58.777Z,51.64
2018-07-24T20:26:27.141Z,51.33
2018-07-24T20:28:55.485Z,52.10
2018-07-24T20:31:23.853Z,52.31
2018-07-24T20:33:52.501Z,51.76
2018-07-24T20:36:20.888Z,52.34
2018-07-24T20:38:49.288Z,52.01
2018-07-24T20:41:17.822Z,52.73
2018-07-24T20:43:46.415Z,51.95
2018-07-24T20:46:14.779Z,52.45
2018-07-24T20:48:43.115Z,52.49
2018-07-24T20:51:11.494Z,52.19
2018-07-24T20:53:39.829Z,52.42
2018-07-24T20:56:08.230Z,51.91
2018-07-24T20:58:36.627Z,52.92
2018-07-24T21:01:05.007Z,52.87
2018-07-24T21:03:33.433Z,52.61
2018-07-24T21:06:01.798Z,52.95
2018-07-24T21:08:30.871Z,52.97
2018-07-24T21:10:59.249Z,52.30
2018-07-24T21:13:27.598Z,52.40
2018-07-24T21:15:55.932Z,53.31
2018-07-24T21:18:24.282Z,53.14
2018-07-24T21:20:52.647Z,53.59
2018-07-24T21:23:20.991Z,53.19
2018-07-24T21:25:49.341Z,54.08
2018-07-24T21:28:17.696Z,54.06
2018-07-24T21:30:46.032Z,54.55
2018-07-24T21:33:14.353Z,55.74
2018-07-24T21:35:42.702Z,53.91
2018-07-24T21:38:11.037Z,53.61
2018-07-24T21:40:39.370Z,53.29
2018-07-24T21:43:07.715Z,55.81
2018-07-24T21:45:36.053Z,54.08
2018-07-24T21:48:04.401Z,54.22
2018-07-24T21:50:32.728Z,53.75
2018-07-24T21:53:01.055Z,55.10
2018-07-24T21:55:29.381Z,54.28
2018-07-24T21:57:57.706Z,55.17
2018-07-24T22:00:26.095Z,56.58
2018-07-24T22:02:54.410Z,55.60
2018-07-24T22:05:22.751Z,54.90
2018-07-24T22:07:51.078Z,54.90
2018-07-24T22:10:23.121Z,54.80
2018-07-24T22:12:52.461Z,54.92
2018-07-24T22:15:23.189Z,55.50
2018-07-24T22:17:51.872Z,55.51
2018-07-24T22:20:20.450Z,56.75
2018-07-24T22:22:49.156Z,55.24
2018-07-24T22:25:17.636Z,55.65
2018-07-24T22:27:46.004Z,55.40
2018-07-24T22:30:14.371Z,55.80
2018-07-24T22:32:42.705Z,55.64
2018-07-24T22:35:12.382Z,56.25
2018-07-24T22:37:40.747Z,58.06
2018-07-24T22:40:10.779Z,56.45
2018-07-24T22:42:39.093Z,58.47
2018-07-24T22:45:07.891Z,58.46
2018-07-24T22:47:36.297Z,56.73
2018-07-24T22:50:04.985Z,56.73
2018-07-24T22:52:33.302Z,56.61
2018-07-24T22:55:02.426Z,56.46
2018-07-24T22:57:30.747Z,56.87
2018-07-24T22:59:59.083Z,56.62
2018-07-24T23:02:27.402Z,56.70
2018-07-24T23:04:55.727Z,58.99
2018-07-24T23:07:24.047Z,57.69
2018-07-24T23:09:52.395Z,57.96
2018-07-24T23:12:20.747Z,57.03
2018-07-24T23:14:49.082Z,58.00
2018-07-24T23:17:17.429Z,57.42
2018-07-24T23:19:45.763Z,58.80
2018-07-24T23:22:14.100Z,57.76
2018-07-24T23:24:42.433Z,57.47
2018-07-24T23:27:11.121Z,58.04
2018-07-24T23:29:39.574Z,58.14
2018-07-24T23:32:07.936Z,57.67
2018-07-24T23:34:36.239Z,57.91
2018-07-24T23:37:04.568Z,58.88
2018-07-24T23:39:32.915Z,58.56
2018-07-24T23:42:01.279Z,58.21
2018-07-24T23:44:29.615Z,58.96
2018-07-24T23:46:57.949Z,59.02
2018-07-24T23:49:26.315Z,58.50
2018-07-24T23:51:54.671Z,59.30
2018-07-24T23:54:22.988Z,59.34
2018-07-24T23:56:51.324Z,59.09
2018-07-24T23:59:19.645Z,58.86
