createdAt,value
2019-03-03T00:00:11.563Z,0.00
2019-03-03T00:00:56.029Z,0.00
2019-03-03T00:01:57.035Z,0.00
2019-03-03T00:02:56.003Z,0.00
2019-03-03T00:03:56.024Z,0.00
2019-03-03T00:04:55.997Z,0.00
2019-03-03T00:05:56.038Z,0.00
2019-03-03T00:06:55.961Z,0.00
2019-03-03T00:07:56.052Z,0.00
2019-03-03T00:08:55.939Z,0.00
2019-03-03T00:09:55.995Z,0.00
2019-03-03T00:10:55.919Z,0.00
2019-03-03T00:11:55.978Z,0.00
2019-03-03T00:12:55.896Z,0.00
2019-03-03T00:13:55.991Z,0.00
2019-03-03T00:14:55.889Z,0.00
2019-03-03T00:15:55.910Z,0.00
2019-03-03T00:16:55.854Z,0.00
2019-03-03T00:17:55.919Z,0.00
2019-03-03T00:18:55.833Z,0.00
2019-03-03T00:19:55.857Z,0.00
2019-03-03T00:20:55.811Z,0.00
2019-03-03T00:21:55.841Z,0.00
2019-03-03T00:22:55.792Z,0.00
2019-03-03T00:23:55.854Z,0.00
2019-03-03T00:24:55.783Z,0.00
2019-03-03T00:25:55.868Z,0.00
2019-03-03T00:26:55.748Z,0.00
2019-03-03T00:27:55.786Z,0.00
2019-03-03T00:28:55.727Z,0.00
2019-03-03T00:29:55.826Z,0.00
2019-03-03T00:30:55.707Z,0.00
2019-03-03T00:31:55.706Z,0.00
2019-03-03T00:32:55.683Z,0.00
2019-03-03T00:33:55.719Z,0.00
2019-03-03T00:34:55.675Z,0.00
2019-03-03T00:35:55.733Z,0.00
2019-03-03T00:36:55.643Z,0.00
2019-03-03T00:37:55.650Z,0.00
2019-03-03T00:38:55.618Z,0.00
2019-03-03T00:39:55.691Z,0.00
2019-03-03T00:40:55.596Z,0.00
2019-03-03T00:41:55.672Z,0.00
2019-03-03T00:42:55.574Z,0.00
2019-03-03T00:43:55.587Z,0.00
2019-03-03T00:44:55.570Z,0.00
2019-03-03T00:45:55.596Z,0.00
2019-03-03T00:46:55.532Z,0.00
2019-03-03T00:47:55.616Z,0.00
2019-03-03T00:48:55.513Z,0.00
2019-03-03T00:49:55.559Z,0.00
2019-03-03T00:50:55.490Z,0.00
2019-03-03T00:51:55.541Z,0.00
2019-03-03T00:52:55.468Z,0.00
2019-03-03T00:53:55.558Z,0.00
2019-03-03T00:54:55.460Z,0.00
2019-03-03T00:55:55.460Z,0.00
2019-03-03T00:56:55.427Z,0.00
2019-03-03T00:57:55.482Z,0.00
2019-03-03T00:58:55.403Z,0.00
2019-03-03T01:00:02.584Z,0.00
2019-03-03T01:00:55.383Z,0.00
2019-03-03T01:01:55.406Z,0.00
2019-03-03T01:02:55.360Z,0.00
2019-03-03T01:03:56.443Z,0.00
2019-03-03T01:04:55.339Z,0.00
2019-03-03T01:05:55.357Z,0.00
2019-03-03T01:06:55.321Z,0.00
2019-03-03T01:07:55.344Z,0.00
2019-03-03T01:08:55.298Z,0.00
2019-03-03T01:09:55.355Z,0.00
2019-03-03T01:10:55.287Z,0.00
2019-03-03T01:11:55.370Z,0.00
2019-03-03T01:12:55.255Z,0.00
2019-03-03T01:13:55.741Z,0.00
2019-03-03T01:14:55.232Z,0.00
2019-03-03T01:15:55.322Z,0.00
2019-03-03T01:16:55.213Z,0.00
2019-03-03T01:17:55.313Z,0.00
2019-03-03T01:18:55.191Z,0.00
2019-03-03T01:19:55.219Z,0.00
2019-03-03T01:20:55.184Z,0.00
2019-03-03T01:21:55.238Z,0.00
2019-03-03T01:22:55.145Z,0.00
2019-03-03T01:23:55.246Z,0.00
2019-03-03T01:24:55.123Z,0.00
2019-03-03T01:25:55.187Z,0.00
2019-03-03T01:26:55.102Z,0.00
2019-03-03T01:27:55.171Z,0.00
2019-03-03T01:28:55.082Z,0.00
2019-03-03T01:29:55.186Z,0.00
2019-03-03T01:30:55.073Z,0.00
2019-03-03T01:32:02.062Z,0.00
2019-03-03T01:32:55.038Z,0.00
2019-03-03T01:33:57.056Z,0.00
2019-03-03T01:34:55.018Z,0.00
2019-03-03T01:35:55.048Z,0.00
2019-03-03T01:36:54.994Z,0.00
2019-03-03T01:37:55.035Z,0.00
2019-03-03T01:38:54.974Z,0.00
2019-03-03T01:39:55.053Z,0.00
2019-03-03T01:40:54.989Z,0.00
2019-03-03T01:41:54.967Z,0.00
2019-03-03T01:42:54.928Z,0.00
2019-03-03T01:43:54.974Z,0.00
2019-03-03T01:44:54.912Z,0.00
2019-03-03T01:45:54.995Z,0.00
2019-03-03T01:46:54.903Z,0.00
2019-03-03T01:47:54.902Z,0.00
2019-03-03T01:48:54.865Z,0.00
2019-03-03T01:49:54.912Z,0.00
2019-03-03T01:50:54.849Z,0.00
2019-03-03T01:51:54.954Z,0.00
2019-03-03T01:52:54.822Z,0.00
2019-03-03T01:53:54.838Z,0.00
2019-03-03T01:54:54.800Z,0.00
2019-03-03T01:55:54.852Z,0.00
2019-03-03T01:56:54.791Z,0.00
2019-03-03T01:57:54.864Z,0.00
2019-03-03T01:58:54.758Z,0.00
2019-03-03T01:59:54.779Z,0.00
2019-03-03T02:00:54.736Z,0.00
2019-03-03T02:01:54.826Z,0.00
2019-03-03T02:02:54.715Z,0.00
2019-03-03T02:03:54.807Z,0.00
2019-03-03T02:04:54.693Z,0.00
2019-03-03T02:05:54.718Z,0.00
2019-03-03T02:06:54.697Z,0.00
2019-03-03T02:07:54.733Z,0.00
2019-03-03T02:08:54.651Z,0.00
2019-03-03T02:09:54.749Z,0.00
2019-03-03T02:10:54.630Z,0.00
2019-03-03T02:11:54.686Z,0.00
2019-03-03T02:12:54.608Z,0.00
2019-03-03T02:13:54.666Z,0.00
2019-03-03T02:14:54.586Z,0.00
2019-03-03T02:15:54.684Z,0.00
2019-03-03T02:16:54.585Z,0.00
2019-03-03T02:18:10.574Z,0.00
2019-03-03T02:18:54.546Z,0.00
2019-03-03T02:20:10.069Z,0.00
2019-03-03T02:20:54.523Z,0.00
2019-03-03T02:21:54.554Z,0.00
2019-03-03T02:22:54.500Z,0.00
2019-03-03T02:23:54.534Z,0.00
2019-03-03T02:24:54.480Z,0.00
2019-03-03T02:25:54.549Z,0.00
2019-03-03T02:26:54.474Z,0.00
2019-03-03T02:27:54.560Z,0.00
2019-03-03T02:28:54.438Z,0.00
2019-03-03T02:29:54.471Z,0.00
2019-03-03T02:30:54.421Z,0.00
2019-03-03T02:31:54.516Z,0.00
2019-03-03T02:32:54.411Z,0.00
2019-03-03T02:33:54.499Z,0.00
2019-03-03T02:34:54.373Z,0.00
2019-03-03T02:35:54.417Z,0.00
2019-03-03T02:36:54.382Z,0.00
2019-03-03T02:37:54.423Z,0.00
2019-03-03T02:38:54.332Z,0.00
2019-03-03T02:39:54.333Z,0.00
2019-03-03T02:40:54.313Z,0.00
2019-03-03T02:41:54.346Z,0.00
2019-03-03T02:42:54.306Z,0.00
2019-03-03T02:43:54.362Z,0.00
2019-03-03T02:44:54.267Z,0.00
2019-03-03T02:45:54.271Z,0.00
2019-03-03T02:46:54.247Z,0.00
2019-03-03T02:47:54.321Z,0.00
2019-03-03T02:48:54.227Z,0.00
2019-03-03T02:49:54.300Z,0.00
2019-03-03T02:50:54.206Z,0.00
2019-03-03T02:51:54.217Z,0.00
2019-03-03T02:52:54.206Z,0.00
2019-03-03T02:53:54.231Z,0.00
2019-03-03T02:54:54.165Z,0.00
2019-03-03T02:55:54.240Z,0.00
2019-03-03T02:56:54.140Z,0.00
2019-03-03T02:57:54.188Z,0.00
2019-03-03T02:58:54.118Z,0.00
2019-03-03T02:59:54.233Z,0.00
2019-03-03T03:00:54.093Z,0.00
2019-03-03T03:02:02.061Z,0.00
2019-03-03T03:02:54.084Z,0.00
2019-03-03T03:03:56.135Z,0.00
2019-03-03T03:04:54.050Z,0.00
2019-03-03T03:06:01.577Z,0.00
2019-03-03T03:06:54.029Z,0.00
2019-03-03T03:07:54.043Z,0.00
2019-03-03T03:08:54.005Z,0.00
2019-03-03T03:09:54.029Z,0.00
2019-03-03T03:10:53.984Z,0.00
2019-03-03T03:11:54.043Z,0.00
2019-03-03T03:12:53.976Z,0.00
2019-03-03T03:13:54.059Z,0.00
2019-03-03T03:14:53.937Z,0.00
2019-03-03T03:15:53.963Z,0.00
2019-03-03T03:16:53.915Z,0.00
2019-03-03T03:17:54.011Z,0.00
2019-03-03T03:18:53.896Z,0.00
2019-03-03T03:19:53.991Z,0.00
2019-03-03T03:20:53.873Z,0.00
2019-03-03T03:21:53.903Z,0.00
2019-03-03T03:22:53.860Z,0.00
2019-03-03T03:23:53.917Z,0.00
2019-03-03T03:24:53.831Z,0.00
2019-03-03T03:25:53.830Z,0.00
2019-03-03T03:26:53.803Z,0.00
2019-03-03T03:27:53.874Z,0.00
2019-03-03T03:28:53.784Z,0.00
2019-03-03T03:29:53.862Z,0.00
2019-03-03T03:30:53.758Z,0.00
2019-03-03T03:31:53.790Z,0.00
2019-03-03T03:32:53.752Z,0.00
2019-03-03T03:33:53.786Z,0.00
2019-03-03T03:34:53.716Z,0.00
2019-03-03T03:35:53.794Z,0.00
2019-03-03T03:36:53.694Z,0.00
2019-03-03T03:37:53.745Z,0.00
2019-03-03T03:38:53.670Z,0.00
2019-03-03T03:39:53.719Z,0.00
2019-03-03T03:40:53.646Z,0.00
2019-03-03T03:41:53.734Z,0.00
2019-03-03T03:42:53.672Z,0.00
2019-03-03T03:43:53.644Z,0.00
2019-03-03T03:44:53.602Z,0.00
2019-03-03T03:45:54.688Z,0.00
2019-03-03T03:46:53.579Z,0.00
2019-03-03T03:48:10.569Z,0.00
2019-03-03T03:48:53.648Z,0.00
2019-03-03T03:50:01.166Z,0.00
2019-03-03T03:50:53.544Z,0.00
2019-03-03T03:51:55.547Z,0.00
2019-03-03T03:52:53.514Z,0.00
2019-03-03T03:53:53.543Z,0.00
2019-03-03T03:54:53.491Z,0.00
2019-03-03T03:55:53.521Z,0.00
2019-03-03T03:56:53.470Z,0.00
2019-03-03T03:57:53.535Z,0.00
2019-03-03T03:58:53.462Z,0.00
2019-03-03T03:59:53.453Z,0.00
2019-03-03T04:00:53.423Z,0.00
2019-03-03T04:01:53.462Z,0.00
2019-03-03T04:02:53.407Z,0.00
2019-03-03T04:03:53.518Z,0.00
2019-03-03T04:04:53.379Z,0.00
2019-03-03T04:05:53.387Z,0.00
2019-03-03T04:06:53.358Z,0.00
2019-03-03T04:07:53.414Z,0.00
2019-03-03T04:08:53.356Z,0.00
2019-03-03T04:09:53.413Z,0.00
2019-03-03T04:10:53.318Z,0.00
2019-03-03T04:11:53.324Z,0.00
2019-03-03T04:12:53.291Z,0.00
2019-03-03T04:13:53.374Z,0.00
2019-03-03T04:14:53.271Z,0.00
2019-03-03T04:15:53.351Z,0.00
2019-03-03T04:16:53.250Z,0.00
2019-03-03T04:17:53.266Z,0.00
2019-03-03T04:18:53.242Z,0.00
2019-03-03T04:19:53.278Z,0.00
2019-03-03T04:20:53.203Z,0.00
2019-03-03T04:21:53.291Z,0.00
2019-03-03T04:22:53.180Z,0.00
2019-03-03T04:23:53.233Z,0.00
2019-03-03T04:24:53.158Z,0.00
2019-03-03T04:25:53.216Z,0.00
2019-03-03T04:26:53.134Z,0.00
2019-03-03T04:27:53.229Z,0.00
2019-03-03T04:28:53.132Z,0.00
2019-03-03T04:29:53.145Z,0.00
2019-03-03T04:30:53.090Z,0.00
2019-03-03T04:32:02.068Z,0.00
2019-03-03T04:32:53.071Z,0.00
2019-03-03T04:33:53.102Z,0.00
2019-03-03T04:34:53.046Z,0.00
2019-03-03T04:35:54.108Z,0.00
2019-03-03T04:36:53.025Z,0.00
2019-03-03T04:37:54.131Z,0.00
2019-03-03T04:38:53.021Z,0.00
2019-03-03T04:39:53.008Z,0.00
2019-03-03T04:40:52.980Z,0.00
2019-03-03T04:41:53.021Z,0.00
2019-03-03T04:42:52.959Z,0.00
2019-03-03T04:43:53.068Z,0.00
2019-03-03T04:44:52.940Z,0.00
2019-03-03T04:45:52.947Z,0.00
2019-03-03T04:46:52.913Z,0.00
2019-03-03T04:47:52.960Z,0.00
2019-03-03T04:48:52.928Z,0.00
2019-03-03T04:49:52.976Z,0.00
2019-03-03T04:50:52.869Z,0.00
2019-03-03T04:51:52.887Z,0.00
2019-03-03T04:52:52.847Z,0.00
2019-03-03T04:53:52.900Z,0.00
2019-03-03T04:54:52.841Z,0.00
2019-03-03T04:55:52.913Z,0.00
2019-03-03T04:56:52.804Z,0.00
2019-03-03T04:57:52.828Z,0.00
2019-03-03T04:58:52.780Z,0.00
2019-03-03T04:59:52.872Z,0.00
2019-03-03T05:00:52.763Z,0.00
2019-03-03T05:01:52.855Z,0.00
2019-03-03T05:02:52.748Z,0.00
2019-03-03T05:03:52.767Z,0.00
2019-03-03T05:04:52.732Z,0.00
2019-03-03T05:05:52.777Z,0.00
2019-03-03T05:06:52.698Z,0.00
2019-03-03T05:07:52.791Z,0.00
2019-03-03T05:08:52.677Z,0.00
2019-03-03T05:09:52.734Z,0.00
2019-03-03T05:10:52.650Z,0.00
2019-03-03T05:11:52.716Z,0.00
2019-03-03T05:12:52.629Z,0.00
2019-03-03T05:13:52.730Z,0.00
2019-03-03T05:14:52.625Z,0.00
2019-03-03T05:15:52.640Z,0.00
2019-03-03T05:16:52.589Z,0.00
2019-03-03T05:18:01.563Z,0.00
2019-03-03T05:18:52.569Z,0.00
2019-03-03T05:19:52.605Z,0.00
2019-03-03T05:20:52.543Z,0.00
2019-03-03T05:21:52.579Z,0.00
2019-03-03T05:22:52.524Z,0.00
2019-03-03T05:23:53.624Z,0.00
2019-03-03T05:24:52.518Z,0.00
2019-03-03T05:25:52.608Z,0.00
2019-03-03T05:26:52.480Z,0.00
2019-03-03T05:27:52.518Z,0.00
2019-03-03T05:28:52.457Z,0.00
2019-03-03T05:29:52.563Z,0.00
2019-03-03T05:30:52.437Z,0.00
2019-03-03T05:31:52.444Z,0.00
2019-03-03T05:32:52.413Z,0.00
2019-03-03T05:33:52.456Z,0.00
2019-03-03T05:34:52.396Z,0.00
2019-03-03T05:35:52.506Z,0.00
2019-03-03T05:36:52.374Z,0.00
2019-03-03T05:37:52.382Z,0.00
2019-03-03T05:38:52.350Z,0.00
2019-03-03T05:39:52.394Z,0.00
2019-03-03T05:40:52.344Z,0.00
2019-03-03T05:41:52.411Z,0.00
2019-03-03T05:42:52.310Z,0.00
2019-03-03T05:43:52.319Z,0.00
2019-03-03T05:44:52.286Z,0.00
2019-03-03T05:45:52.367Z,0.00
2019-03-03T05:46:52.266Z,0.00
2019-03-03T05:47:52.374Z,0.00
2019-03-03T05:48:52.242Z,0.00
2019-03-03T05:49:52.269Z,0.00
2019-03-03T05:50:52.237Z,0.00
2019-03-03T05:51:52.271Z,0.00
2019-03-03T05:52:52.200Z,0.00
2019-03-03T05:53:52.288Z,0.00
2019-03-03T05:54:52.178Z,0.00
2019-03-03T05:55:52.228Z,0.00
2019-03-03T05:56:52.159Z,0.00
2019-03-03T05:57:52.210Z,0.00
2019-03-03T05:58:52.138Z,0.00
2019-03-03T05:59:52.223Z,0.00
2019-03-03T06:00:52.130Z,0.00
2019-03-03T06:01:52.134Z,0.00
2019-03-03T06:02:52.492Z,0.00
2019-03-03T06:03:53.173Z,0.00
2019-03-03T06:04:52.075Z,0.00
2019-03-03T06:05:52.094Z,0.00
2019-03-03T06:06:52.057Z,0.00
2019-03-03T06:07:52.072Z,0.00
2019-03-03T06:08:52.031Z,0.00
2019-03-03T06:09:52.091Z,0.00
2019-03-03T06:10:52.030Z,0.00
2019-03-03T06:11:52.100Z,0.00
2019-03-03T06:12:51.992Z,0.00
2019-03-03T06:13:52.011Z,0.00
2019-03-03T06:14:51.964Z,0.00
2019-03-03T06:15:52.058Z,0.00
2019-03-03T06:16:51.949Z,0.00
2019-03-03T06:17:52.038Z,0.00
2019-03-03T06:18:51.933Z,0.00
2019-03-03T06:19:51.951Z,0.00
2019-03-03T06:20:51.910Z,0.00
2019-03-03T06:21:51.996Z,0.00
2019-03-03T06:22:51.879Z,0.00
2019-03-03T06:23:51.979Z,0.00
2019-03-03T06:24:51.862Z,0.00
2019-03-03T06:25:51.889Z,0.00
2019-03-03T06:26:51.855Z,0.00
2019-03-03T06:27:51.904Z,5.62
2019-03-03T06:28:51.818Z,5.62
2019-03-03T06:29:51.915Z,5.62
2019-03-03T06:30:51.795Z,5.62
2019-03-03T06:31:51.858Z,5.62
2019-03-03T06:32:51.782Z,5.62
2019-03-03T06:33:51.843Z,5.62
2019-03-03T06:34:51.752Z,5.62
2019-03-03T06:35:52.818Z,5.62
2019-03-03T06:36:51.752Z,5.62
2019-03-03T06:37:51.767Z,5.62
2019-03-03T06:38:51.708Z,11.25
2019-03-03T06:39:51.783Z,11.25
2019-03-03T06:40:51.688Z,11.25
2019-03-03T06:41:51.726Z,11.25
2019-03-03T06:42:51.665Z,11.25
2019-03-03T06:43:51.705Z,11.25
2019-03-03T06:44:51.644Z,11.25
2019-03-03T06:45:51.721Z,11.25
2019-03-03T06:46:51.642Z,11.25
2019-03-03T06:47:51.630Z,11.25
2019-03-03T06:48:51.599Z,11.25
2019-03-03T06:49:53.697Z,11.25
2019-03-03T06:50:52.966Z,11.25
2019-03-03T06:51:53.637Z,11.25
2019-03-03T06:52:51.558Z,11.25
2019-03-03T06:53:51.571Z,16.88
2019-03-03T06:54:51.536Z,16.88
2019-03-03T06:55:52.610Z,11.25
2019-03-03T06:56:51.529Z,16.88
2019-03-03T06:57:51.602Z,16.88
2019-03-03T06:58:51.504Z,16.88
2019-03-03T06:59:51.511Z,22.50
2019-03-03T07:00:51.473Z,28.12
2019-03-03T07:01:51.559Z,22.50
2019-03-03T07:02:51.449Z,16.88
2019-03-03T07:03:51.541Z,22.50
2019-03-03T07:04:51.435Z,28.12
2019-03-03T07:05:51.454Z,28.12
2019-03-03T07:06:51.420Z,28.12
2019-03-03T07:07:51.465Z,22.50
2019-03-03T07:08:51.405Z,22.50
2019-03-03T07:09:51.475Z,22.50
2019-03-03T07:10:51.377Z,22.50
2019-03-03T07:11:51.419Z,16.88
2019-03-03T07:12:51.346Z,16.88
2019-03-03T07:13:51.405Z,16.88
2019-03-03T07:14:51.327Z,16.88
2019-03-03T07:15:51.421Z,16.88
2019-03-03T07:16:51.317Z,11.25
2019-03-03T07:17:51.329Z,16.88
2019-03-03T07:18:51.279Z,16.88
2019-03-03T07:19:52.392Z,16.88
2019-03-03T07:20:51.255Z,16.88
2019-03-03T07:21:51.280Z,16.88
2019-03-03T07:22:51.234Z,16.88
2019-03-03T07:23:51.264Z,16.88
2019-03-03T07:24:51.212Z,22.50
2019-03-03T07:25:51.277Z,22.50
2019-03-03T07:26:51.209Z,22.50
2019-03-03T07:27:51.291Z,22.50
2019-03-03T07:28:51.180Z,22.50
2019-03-03T07:29:51.205Z,16.88
2019-03-03T07:30:51.153Z,22.50
2019-03-03T07:31:51.261Z,22.50
2019-03-03T07:32:51.126Z,22.50
2019-03-03T07:33:51.230Z,22.50
2019-03-03T07:34:51.111Z,28.12
2019-03-03T07:35:53.199Z,33.75
2019-03-03T07:36:51.111Z,28.12
2019-03-03T07:38:00.081Z,33.75
2019-03-03T07:38:51.071Z,39.38
2019-03-03T07:39:51.076Z,33.75
2019-03-03T07:40:51.041Z,33.75
2019-03-03T07:41:54.107Z,39.38
2019-03-03T07:42:51.025Z,33.75
2019-03-03T07:43:53.039Z,28.12
2019-03-03T07:44:50.996Z,28.12
2019-03-03T07:45:51.162Z,33.75
2019-03-03T07:46:51.067Z,33.75
2019-03-03T07:47:51.034Z,33.75
2019-03-03T07:48:50.983Z,33.75
2019-03-03T07:49:51.052Z,33.75
2019-03-03T07:50:50.969Z,39.38
2019-03-03T07:51:51.012Z,45.00
2019-03-03T07:52:50.926Z,50.62
2019-03-03T07:53:50.956Z,50.62
2019-03-03T07:54:50.889Z,50.62
2019-03-03T07:55:50.972Z,61.88
2019-03-03T07:56:50.923Z,56.25
2019-03-03T07:57:50.897Z,50.62
2019-03-03T07:58:50.848Z,45.00
2019-03-03T07:59:50.904Z,50.62
2019-03-03T08:00:50.866Z,50.62
2019-03-03T08:01:50.911Z,45.00
2019-03-03T08:02:50.818Z,45.00
2019-03-03T08:03:50.820Z,45.00
2019-03-03T08:04:50.787Z,45.00
2019-03-03T08:05:50.871Z,56.25
2019-03-03T08:06:50.762Z,50.62
2019-03-03T08:07:50.889Z,45.00
2019-03-03T08:08:50.761Z,45.00
2019-03-03T08:09:50.848Z,45.00
2019-03-03T08:10:50.722Z,45.00
2019-03-03T08:11:51.798Z,39.38
2019-03-03T08:12:50.734Z,45.00
2019-03-03T08:13:50.802Z,56.25
2019-03-03T08:14:50.708Z,67.50
2019-03-03T08:15:50.708Z,73.12
2019-03-03T08:16:50.653Z,67.50
2019-03-03T08:17:50.754Z,73.12
2019-03-03T08:18:50.652Z,67.50
2019-03-03T08:19:50.729Z,73.12
2019-03-03T08:20:50.627Z,73.12
2019-03-03T08:21:50.641Z,84.38
2019-03-03T08:22:50.617Z,78.75
2019-03-03T08:23:52.622Z,67.50
2019-03-03T08:24:51.400Z,73.12
2019-03-03T08:25:57.654Z,67.50
2019-03-03T08:26:50.552Z,95.62
2019-03-03T08:27:50.620Z,84.38
2019-03-03T08:28:50.524Z,90.00
2019-03-03T08:29:52.547Z,95.62
2019-03-03T08:30:50.505Z,73.12
2019-03-03T08:31:51.542Z,73.12
2019-03-03T08:32:50.495Z,95.62
2019-03-03T08:33:50.594Z,123.75
2019-03-03T08:34:50.459Z,118.12
2019-03-03T08:35:51.556Z,90.00
2019-03-03T08:36:50.452Z,67.50
2019-03-03T08:37:50.797Z,78.75
2019-03-03T08:38:50.418Z,73.12
2019-03-03T08:39:50.468Z,61.88
2019-03-03T08:40:50.391Z,61.88
2019-03-03T08:41:50.466Z,56.25
2019-03-03T08:42:50.414Z,50.62
2019-03-03T08:43:50.659Z,45.00
2019-03-03T08:44:50.347Z,50.62
2019-03-03T08:45:50.794Z,56.25
2019-03-03T08:46:50.325Z,61.88
2019-03-03T08:47:53.266Z,50.62
2019-03-03T08:48:50.304Z,61.88
2019-03-03T08:49:50.321Z,61.88
2019-03-03T08:50:50.284Z,67.50
2019-03-03T08:51:50.334Z,73.12
2019-03-03T08:52:50.338Z,78.75
2019-03-03T08:53:50.352Z,78.75
2019-03-03T08:54:50.241Z,73.12
2019-03-03T08:55:50.257Z,67.50
2019-03-03T08:56:50.219Z,67.50
2019-03-03T08:57:50.272Z,78.75
2019-03-03T08:58:50.212Z,67.50
2019-03-03T08:59:51.206Z,73.12
2019-03-03T09:00:50.175Z,95.62
2019-03-03T09:01:50.213Z,90.00
2019-03-03T09:02:50.156Z,78.75
2019-03-03T09:03:50.241Z,78.75
2019-03-03T09:04:50.132Z,78.75
2019-03-03T09:05:50.226Z,73.12
2019-03-03T09:06:50.113Z,90.00
2019-03-03T09:07:58.123Z,84.38
2019-03-03T09:08:50.116Z,90.00
2019-03-03T09:09:51.184Z,95.62
2019-03-03T09:10:50.070Z,106.88
2019-03-03T09:11:59.071Z,95.62
2019-03-03T09:12:50.046Z,95.62
2019-03-03T09:13:50.103Z,84.38
2019-03-03T09:14:50.024Z,90.00
2019-03-03T09:15:51.121Z,101.25
2019-03-03T09:16:50.005Z,101.25
2019-03-03T09:17:51.021Z,101.25
2019-03-03T09:18:49.998Z,90.00
2019-03-03T09:19:50.017Z,95.62
2019-03-03T09:20:49.968Z,106.88
2019-03-03T09:21:50.027Z,106.88
2019-03-03T09:22:49.940Z,106.88
2019-03-03T09:23:49.981Z,106.88
2019-03-03T09:24:49.928Z,112.50
2019-03-03T09:25:49.964Z,118.12
2019-03-03T09:26:49.901Z,140.62
2019-03-03T09:27:49.966Z,129.38
2019-03-03T09:28:49.890Z,135.00
2019-03-03T09:29:49.874Z,129.38
2019-03-03T09:30:49.858Z,135.00
2019-03-03T09:31:49.899Z,146.25
2019-03-03T09:32:49.840Z,135.00
2019-03-03T09:33:49.942Z,140.62
2019-03-03T09:34:49.814Z,146.25
2019-03-03T09:35:49.817Z,129.38
2019-03-03T09:36:49.791Z,151.88
2019-03-03T09:37:49.833Z,135.00
2019-03-03T09:38:49.807Z,146.25
2019-03-03T09:39:49.843Z,140.62
2019-03-03T09:40:49.748Z,129.38
2019-03-03T09:41:49.754Z,163.12
2019-03-03T09:42:49.718Z,157.50
2019-03-03T09:43:49.767Z,157.50
2019-03-03T09:44:49.727Z,151.88
2019-03-03T09:45:49.784Z,157.50
2019-03-03T09:46:49.674Z,174.38
2019-03-03T09:47:49.691Z,180.00
2019-03-03T09:48:49.652Z,163.12
2019-03-03T09:49:49.776Z,151.88
2019-03-03T09:50:49.632Z,151.88
2019-03-03T09:51:49.721Z,157.50
2019-03-03T09:52:49.630Z,180.00
2019-03-03T09:53:49.645Z,191.25
2019-03-03T09:54:50.463Z,213.75
2019-03-03T09:55:58.654Z,196.88
2019-03-03T09:56:49.591Z,174.38
2019-03-03T09:57:50.579Z,157.50
2019-03-03T09:58:49.547Z,157.50
2019-03-03T09:59:49.608Z,146.25
2019-03-03T10:00:49.520Z,140.62
2019-03-03T10:01:50.623Z,118.12
2019-03-03T10:02:49.520Z,118.12
2019-03-03T10:03:50.517Z,129.38
2019-03-03T10:04:49.493Z,140.62
2019-03-03T10:05:49.518Z,140.62
2019-03-03T10:06:49.462Z,129.38
2019-03-03T10:07:49.521Z,140.62
2019-03-03T10:08:49.432Z,168.75
2019-03-03T10:09:49.475Z,140.62
2019-03-03T10:10:49.441Z,140.62
2019-03-03T10:11:49.445Z,140.62
2019-03-03T10:12:49.387Z,135.00
2019-03-03T10:13:49.464Z,140.62
2019-03-03T10:14:49.416Z,151.88
2019-03-03T10:15:49.372Z,157.50
2019-03-03T10:16:49.360Z,140.62
2019-03-03T10:17:49.394Z,146.25
2019-03-03T10:18:49.326Z,157.50
2019-03-03T10:19:49.403Z,140.62
2019-03-03T10:20:49.387Z,151.88
2019-03-03T10:21:49.309Z,163.12
2019-03-03T10:22:49.354Z,185.62
2019-03-03T10:23:49.331Z,174.38
2019-03-03T10:24:49.375Z,151.88
2019-03-03T10:25:49.372Z,146.25
2019-03-03T10:26:49.293Z,163.12
2019-03-03T10:27:49.290Z,151.88
2019-03-03T10:28:49.223Z,140.62
2019-03-03T10:29:49.266Z,129.38
2019-03-03T10:30:49.604Z,135.00
2019-03-03T10:31:49.282Z,146.25
2019-03-03T10:32:49.192Z,151.88
2019-03-03T10:33:49.199Z,151.88
2019-03-03T10:34:49.382Z,157.50
2019-03-03T10:35:49.233Z,157.50
2019-03-03T10:36:49.119Z,135.00
2019-03-03T10:37:49.312Z,135.00
2019-03-03T10:38:49.099Z,135.00
2019-03-03T10:39:58.138Z,163.12
2019-03-03T10:40:49.107Z,146.25
2019-03-03T10:41:51.086Z,163.12
2019-03-03T10:42:49.055Z,146.25
2019-03-03T10:43:49.155Z,146.25
2019-03-03T10:44:49.036Z,135.00
2019-03-03T10:45:49.099Z,151.88
2019-03-03T10:46:49.051Z,151.88
2019-03-03T10:47:49.078Z,151.88
2019-03-03T10:48:48.989Z,140.62
2019-03-03T10:49:48.996Z,151.88
2019-03-03T10:50:48.980Z,163.12
2019-03-03T10:51:49.004Z,163.12
2019-03-03T10:52:48.944Z,151.88
2019-03-03T10:53:49.035Z,151.88
2019-03-03T10:54:49.000Z,140.62
2019-03-03T10:55:48.961Z,140.62
2019-03-03T10:56:48.916Z,135.00
2019-03-03T10:57:48.964Z,163.12
2019-03-03T10:58:48.888Z,140.62
2019-03-03T10:59:54.908Z,140.62
2019-03-03T11:00:49.903Z,135.00
2019-03-03T11:01:48.869Z,140.62
2019-03-03T11:02:48.838Z,135.00
2019-03-03T11:03:48.881Z,135.00
2019-03-03T11:04:48.811Z,129.38
2019-03-03T11:05:48.928Z,140.62
2019-03-03T11:06:48.811Z,140.62
2019-03-03T11:07:48.805Z,146.25
2019-03-03T11:08:48.767Z,135.00
2019-03-03T11:09:48.834Z,135.00
2019-03-03T11:10:57.277Z,135.00
2019-03-03T11:11:49.755Z,123.75
2019-03-03T11:12:48.740Z,135.00
2019-03-03T11:13:48.772Z,140.62
2019-03-03T11:14:48.751Z,135.00
2019-03-03T11:15:48.690Z,135.00
2019-03-03T11:16:48.799Z,135.00
2019-03-03T11:17:48.670Z,129.38
2019-03-03T11:18:55.809Z,129.38
2019-03-03T11:19:49.656Z,112.50
2019-03-03T11:20:48.690Z,123.75
2019-03-03T11:21:48.641Z,123.75
2019-03-03T11:22:48.709Z,135.00
2019-03-03T11:23:48.703Z,135.00
2019-03-03T11:24:55.578Z,140.62
2019-03-03T11:25:48.583Z,151.88
2019-03-03T11:26:49.693Z,163.12
2019-03-03T11:27:48.812Z,168.75
2019-03-03T11:28:48.645Z,140.62
2019-03-03T11:29:48.566Z,151.88
2019-03-03T11:30:48.573Z,146.25
2019-03-03T11:31:48.573Z,135.00
2019-03-03T11:32:48.583Z,135.00
2019-03-03T11:33:48.496Z,140.62
2019-03-03T11:34:48.590Z,140.62
2019-03-03T11:35:48.475Z,157.50
2019-03-03T11:36:48.526Z,157.50
2019-03-03T11:37:48.460Z,163.12
2019-03-03T11:38:48.506Z,157.50
2019-03-03T11:39:48.435Z,135.00
2019-03-03T11:40:48.521Z,135.00
2019-03-03T11:41:48.425Z,146.25
2019-03-03T11:42:48.434Z,196.88
2019-03-03T11:43:48.389Z,168.75
2019-03-03T11:44:48.446Z,208.12
2019-03-03T11:45:48.379Z,185.62
2019-03-03T11:46:48.394Z,157.50
2019-03-03T11:47:48.370Z,140.62
2019-03-03T11:48:48.423Z,135.00
2019-03-03T11:49:48.510Z,129.38
2019-03-03T11:50:48.384Z,135.00
2019-03-03T11:51:48.520Z,129.38
2019-03-03T11:52:48.398Z,129.38
2019-03-03T11:53:48.284Z,123.75
2019-03-03T11:54:48.310Z,112.50
2019-03-03T11:55:48.285Z,118.12
2019-03-03T11:56:48.384Z,129.38
2019-03-03T11:57:48.241Z,123.75
2019-03-03T11:58:48.337Z,123.75
2019-03-03T11:59:48.233Z,135.00
2019-03-03T12:00:48.270Z,163.12
2019-03-03T12:01:48.199Z,163.12
2019-03-03T12:02:53.955Z,140.62
2019-03-03T12:03:49.179Z,151.88
2019-03-03T12:04:48.543Z,174.38
2019-03-03T12:05:48.153Z,163.12
2019-03-03T12:06:48.187Z,163.12
2019-03-03T12:07:48.200Z,157.50
2019-03-03T12:08:48.202Z,146.25
2019-03-03T12:09:48.173Z,129.38
2019-03-03T12:10:55.113Z,140.62
2019-03-03T12:11:48.093Z,129.38
2019-03-03T12:12:53.592Z,151.88
2019-03-03T12:13:48.066Z,135.00
2019-03-03T12:14:55.156Z,129.38
2019-03-03T12:15:48.067Z,135.00
2019-03-03T12:16:50.204Z,140.62
2019-03-03T12:17:48.038Z,135.00
2019-03-03T12:18:48.068Z,146.25
2019-03-03T12:19:48.004Z,151.88
2019-03-03T12:20:48.079Z,168.75
2019-03-03T12:21:48.215Z,180.00
2019-03-03T12:22:48.227Z,180.00
2019-03-03T12:23:47.962Z,174.38
2019-03-03T12:24:48.003Z,180.00
2019-03-03T12:25:47.935Z,180.00
2019-03-03T12:26:48.033Z,163.12
2019-03-03T12:27:47.925Z,163.12
2019-03-03T12:28:47.936Z,157.50
2019-03-03T12:29:47.897Z,146.25
2019-03-03T12:30:47.944Z,185.62
2019-03-03T12:31:47.876Z,225.00
2019-03-03T12:32:47.885Z,258.75
2019-03-03T12:33:47.847Z,264.38
2019-03-03T12:34:47.868Z,236.25
2019-03-03T12:35:47.843Z,213.75
2019-03-03T12:36:47.882Z,213.75
2019-03-03T12:37:47.822Z,219.38
2019-03-03T12:38:47.910Z,230.62
2019-03-03T12:39:47.777Z,230.62
2019-03-03T12:40:47.806Z,236.25
2019-03-03T12:41:47.758Z,236.25
2019-03-03T12:42:47.853Z,208.12
2019-03-03T12:43:47.762Z,191.25
2019-03-03T12:44:47.843Z,180.00
2019-03-03T12:45:47.710Z,191.25
2019-03-03T12:46:47.748Z,191.25
2019-03-03T12:47:47.711Z,202.50
2019-03-03T12:48:47.760Z,219.38
2019-03-03T12:49:47.704Z,208.12
2019-03-03T12:50:47.668Z,196.88
2019-03-03T12:51:47.651Z,196.88
2019-03-03T12:52:47.683Z,258.75
2019-03-03T12:53:47.656Z,247.50
2019-03-03T12:54:47.702Z,258.75
2019-03-03T12:55:47.600Z,247.50
2019-03-03T12:56:49.679Z,258.75
2019-03-03T12:57:47.584Z,275.62