createdAt,value
2018-09-22T00:00:40.370Z,12.50
2018-09-22T00:03:08.835Z,12.50
2018-09-22T00:05:37.235Z,12.50
2018-09-22T00:08:05.677Z,12.50
2018-09-22T00:10:34.100Z,12.50
2018-09-22T00:13:02.583Z,12.40
2018-09-22T00:15:30.913Z,12.40
2018-09-22T00:17:59.288Z,12.40
2018-09-22T00:20:27.705Z,12.30
2018-09-22T00:22:56.109Z,12.30
2018-09-22T00:25:24.491Z,12.30
2018-09-22T00:27:52.895Z,12.30
2018-09-22T00:30:21.406Z,12.20
2018-09-22T00:32:50.107Z,12.20
2018-09-22T00:35:18.839Z,12.30
2018-09-22T00:37:47.251Z,12.20
2018-09-22T00:40:15.623Z,12.20
2018-09-22T00:42:43.981Z,12.20
2018-09-22T00:45:12.407Z,12.10
2018-09-22T00:47:40.796Z,12.10
2018-09-22T00:50:09.219Z,12.10
2018-09-22T00:52:37.681Z,12.10
2018-09-22T00:55:06.216Z,12.10
2018-09-22T00:57:34.753Z,12.00
2018-09-22T01:00:03.231Z,12.00
2018-09-22T01:02:31.592Z,12.00
2018-09-22T01:04:59.991Z,12.00
2018-09-22T01:07:28.400Z,12.00
2018-09-22T01:09:56.735Z,11.90
2018-09-22T01:12:25.160Z,11.90
2018-09-22T01:14:53.630Z,11.90
2018-09-22T01:17:22.076Z,11.90
2018-09-22T01:19:50.473Z,11.90
2018-09-22T01:22:18.885Z,11.80
2018-09-22T01:24:47.349Z,11.80
2018-09-22T01:27:15.763Z,11.80
2018-09-22T01:29:44.735Z,11.80
2018-09-22T01:32:13.180Z,11.80
2018-09-22T01:34:41.617Z,11.80
2018-09-22T01:37:09.971Z,11.70
2018-09-22T01:39:38.372Z,11.70
2018-09-22T01:42:06.981Z,11.70
2018-09-22T01:44:35.443Z,11.70
2018-09-22T01:47:03.849Z,11.70
2018-09-22T01:49:32.266Z,11.70
2018-09-22T01:52:00.656Z,11.70
2018-09-22T01:54:29.023Z,11.70
2018-09-22T01:56:57.424Z,11.70
2018-09-22T01:59:25.868Z,11.70
2018-09-22T02:01:54.283Z,11.60
2018-09-22T02:04:23.658Z,11.60
2018-09-22T02:06:52.017Z,11.60
2018-09-22T02:09:20.444Z,11.60
2018-09-22T02:11:48.842Z,11.60
2018-09-22T02:14:17.276Z,11.60
2018-09-22T02:16:45.700Z,11.60
2018-09-22T02:19:14.050Z,11.60
2018-09-22T02:21:42.468Z,11.50
2018-09-22T02:24:10.874Z,11.50
2018-09-22T02:26:39.258Z,11.50
2018-09-22T02:29:07.652Z,11.50
2018-09-22T02:31:36.254Z,11.60
2018-09-22T02:34:04.634Z,11.50
2018-09-22T02:36:33.158Z,11.60
2018-09-22T02:39:02.503Z,11.50
2018-09-22T02:41:30.924Z,11.50
2018-09-22T02:43:59.391Z,11.50
2018-09-22T02:46:27.832Z,11.60
2018-09-22T02:48:56.300Z,11.60
2018-09-22T02:51:24.707Z,11.60
2018-09-22T02:53:53.132Z,11.60
2018-09-22T02:56:21.530Z,11.60
2018-09-22T02:58:49.941Z,11.50
2018-09-22T03:01:18.396Z,11.50
2018-09-22T03:03:46.865Z,11.60
2018-09-22T03:06:15.227Z,11.60
2018-09-22T03:08:43.691Z,11.70
2018-09-22T03:11:12.094Z,11.70
2018-09-22T03:18:40.003Z,11.80
2018-09-22T03:21:08.476Z,11.70
2018-09-22T03:23:36.852Z,11.70
2018-09-22T03:26:05.299Z,11.70
2018-09-22T03:28:33.697Z,11.70
2018-09-22T03:31:02.109Z,11.70
2018-09-22T03:33:30.524Z,11.70
2018-09-22T03:35:58.924Z,11.70
2018-09-22T03:38:27.317Z,11.70
2018-09-22T03:40:55.722Z,11.70
2018-09-22T03:43:24.194Z,11.70
2018-09-22T03:45:52.646Z,11.70
2018-09-22T03:48:21.070Z,11.70
2018-09-22T03:50:49.479Z,11.70
2018-09-22T03:53:18.440Z,11.70
2018-09-22T03:55:46.925Z,11.80
2018-09-22T03:58:15.407Z,11.70
2018-09-22T04:00:44.051Z,11.70
2018-09-22T04:03:12.431Z,11.70
2018-09-22T04:05:40.802Z,11.70
2018-09-22T04:08:09.546Z,11.70
2018-09-22T04:10:37.975Z,11.70
2018-09-22T04:13:06.376Z,11.70
2018-09-22T04:15:34.897Z,11.70
2018-09-22T04:18:03.276Z,11.70
2018-09-22T04:20:31.678Z,11.70
2018-09-22T04:23:00.085Z,11.70
2018-09-22T04:25:28.493Z,11.70
2018-09-22T04:27:56.956Z,11.70
2018-09-22T04:30:25.325Z,11.70
2018-09-22T04:32:53.734Z,11.70
2018-09-22T04:35:22.121Z,11.70
2018-09-22T04:37:50.509Z,11.70
2018-09-22T04:40:18.951Z,11.70
2018-09-22T04:42:47.316Z,11.70
2018-09-22T04:45:15.872Z,11.70
2018-09-22T04:47:44.843Z,11.70
2018-09-22T04:50:13.342Z,11.70
2018-09-22T04:52:41.792Z,11.70
2018-09-22T04:55:10.205Z,11.70
2018-09-22T04:57:38.601Z,11.70
2018-09-22T05:00:07.101Z,11.70
2018-09-22T05:02:36.880Z,11.60
2018-09-22T05:05:05.735Z,11.60
2018-09-22T05:07:34.187Z,11.60
2018-09-22T05:10:02.673Z,11.60
2018-09-22T05:12:31.089Z,11.60
2018-09-22T05:14:59.516Z,11.60
2018-09-22T05:17:27.943Z,11.60
2018-09-22T05:22:19.562Z,11.60
2018-09-22T05:24:48.028Z,11.60
2018-09-22T05:27:16.502Z,11.60
2018-09-22T05:29:44.968Z,11.60
2018-09-22T05:32:18.919Z,11.60
2018-09-22T05:34:47.296Z,11.60
2018-09-22T05:37:15.745Z,11.50
2018-09-22T05:39:45.569Z,11.60
2018-09-22T05:42:14.301Z,11.60
2018-09-22T05:44:44.767Z,11.60
2018-09-22T05:47:13.325Z,11.60
2018-09-22T05:49:41.783Z,11.60
2018-09-22T05:52:10.402Z,11.60
2018-09-22T05:54:39.536Z,11.50
2018-09-22T05:57:08.360Z,11.60
2018-09-22T05:59:36.873Z,11.60
2018-09-22T06:02:05.371Z,11.70
2018-09-22T06:04:34.248Z,11.70
2018-09-22T06:07:02.818Z,11.80
2018-09-22T06:09:31.305Z,11.80
2018-09-22T06:11:59.755Z,11.80
2018-09-22T06:14:28.305Z,11.80
2018-09-22T06:16:56.839Z,11.90
2018-09-22T06:19:25.509Z,12.00
2018-09-22T06:21:54.762Z,12.00
2018-09-22T06:24:23.189Z,12.00
2018-09-22T06:26:51.672Z,12.00
2018-09-22T06:29:20.189Z,12.00
2018-09-22T06:31:48.624Z,12.10
2018-09-22T06:34:20.031Z,12.10
2018-09-22T06:36:48.583Z,12.20
2018-09-22T06:39:17.051Z,12.20
2018-09-22T06:41:45.495Z,12.30
2018-09-22T06:44:13.915Z,12.30
2018-09-22T06:46:42.418Z,12.40
2018-09-22T06:49:10.807Z,12.40
2018-09-22T06:51:39.242Z,12.50
2018-09-22T06:54:07.621Z,12.50
2018-09-22T06:56:36.061Z,12.50
2018-09-22T06:59:04.588Z,12.60
2018-09-22T07:01:33.035Z,12.60
2018-09-22T07:04:01.453Z,12.70
2018-09-22T07:06:30.505Z,12.80
2018-09-22T07:08:58.896Z,12.80
2018-09-22T07:11:27.954Z,12.90
2018-09-22T07:13:56.372Z,13.00
2018-09-22T07:16:24.927Z,13.00
2018-09-22T07:18:53.313Z,13.20
2018-09-22T07:21:26.926Z,13.30
2018-09-22T07:23:55.837Z,13.40
2018-09-22T07:26:24.379Z,13.40
2018-09-22T07:28:59.518Z,13.40
2018-09-22T07:31:28.431Z,13.40
2018-09-22T07:33:56.787Z,13.40
2018-09-22T07:36:25.242Z,13.50
2018-09-22T07:38:53.674Z,13.60
2018-09-22T07:41:22.219Z,13.70
2018-09-22T07:43:50.912Z,13.70
2018-09-22T07:46:19.370Z,13.80
2018-09-22T07:48:47.820Z,13.70
2018-09-22T07:51:16.203Z,13.70
2018-09-22T07:53:45.523Z,13.70
2018-09-22T07:56:13.995Z,13.80
2018-09-22T07:58:42.594Z,13.80
2018-09-22T08:01:11.102Z,13.90
2018-09-22T08:03:39.579Z,13.80
2018-09-22T08:06:07.998Z,13.90
2018-09-22T08:08:36.340Z,14.00
2018-09-22T08:11:04.877Z,14.10
2018-09-22T08:13:33.517Z,14.10
2018-09-22T08:16:01.947Z,14.00
2018-09-22T08:18:30.629Z,14.20
2018-09-22T08:20:59.100Z,14.30
2018-09-22T08:23:27.532Z,14.20
2018-09-22T08:25:55.961Z,14.30
2018-09-22T08:28:24.534Z,14.40
2018-09-22T08:30:52.939Z,14.50
2018-09-22T08:33:21.392Z,14.60
2018-09-22T08:35:50.161Z,14.70
2018-09-22T08:38:19.589Z,14.80
2018-09-22T08:40:47.973Z,15.00
2018-09-22T08:43:16.476Z,15.10
2018-09-22T08:45:45.748Z,15.20
2018-09-22T08:48:14.110Z,15.20
2018-09-22T08:50:42.557Z,15.20
2018-09-22T08:53:10.971Z,15.40
2018-09-22T08:55:39.457Z,15.40
2018-09-22T08:58:07.864Z,15.60
2018-09-22T09:00:36.285Z,15.70
2018-09-22T09:03:04.746Z,15.90
2018-09-22T09:05:33.224Z,16.10
2018-09-22T09:08:01.663Z,16.10
2018-09-22T09:10:30.129Z,16.30
2018-09-22T09:12:58.531Z,16.40
2018-09-22T09:15:26.973Z,16.40
2018-09-22T09:17:55.389Z,16.50
2018-09-22T09:20:24.689Z,16.60
2018-09-22T09:22:53.562Z,16.60
2018-09-22T09:25:22.036Z,16.70
2018-09-22T09:27:50.420Z,17.00
2018-09-22T09:30:19.102Z,17.30
2018-09-22T09:32:47.600Z,17.50
2018-09-22T09:35:16.053Z,17.70
2018-09-22T09:37:44.488Z,17.90
2018-09-22T09:40:12.911Z,18.20
2018-09-22T09:42:41.322Z,18.40
2018-09-22T09:45:09.708Z,18.50
2018-09-22T09:47:38.136Z,18.50
2018-09-22T09:50:06.613Z,18.50
2018-09-22T09:52:35.014Z,18.60
2018-09-22T09:55:03.860Z,18.60
2018-09-22T09:57:32.278Z,18.60
2018-09-22T10:00:00.688Z,18.70
2018-09-22T10:02:29.071Z,18.70
2018-09-22T10:04:57.490Z,18.70
2018-09-22T10:07:25.932Z,18.70
2018-09-22T10:09:54.316Z,18.70
2018-09-22T10:12:22.762Z,18.60
2018-09-22T10:14:51.159Z,18.30
2018-09-22T10:17:19.640Z,18.10
2018-09-22T10:19:48.089Z,18.00
2018-09-22T10:22:16.520Z,18.10
2018-09-22T10:24:45.030Z,18.30
2018-09-22T10:27:13.502Z,18.70
2018-09-22T10:29:42.684Z,19.00
2018-09-22T10:32:11.181Z,19.20
2018-09-22T10:34:39.619Z,19.20
2018-09-22T10:37:08.032Z,19.30
2018-09-22T10:39:36.478Z,19.40
2018-09-22T10:42:04.882Z,19.50
2018-09-22T10:44:33.290Z,19.90
2018-09-22T10:47:01.774Z,20.10
2018-09-22T10:49:30.117Z,20.00
2018-09-22T10:51:58.635Z,19.60
2018-09-22T10:54:27.029Z,19.10
2018-09-22T10:56:55.492Z,18.60
2018-09-22T10:59:24.126Z,18.50
2018-09-22T11:01:52.596Z,18.50
2018-09-22T11:04:21.684Z,18.60
2018-09-22T11:06:50.048Z,19.00
2018-09-22T11:09:18.428Z,19.60
2018-09-22T11:11:46.873Z,20.10
2018-09-22T11:14:15.322Z,20.50
2018-09-22T11:16:43.844Z,20.70
2018-09-22T11:19:12.219Z,20.80
2018-09-22T11:21:40.637Z,21.00
2018-09-22T11:24:09.075Z,21.30
2018-09-22T11:26:37.479Z,21.50
2018-09-22T11:29:05.921Z,21.70
2018-09-22T11:31:34.327Z,22.50
2018-09-22T11:34:02.791Z,23.80
2018-09-22T11:36:31.165Z,24.20
2018-09-22T11:43:58.017Z,21.90
2018-09-22T11:46:26.499Z,20.80
2018-09-22T11:48:55.165Z,20.60
2018-09-22T11:51:23.643Z,20.90
2018-09-22T11:53:52.006Z,21.10
2018-09-22T11:56:20.535Z,20.70
2018-09-22T11:58:48.923Z,20.50
2018-09-22T12:01:17.760Z,20.50
2018-09-22T12:03:46.174Z,20.20
2018-09-22T12:06:14.777Z,20.50
2018-09-22T12:08:43.163Z,21.50
2018-09-22T12:11:11.570Z,21.90
2018-09-22T12:13:39.971Z,22.00
2018-09-22T12:16:08.461Z,22.00
2018-09-22T12:18:36.999Z,21.90
2018-09-22T12:21:05.420Z,21.90
2018-09-22T12:23:33.905Z,21.90
2018-09-22T12:26:02.320Z,21.90
2018-09-22T12:28:30.732Z,22.10
2018-09-22T12:30:59.101Z,22.20
2018-09-22T12:33:28.487Z,22.00
2018-09-22T12:35:56.937Z,21.80
2018-09-22T12:38:25.696Z,21.90
2018-09-22T12:40:54.108Z,21.60
2018-09-22T12:43:22.513Z,21.20
2018-09-22T12:45:50.896Z,20.90
2018-09-22T12:48:19.350Z,20.70
2018-09-22T12:50:47.796Z,20.70
2018-09-22T12:53:16.249Z,20.70
2018-09-22T12:55:44.666Z,20.80
2018-09-22T12:58:13.137Z,20.90
2018-09-22T13:00:41.568Z,20.90
2018-09-22T13:03:09.977Z,20.70
2018-09-22T13:05:38.702Z,20.50
2018-09-22T13:08:07.417Z,20.20
2018-09-22T13:10:37.095Z,20.10
2018-09-22T13:13:05.632Z,19.80
2018-09-22T13:15:34.407Z,19.70
2018-09-22T13:18:03.131Z,19.50
2018-09-22T13:20:31.895Z,19.40
2018-09-22T13:23:03.888Z,19.40
2018-09-22T13:25:34.148Z,19.50
2018-09-22T13:28:02.744Z,19.30
2018-09-22T13:30:31.181Z,19.30
2018-09-22T13:32:59.589Z,19.30
2018-09-22T13:35:28.025Z,19.40
2018-09-22T13:37:56.448Z,19.50
2018-09-22T13:40:24.894Z,19.50
2018-09-22T13:47:52.699Z,19.40
2018-09-22T13:50:21.332Z,19.30
2018-09-22T13:52:49.716Z,19.20
2018-09-22T13:55:18.126Z,19.00
2018-09-22T13:57:46.584Z,18.90
2018-09-22T14:00:15.112Z,18.80
2018-09-22T14:02:43.561Z,18.80
2018-09-22T14:05:26.460Z,18.90
2018-09-22T14:07:56.008Z,18.70
2018-09-22T14:10:24.546Z,18.60
2018-09-22T14:12:53.143Z,18.60
2018-09-22T14:15:21.545Z,18.50
2018-09-22T14:17:49.975Z,18.60
2018-09-22T14:20:18.457Z,18.60
2018-09-22T14:22:46.878Z,18.50
2018-09-22T14:25:15.292Z,18.30
2018-09-22T14:27:43.721Z,18.20
2018-09-22T14:30:12.143Z,18.10
2018-09-22T14:32:40.611Z,18.00
2018-09-22T14:35:09.122Z,17.90
2018-09-22T14:37:37.510Z,17.80
2018-09-22T14:40:06.526Z,17.80
2018-09-22T14:42:34.992Z,17.80
2018-09-22T14:45:04.058Z,17.90
2018-09-22T14:47:32.508Z,18.00
2018-09-22T14:50:00.989Z,18.10
2018-09-22T14:52:29.469Z,18.30
2018-09-22T14:54:57.914Z,18.40
2018-09-22T15:02:21.097Z,18.80
2018-09-22T15:04:49.566Z,19.00
2018-09-22T15:07:17.989Z,19.00
2018-09-22T15:09:46.366Z,18.80
2018-09-22T15:12:14.797Z,18.70
2018-09-22T15:14:43.727Z,18.80
2018-09-22T15:17:13.211Z,18.80
2018-09-22T15:19:41.540Z,18.80
2018-09-22T15:22:09.928Z,18.80
2018-09-22T15:24:38.472Z,18.80
2018-09-22T15:27:06.951Z,18.70
2018-09-22T15:29:35.386Z,18.60
2018-09-22T15:32:03.809Z,18.60
2018-09-22T15:34:32.221Z,18.60
2018-09-22T15:37:00.743Z,18.50
2018-09-22T15:39:29.122Z,18.40
2018-09-22T15:41:57.560Z,18.30
2018-09-22T15:44:25.931Z,18.30
2018-09-22T15:46:54.338Z,18.20
2018-09-22T15:49:22.848Z,18.20
2018-09-22T15:51:51.561Z,18.10
2018-09-22T15:54:19.969Z,18.10
2018-09-22T15:56:48.470Z,18.10
2018-09-22T15:59:16.861Z,18.10
2018-09-22T16:01:45.573Z,18.00
2018-09-22T16:04:14.103Z,18.00
2018-09-22T16:06:42.543Z,18.00
2018-09-22T16:09:11.014Z,18.10
2018-09-22T16:11:42.150Z,18.00
2018-09-22T16:14:10.628Z,18.00
2018-09-22T16:16:39.073Z,17.90
2018-09-22T16:19:07.446Z,17.90
2018-09-22T16:21:35.855Z,17.80
2018-09-22T16:24:04.554Z,17.70
2018-09-22T16:26:32.908Z,17.60
2018-09-22T16:29:01.325Z,17.50
2018-09-22T16:31:29.721Z,17.50
2018-09-22T16:33:58.182Z,17.40
2018-09-22T16:36:26.576Z,17.40
2018-09-22T16:38:55.012Z,17.30
2018-09-22T16:42:20.501Z,17.30
2018-09-22T16:44:48.909Z,17.30
2018-09-22T16:47:17.790Z,17.20
2018-09-22T16:49:46.367Z,17.10
2018-09-22T16:52:15.186Z,17.10
2018-09-22T16:54:43.602Z,17.10
2018-09-22T16:57:12.059Z,17.00
2018-09-22T16:59:40.640Z,17.00
2018-09-22T17:02:09.233Z,16.90
2018-09-22T17:04:37.615Z,16.90
2018-09-22T17:07:06.349Z,16.80
2018-09-22T17:09:35.170Z,16.70
2018-09-22T17:12:06.117Z,16.70
2018-09-22T17:14:36.496Z,16.60
2018-09-22T17:17:05.414Z,16.60
2018-09-22T17:19:34.685Z,16.50
2018-09-22T17:22:05.581Z,16.40
2018-09-22T17:24:37.541Z,16.30
2018-09-22T17:27:06.411Z,16.20
2018-09-22T17:29:37.801Z,16.20
2018-09-22T17:32:11.270Z,16.10
2018-09-22T17:34:50.552Z,15.90
2018-09-22T17:37:24.128Z,15.80
2018-09-22T17:40:00.477Z,15.70
2018-09-22T17:42:31.288Z,15.60
2018-09-22T17:45:01.440Z,15.50
2018-09-22T17:47:29.937Z,15.50
2018-09-22T17:49:58.254Z,15.40
2018-09-22T17:52:26.667Z,15.20
2018-09-22T17:54:55.065Z,15.10
2018-09-22T17:57:23.497Z,14.90
2018-09-22T17:59:52.469Z,14.80
2018-09-22T18:02:20.883Z,14.70
2018-09-22T18:04:49.281Z,14.70
2018-09-22T18:07:17.702Z,14.60
2018-09-22T18:10:06.350Z,14.50
2018-09-22T18:12:34.773Z,14.40
2018-09-22T18:15:03.275Z,14.40
2018-09-22T18:17:31.755Z,14.40
2018-09-22T18:20:00.296Z,14.40
2018-09-22T18:22:28.790Z,14.40
2018-09-22T18:24:57.340Z,14.40
2018-09-22T18:27:25.755Z,14.30
2018-09-22T18:29:54.192Z,14.30
2018-09-22T18:32:22.620Z,14.30
2018-09-22T18:34:51.056Z,14.30
2018-09-22T18:37:24.274Z,14.20
2018-09-22T18:39:52.803Z,14.30
2018-09-22T18:42:25.139Z,14.30
2018-09-22T18:44:54.685Z,14.30
2018-09-22T18:47:23.321Z,14.30
2018-09-22T18:49:55.278Z,14.30
2018-09-22T18:52:24.683Z,14.20
2018-09-22T18:54:53.172Z,14.30
2018-09-22T18:57:21.596Z,14.30
2018-09-22T18:59:49.977Z,14.30
2018-09-22T19:02:18.460Z,14.30
2018-09-22T19:04:46.962Z,14.30
2018-09-22T19:07:15.484Z,14.20
2018-09-22T19:09:43.875Z,14.20
2018-09-22T19:12:12.384Z,14.20
2018-09-22T19:14:46.945Z,14.20
2018-09-22T19:17:24.784Z,14.10
2018-09-22T19:19:58.062Z,14.10
2018-09-22T19:22:32.688Z,14.10
2018-09-22T19:25:05.068Z,14.10
2018-09-22T19:27:39.789Z,14.10
2018-09-22T19:30:20.281Z,14.10
2018-09-22T19:32:51.853Z,14.10
2018-09-22T19:35:28.673Z,14.10
2018-09-22T19:38:01.624Z,14.10
2018-09-22T19:40:34.404Z,14.10
2018-09-22T19:43:10.207Z,14.10
2018-09-22T19:45:49.526Z,14.10
2018-09-22T19:48:25.687Z,14.10
2018-09-22T19:51:03.480Z,14.10
2018-09-22T19:53:34.300Z,14.10
2018-09-22T19:56:02.726Z,14.10
2018-09-22T19:58:31.161Z,14.10
2018-09-22T20:00:59.680Z,14.10
2018-09-22T20:03:28.110Z,14.10
2018-09-22T20:05:56.525Z,14.10
2018-09-22T20:08:25.212Z,14.00
2018-09-22T20:10:53.547Z,14.00
2018-09-22T20:13:22.837Z,14.00
2018-09-22T20:15:51.349Z,13.90
2018-09-22T20:18:19.980Z,13.90
2018-09-22T20:20:48.552Z,13.90
2018-09-22T20:23:17.016Z,13.90
2018-09-22T20:25:45.565Z,13.90
2018-09-22T20:28:13.956Z,13.90
2018-09-22T20:30:42.454Z,13.90
2018-09-22T20:33:10.978Z,13.90
2018-09-22T20:35:39.416Z,13.90
2018-09-22T20:38:10.216Z,13.90
2018-09-22T20:40:38.798Z,13.90
2018-09-22T20:43:07.341Z,13.80
2018-09-22T20:45:35.736Z,13.80
2018-09-22T20:48:04.238Z,13.80
2018-09-22T20:50:32.710Z,13.70
2018-09-22T20:53:01.178Z,13.70
2018-09-22T20:55:30.572Z,13.60
2018-09-22T20:57:59.090Z,13.60
2018-09-22T21:00:27.527Z,13.50
2018-09-22T21:02:56.023Z,13.40
2018-09-22T21:05:24.512Z,13.40
2018-09-22T21:07:53.133Z,13.40
2018-09-22T21:10:21.657Z,13.30
2018-09-22T21:12:50.333Z,13.30
2018-09-22T21:15:18.791Z,13.30
2018-09-22T21:17:47.559Z,13.30
2018-09-22T21:20:16.102Z,13.30
2018-09-22T21:22:44.670Z,13.30
2018-09-22T21:25:13.226Z,13.30
2018-09-22T21:27:42.058Z,13.30
2018-09-22T21:30:10.688Z,13.30
2018-09-22T21:32:39.589Z,13.30
2018-09-22T21:35:08.207Z,13.30
2018-09-22T21:37:36.671Z,13.30
2018-09-22T21:40:05.719Z,13.30
2018-09-22T21:42:34.291Z,13.30
2018-09-22T21:45:03.066Z,13.30
2018-09-22T21:47:31.524Z,13.30
2018-09-22T21:50:00.393Z,13.30
2018-09-22T21:52:28.864Z,13.30
2018-09-22T21:54:57.790Z,13.30
2018-09-22T22:02:20.843Z,13.30
2018-09-22T22:04:49.702Z,13.20
2018-09-22T22:07:18.399Z,13.20
2018-09-22T22:09:46.845Z,13.20
2018-09-22T22:12:15.518Z,13.20
2018-09-22T22:14:44.116Z,13.20
2018-09-22T22:17:12.719Z,13.20
2018-09-22T22:19:41.244Z,13.20
2018-09-22T22:22:09.704Z,13.20
2018-09-22T22:24:38.237Z,13.20
2018-09-22T22:27:06.841Z,13.20
2018-09-22T22:29:35.632Z,13.20
2018-09-22T22:32:23.605Z,13.20
2018-09-22T22:34:52.128Z,13.20
2018-09-22T22:37:24.650Z,13.20
2018-09-22T22:39:57.736Z,13.20
2018-09-22T22:42:29.732Z,13.20
2018-09-22T22:45:00.117Z,13.20
2018-09-22T22:47:32.201Z,13.20
2018-09-22T22:50:05.919Z,13.10
2018-09-22T22:52:34.491Z,13.10
2018-09-22T22:55:03.009Z,13.10
2018-09-22T22:57:31.548Z,13.10
2018-09-22T22:59:59.994Z,13.10
2018-09-22T23:02:28.679Z,13.10
2018-09-22T23:04:57.144Z,13.10
2018-09-22T23:07:26.139Z,13.10
2018-09-22T23:09:54.822Z,13.10
2018-09-22T23:12:23.326Z,13.20
2018-09-22T23:14:51.850Z,13.10
2018-09-22T23:17:20.315Z,13.10
2018-09-22T23:19:48.780Z,13.10
2018-09-22T23:22:19.965Z,13.10
2018-09-22T23:24:48.639Z,13.10
2018-09-22T23:27:17.089Z,13.20
2018-09-22T23:29:45.677Z,13.10
2018-09-22T23:32:14.756Z,13.10
2018-09-22T23:34:43.174Z,13.10
2018-09-22T23:42:16.053Z,13.10
2018-09-22T23:44:45.014Z,13.10
2018-09-22T23:47:14.760Z,13.10
2018-09-22T23:49:44.351Z,13.10
2018-09-22T23:52:12.787Z,13.00
2018-09-22T23:54:42.397Z,13.00
2018-09-22T23:57:13.400Z,13.00
2018-09-22T23:59:46.414Z,12.90
