createdAt,value
2019-02-03T00:01:27.156Z,70.2
2019-02-03T00:11:27.186Z,65.2
2019-02-03T00:21:27.225Z,69.8
2019-02-03T00:31:28.445Z,62.2
2019-02-03T00:41:27.404Z,59.9
2019-02-03T00:51:27.462Z,65.6
2019-02-03T01:01:27.577Z,63.8
2019-02-03T01:11:27.714Z,61.8
2019-02-03T01:21:28.443Z,64.1
2019-02-03T01:31:29.536Z,56.1
2019-02-03T01:41:32.764Z,64.8
2019-02-03T01:51:32.488Z,65.2
2019-02-03T02:01:27.282Z,64.3
2019-02-03T02:11:33.011Z,65.6
2019-02-03T02:21:32.943Z,53.0
2019-02-03T02:31:27.448Z,59.8
2019-02-03T02:41:28.513Z,56.0
2019-02-03T02:51:27.848Z,64.0
2019-02-03T03:01:31.834Z,69.4
2019-02-03T03:11:26.672Z,77.7
2019-02-03T03:21:26.741Z,65.6
2019-02-03T03:31:26.986Z,66.7
2019-02-03T03:41:26.890Z,63.0
2019-02-03T03:51:27.279Z,65.4
2019-02-03T04:01:28.972Z,62.3
2019-02-03T04:11:27.618Z,70.9
2019-02-03T04:21:26.591Z,68.6
2019-02-03T04:31:27.842Z,68.8
2019-02-03T04:41:26.947Z,55.9
2019-02-03T04:51:26.872Z,62.0
2019-02-03T05:01:27.270Z,53.7
2019-02-03T05:11:27.207Z,56.4
2019-02-03T05:21:27.815Z,52.5
2019-02-03T05:31:28.344Z,51.8
2019-02-03T05:41:27.799Z,54.8
2019-02-03T05:51:27.038Z,54.3
2019-02-03T06:01:27.177Z,51.1
2019-02-03T06:11:26.935Z,50.9
2019-02-03T06:21:27.395Z,52.0
2019-02-03T06:31:27.412Z,49.0
2019-02-03T06:41:27.711Z,46.1
2019-02-03T06:51:27.567Z,44.7
2019-02-03T07:01:27.626Z,45.5
2019-02-03T07:11:27.393Z,43.9
2019-02-03T07:21:28.032Z,45.7
2019-02-03T07:31:26.822Z,46.1
2019-02-03T07:41:28.005Z,48.8
2019-02-03T07:51:26.966Z,47.5
2019-02-03T08:01:26.749Z,53.5
2019-02-03T08:11:27.938Z,48.9
2019-02-03T08:21:29.271Z,48.2
2019-02-03T08:31:31.424Z,51.3
2019-02-03T08:41:34.982Z,47.3
2019-02-03T08:51:32.052Z,42.9
2019-02-03T09:01:28.331Z,45.4
2019-02-03T09:11:27.124Z,44.9
2019-02-03T09:21:27.205Z,48.2
2019-02-03T09:31:27.701Z,44.0
2019-02-03T09:41:26.894Z,44.4
2019-02-03T09:51:27.519Z,44.5
2019-02-03T10:01:27.121Z,46.9
2019-02-03T10:11:29.043Z,35.5
2019-02-03T10:21:28.199Z,49.1
2019-02-03T10:31:27.342Z,38.7
2019-02-03T10:41:27.393Z,49.3
2019-02-03T10:51:27.716Z,51.4
2019-02-03T11:01:27.371Z,55.9
2019-02-03T11:11:37.344Z,54.2
2019-02-03T11:21:26.826Z,71.3
2019-02-03T11:31:27.390Z,70.9
2019-02-03T11:41:29.285Z,66.2
2019-02-03T11:51:28.004Z,64.9
2019-02-03T12:01:26.984Z,140.5
2019-02-03T12:11:26.967Z,147.0
2019-02-03T12:21:29.828Z,153.4
2019-02-03T12:31:27.085Z,153.9
2019-02-03T12:41:27.954Z,142.5
2019-02-03T12:51:27.411Z,168.5
2019-02-03T13:01:29.674Z,152.7
2019-02-03T13:11:27.103Z,162.5
2019-02-03T13:21:27.295Z,159.4
2019-02-03T13:31:27.472Z,157.9
2019-02-03T13:41:28.175Z,159.7
2019-02-03T13:51:27.255Z,156.4
2019-02-03T14:01:27.107Z,163.0
2019-02-03T14:11:27.534Z,150.3
2019-02-03T14:21:27.182Z,166.9
2019-02-03T14:31:27.324Z,144.4
2019-02-03T14:41:27.631Z,170.9
2019-02-03T14:51:27.074Z,158.8
2019-02-03T15:01:27.405Z,158.9
2019-02-03T15:11:27.259Z,156.8
2019-02-03T15:21:27.738Z,148.9
2019-02-03T15:31:27.614Z,155.1
2019-02-03T15:41:27.142Z,128.0
2019-02-03T15:51:27.884Z,101.9
2019-02-03T16:01:28.361Z,107.7
2019-02-03T16:11:27.923Z,110.8
2019-02-03T16:21:28.610Z,120.1
2019-02-03T16:31:27.582Z,107.5
2019-02-03T16:41:27.913Z,110.3
2019-02-03T16:51:27.312Z,101.8
2019-02-03T17:01:26.960Z,124.0
2019-02-03T17:11:26.929Z,122.5
2019-02-03T17:21:27.483Z,115.4
2019-02-03T17:31:27.766Z,116.7
2019-02-03T17:41:27.344Z,114.9
2019-02-03T17:51:27.578Z,120.7
2019-02-03T18:01:27.047Z,123.3
2019-02-03T18:11:27.582Z,135.1
2019-02-03T18:21:27.422Z,117.8
2019-02-03T18:31:27.304Z,132.7
2019-02-03T18:41:27.086Z,133.4
2019-02-03T18:51:27.219Z,124.3
2019-02-03T19:01:27.203Z,102.8
2019-02-03T19:11:29.020Z,100.6
2019-02-03T19:21:27.109Z,113.4
2019-02-03T19:31:26.901Z,118.8
2019-02-03T19:41:28.169Z,98.1
2019-02-03T19:51:28.280Z,85.3
2019-02-03T20:01:27.112Z,70.9
2019-02-03T20:11:27.524Z,74.6
2019-02-03T20:21:30.302Z,74.3
2019-02-03T20:31:27.954Z,62.1
2019-02-03T20:41:27.193Z,71.3
2019-02-03T20:51:27.184Z,61.2
2019-02-03T21:01:28.576Z,64.8
2019-02-03T21:11:28.375Z,59.2
2019-02-03T21:21:28.660Z,58.1
2019-02-03T21:31:26.804Z,47.3
2019-02-03T21:41:26.623Z,43.7
2019-02-03T21:51:29.368Z,36.9
2019-02-03T22:01:27.106Z,35.7
2019-02-03T22:11:26.952Z,26.8
2019-02-03T22:21:27.053Z,29.6
2019-02-03T22:31:26.716Z,30.0
2019-02-03T22:41:27.255Z,25.1
2019-02-03T22:51:27.977Z,24.7
2019-02-03T23:01:28.208Z,30.3
2019-02-03T23:11:27.508Z,26.2
2019-02-03T23:21:27.388Z,24.0
2019-02-03T23:31:29.279Z,26.2
2019-02-03T23:41:27.159Z,23.0
2019-02-03T23:51:26.986Z,24.6
