createdAt,value
2022-12-11T00:00:36.910Z,22.80
2022-12-11T00:03:18.784Z,22.90
2022-12-11T00:05:54.353Z,22.90
2022-12-11T00:08:31.139Z,22.80
2022-12-11T00:11:09.385Z,22.90
2022-12-11T00:13:45.466Z,22.90
2022-12-11T00:16:26.692Z,23.00
2022-12-11T00:19:05.125Z,23.10
2022-12-11T00:21:41.267Z,23.00
2022-12-11T00:24:17.256Z,23.10
2022-12-11T00:26:55.413Z,23.10
2022-12-11T00:29:31.918Z,23.10
2022-12-11T00:32:07.934Z,23.10
2022-12-11T00:34:43.541Z,23.10
2022-12-11T00:37:19.462Z,23.20
2022-12-11T00:39:57.337Z,23.20
2022-12-11T00:42:35.260Z,23.20
2022-12-11T00:45:11.911Z,23.30
2022-12-11T00:47:47.998Z,23.40
2022-12-11T00:50:24.486Z,23.40
2022-12-11T00:53:00.969Z,23.40
2022-12-11T00:55:37.114Z,23.40
2022-12-11T00:58:15.420Z,23.50
2022-12-11T01:00:52.785Z,23.50
2022-12-11T01:03:29.619Z,23.50
2022-12-11T01:06:06.622Z,23.50
2022-12-11T01:08:42.786Z,23.40
2022-12-11T01:11:19.071Z,23.40
2022-12-11T01:13:56.701Z,23.40
2022-12-11T01:16:33.043Z,23.40
2022-12-11T01:19:10.083Z,23.50
2022-12-11T01:21:46.173Z,23.60
2022-12-11T01:24:22.496Z,23.70
2022-12-11T01:26:58.187Z,23.60
2022-12-11T01:29:36.807Z,23.60
2022-12-11T01:32:13.501Z,23.60
2022-12-11T01:34:50.465Z,23.50
2022-12-11T01:37:26.224Z,23.60
2022-12-11T01:40:02.553Z,23.50
2022-12-11T01:42:39.835Z,23.40
2022-12-11T01:45:40.363Z,23.40
2022-12-11T01:48:19.542Z,23.30
2022-12-11T01:51:00.267Z,23.40
2022-12-11T01:53:39.217Z,23.40
2022-12-11T01:56:16.047Z,23.50
2022-12-11T01:58:56.917Z,23.50
2022-12-11T02:01:40.231Z,23.60
2022-12-11T02:04:17.663Z,23.60
2022-12-11T02:06:55.832Z,23.70
2022-12-11T02:09:35.222Z,23.70
2022-12-11T02:12:21.447Z,23.70
2022-12-11T02:15:04.514Z,23.70
2022-12-11T02:17:49.090Z,23.80
2022-12-11T02:20:31.341Z,23.80
2022-12-11T02:23:33.293Z,23.80
2022-12-11T02:26:24.566Z,23.80
2022-12-11T02:29:05.885Z,23.80
2022-12-11T02:31:45.705Z,23.90
2022-12-11T02:34:26.558Z,23.90
2022-12-11T02:37:07.411Z,23.90
2022-12-11T02:39:47.069Z,23.90
2022-12-11T02:42:24.477Z,23.90
2022-12-11T02:45:04.585Z,23.80
2022-12-11T03:00:49.228Z,23.60
2022-12-11T03:03:26.152Z,23.60
2022-12-11T03:06:01.973Z,23.50
2022-12-11T03:08:39.372Z,23.60
2022-12-11T03:11:17.364Z,23.70
2022-12-11T03:13:54.199Z,23.80
2022-12-11T03:16:39.232Z,23.80
2022-12-11T03:19:24.027Z,23.80
2022-12-11T03:22:11.597Z,23.80
2022-12-11T03:24:52.112Z,23.80
2022-12-11T03:27:33.361Z,23.80
2022-12-11T03:30:13.249Z,23.90
2022-12-11T03:32:55.912Z,23.80
2022-12-11T03:35:34.881Z,23.90
2022-12-11T03:38:16.947Z,24.00
2022-12-11T03:40:57.004Z,24.00
2022-12-11T03:43:33.716Z,24.00
2022-12-11T03:46:10.975Z,24.10
2022-12-11T03:48:52.145Z,24.20
2022-12-11T03:51:29.864Z,24.20
2022-12-11T03:54:06.727Z,24.20
2022-12-11T03:56:46.828Z,24.20
2022-12-11T03:59:23.217Z,24.30
2022-12-11T04:02:00.043Z,24.20
2022-12-11T04:04:38.407Z,24.30
2022-12-11T04:07:15.110Z,24.20
2022-12-11T04:09:51.539Z,24.20
2022-12-11T04:12:28.087Z,24.30
2022-12-11T04:15:06.949Z,24.30
2022-12-11T04:17:59.236Z,24.40
2022-12-11T04:20:58.390Z,24.40
2022-12-11T04:23:50.735Z,24.30
2022-12-11T04:26:27.649Z,24.30
2022-12-11T04:29:04.910Z,24.30
2022-12-11T04:31:41.451Z,24.20
2022-12-11T04:34:22.178Z,24.30
2022-12-11T04:36:59.561Z,24.20
2022-12-11T04:39:36.056Z,24.20
2022-12-11T04:42:11.899Z,24.30
2022-12-11T04:44:49.496Z,24.30
2022-12-11T04:47:25.228Z,24.30
2022-12-11T04:50:02.186Z,24.30
2022-12-11T04:52:40.619Z,24.20
2022-12-11T04:55:18.031Z,24.10
2022-12-11T04:57:54.654Z,24.00
2022-12-11T05:00:31.924Z,24.00
2022-12-11T05:03:08.467Z,24.00
2022-12-11T05:05:44.586Z,24.00
2022-12-11T05:08:22.539Z,23.90
2022-12-11T05:11:03.552Z,23.90
2022-12-11T05:13:40.842Z,23.90
2022-12-11T05:16:21.242Z,23.90
2022-12-11T05:18:57.659Z,23.80
2022-12-11T05:21:35.316Z,23.80
2022-12-11T05:24:14.756Z,23.80
2022-12-11T05:26:51.699Z,23.80
2022-12-11T05:29:27.032Z,23.80
2022-12-11T05:32:03.838Z,23.80
2022-12-11T05:34:48.679Z,23.80
2022-12-11T05:37:24.804Z,23.80
2022-12-11T05:40:03.040Z,23.70
2022-12-11T05:42:40.314Z,23.60
2022-12-11T05:45:17.103Z,23.50
2022-12-11T05:47:54.689Z,23.50
2022-12-11T05:50:30.124Z,23.40
2022-12-11T05:53:07.310Z,23.40
2022-12-11T05:55:45.238Z,23.50
2022-12-11T05:58:21.775Z,23.50
2022-12-11T06:00:57.478Z,23.50
2022-12-11T06:03:35.551Z,23.50
2022-12-11T06:06:13.225Z,23.40
2022-12-11T06:08:50.812Z,23.40
2022-12-11T06:11:30.811Z,23.40
2022-12-11T06:14:09.348Z,23.40
2022-12-11T06:16:44.866Z,23.40
2022-12-11T06:19:22.393Z,23.30
2022-12-11T06:21:59.467Z,23.30
2022-12-11T06:24:35.832Z,23.40
2022-12-11T06:27:21.082Z,23.40
2022-12-11T06:29:57.966Z,23.40
2022-12-11T06:32:33.904Z,23.40
2022-12-11T06:35:30.776Z,23.40
2022-12-11T06:38:07.331Z,23.30
2022-12-11T06:40:43.299Z,23.30
2022-12-11T06:43:21.136Z,23.30
2022-12-11T06:46:02.094Z,23.30
2022-12-11T06:48:49.057Z,23.40
2022-12-11T06:51:26.643Z,23.30
2022-12-11T06:54:02.580Z,23.40
2022-12-11T06:56:39.618Z,23.20
2022-12-11T07:12:48.728Z,23.20
2022-12-11T07:15:24.678Z,23.20
2022-12-11T07:18:00.109Z,23.10
2022-12-11T07:20:36.547Z,23.10
2022-12-11T07:25:51.041Z,23.00
2022-12-11T07:28:27.813Z,23.00
2022-12-11T07:31:04.451Z,22.90
2022-12-11T21:16:50.992Z,23.40
2022-12-11T21:19:27.409Z,23.70
2022-12-11T21:22:03.731Z,23.70
2022-12-11T21:24:43.531Z,23.70
2022-12-11T21:27:20.279Z,23.80
2022-12-11T21:29:56.303Z,23.90
2022-12-11T21:32:34.004Z,24.00
2022-12-11T21:35:11.043Z,24.10
2022-12-11T21:37:47.683Z,24.30
2022-12-11T21:40:26.249Z,24.50
2022-12-11T21:43:02.902Z,24.70
2022-12-11T21:48:38.442Z,25.00
2022-12-11T21:51:15.952Z,25.30
2022-12-11T21:53:51.765Z,25.60
2022-12-11T21:56:33.570Z,25.90
2022-12-11T21:59:09.783Z,26.10
2022-12-11T22:01:48.783Z,26.20
2022-12-11T22:04:25.471Z,26.30
2022-12-11T22:07:02.528Z,26.30
2022-12-11T22:09:38.664Z,26.40
2022-12-11T22:12:20.038Z,26.50
2022-12-11T22:14:57.701Z,26.50
2022-12-11T22:17:34.787Z,26.50
2022-12-11T22:20:11.755Z,26.50
2022-12-11T22:22:48.582Z,26.40
2022-12-11T22:25:25.524Z,26.40
2022-12-11T22:28:03.363Z,26.50
2022-12-11T22:30:40.164Z,26.60
2022-12-11T22:33:16.082Z,26.80
2022-12-11T22:35:52.686Z,26.80
2022-12-11T22:38:29.003Z,26.90
2022-12-11T22:41:06.291Z,27.00
2022-12-11T22:43:43.553Z,27.10
2022-12-11T22:46:22.483Z,27.20
2022-12-11T22:48:59.328Z,27.30
2022-12-11T22:51:34.813Z,27.40
2022-12-11T22:54:10.523Z,27.40
2022-12-11T22:56:47.367Z,27.40
2022-12-11T22:59:26.317Z,27.50
2022-12-11T23:02:02.710Z,27.40
2022-12-11T23:04:38.318Z,27.30
2022-12-11T23:07:15.248Z,27.20
2022-12-11T23:09:51.981Z,27.10
2022-12-11T23:12:27.605Z,27.10
2022-12-11T23:15:05.280Z,27.00
2022-12-11T23:17:42.364Z,26.90
2022-12-11T23:20:19.134Z,26.90
2022-12-11T23:22:55.431Z,26.90
2022-12-11T23:25:30.939Z,26.80
2022-12-11T23:28:06.698Z,26.80
2022-12-11T23:30:45.433Z,26.70
2022-12-11T23:33:22.526Z,26.70
2022-12-11T23:35:58.644Z,26.60
2022-12-11T23:38:34.883Z,26.50
2022-12-11T23:41:13.996Z,26.40
2022-12-11T23:43:50.131Z,26.30
2022-12-11T23:46:31.523Z,26.20
2022-12-11T23:49:09.316Z,26.10
2022-12-11T23:51:45.903Z,25.90
2022-12-11T23:54:22.249Z,25.30
2022-12-11T23:56:57.863Z,24.70
2022-12-11T23:59:33.891Z,24.10
