createdAt,value
2017-08-02T00:09:26.697Z,15.7
2017-08-02T00:19:41.449Z,15.7
2017-08-02T00:29:56.270Z,15.5
2017-08-02T00:40:10.219Z,15.1
2017-08-02T00:50:24.039Z,15.4
2017-08-02T01:00:38.101Z,15.4
2017-08-02T01:10:52.686Z,15.2
2017-08-02T01:21:06.917Z,15
2017-08-02T01:31:21.533Z,15
2017-08-02T01:41:36.207Z,15
2017-08-02T01:51:51.546Z,14.7
2017-08-02T02:02:06.763Z,14.5
2017-08-02T02:12:20.834Z,14.5
2017-08-02T02:22:35.838Z,14.7
2017-08-02T02:32:50.312Z,14.9
2017-08-02T02:43:04.282Z,14.9
2017-08-02T02:53:19.866Z,14.8
2017-08-02T03:03:34.832Z,14.5
2017-08-02T03:13:49.979Z,14.6
2017-08-02T03:24:04.838Z,14.9
2017-08-02T03:34:19.638Z,15
2017-08-02T03:44:35.242Z,15
2017-08-02T03:54:49.330Z,15
2017-08-02T04:05:04.110Z,15
2017-08-02T04:15:19.816Z,15.1
2017-08-02T04:25:34.436Z,15.1
2017-08-02T04:35:50.036Z,15.3
2017-08-02T04:46:04.534Z,15.6
2017-08-02T04:56:20.176Z,15.8
2017-08-02T05:06:35.046Z,16.1
2017-08-02T05:16:50.949Z,16.2
2017-08-02T05:27:06.256Z,16.4
2017-08-02T05:37:20.251Z,16.5
2017-08-02T05:47:34.704Z,16.6
2017-08-02T05:57:49.392Z,16.8
2017-08-02T06:08:04.843Z,16.9
2017-08-02T06:18:20.360Z,17
2017-08-02T06:28:34.255Z,17.2
2017-08-02T06:38:48.398Z,17.7
2017-08-02T06:49:02.410Z,17.9
2017-08-02T06:59:16.701Z,18.3
2017-08-02T07:09:30.537Z,18.4
2017-08-02T07:19:45.236Z,18.9
2017-08-02T07:30:00.935Z,19.1
2017-08-02T07:40:15.856Z,19.6
2017-08-02T07:50:30.798Z,20.3
2017-08-02T08:00:46.214Z,20.6
2017-08-02T08:21:15.869Z,21.1
2017-08-02T08:31:30.643Z,21.5
2017-08-02T08:41:44.847Z,21.6
2017-08-02T08:51:59.270Z,22.7
2017-08-02T09:02:13.301Z,21.9
2017-08-02T09:12:29.176Z,22.5
2017-08-02T09:22:44.836Z,22.3
2017-08-02T09:32:59.866Z,22.6
2017-08-02T09:43:13.924Z,23.1
2017-08-02T09:53:28.011Z,23.1
2017-08-02T10:03:43.331Z,24.7
2017-08-02T10:13:59.232Z,23.8
2017-08-02T10:24:14.676Z,23.5
2017-08-02T10:34:29.005Z,24.1
2017-08-02T10:44:43.945Z,23.4
2017-08-02T10:54:58.732Z,23.1
2017-08-02T11:05:14.510Z,24.1
2017-08-02T11:15:28.948Z,23.7
2017-08-02T11:25:44.757Z,24.6
2017-08-02T11:35:59.982Z,24.6
2017-08-02T11:46:15.666Z,25.1
2017-08-02T11:56:31.249Z,24.1
2017-08-02T12:06:45.717Z,25.2
2017-08-02T12:17:01.321Z,25.2
2017-08-02T12:27:17.140Z,24.6
2017-08-02T12:37:32.258Z,25.5
2017-08-02T12:47:46.335Z,25.3
2017-08-02T12:58:02.006Z,26.1
2017-08-02T13:08:17.847Z,26.4
2017-08-02T13:18:32.098Z,25
2017-08-02T13:28:46.986Z,25.1
2017-08-02T13:39:01.290Z,25.4
2017-08-02T13:49:16.088Z,26.3
2017-08-02T13:59:31.977Z,25.4
2017-08-02T14:09:47.871Z,25.6
2017-08-02T14:20:03.089Z,24.7
2017-08-02T14:30:17.898Z,24.9
2017-08-02T14:40:32.610Z,24.7
2017-08-02T14:50:46.595Z,24.6
2017-08-02T15:01:02.165Z,24.3
2017-08-02T15:11:16.888Z,24.2
2017-08-02T15:21:31.388Z,24.4
2017-08-02T15:31:47.189Z,24
2017-08-02T15:42:02.357Z,23.6
2017-08-02T15:52:17.639Z,23.5
2017-08-02T16:02:31.602Z,23.4
2017-08-02T16:12:46.835Z,23.6
2017-08-02T16:23:01.946Z,23.4
2017-08-02T16:33:16.150Z,23
2017-08-02T16:43:31.759Z,22.5
2017-08-02T16:53:46.454Z,21.9
2017-08-02T17:04:01.408Z,21.5
2017-08-02T17:14:16.832Z,20.9
2017-08-02T17:24:31.060Z,20.4
2017-08-02T17:34:45.993Z,20.3
2017-08-02T17:45:00.799Z,19.9
2017-08-02T17:55:15.621Z,19.6
2017-08-02T18:05:29.439Z,19.4
2017-08-02T18:15:44.036Z,19.4
2017-08-02T18:25:58.753Z,19.4
2017-08-02T18:36:14.488Z,19.4
2017-08-02T18:46:28.844Z,19.4
2017-08-02T18:56:44.132Z,19.4
2017-08-02T19:06:59.842Z,19
2017-08-02T19:17:15.212Z,18.4
2017-08-02T19:27:29.046Z,18.2
2017-08-02T19:37:43.815Z,18.4
2017-08-02T19:47:57.688Z,18.3
2017-08-02T19:58:12.754Z,18.2
2017-08-02T20:08:28.393Z,18.2
2017-08-02T20:18:43.023Z,18.2
2017-08-02T20:28:58.170Z,18.2
2017-08-02T20:39:13.214Z,18.1
2017-08-02T20:49:28.362Z,18.1
2017-08-02T20:59:43.945Z,18.1
2017-08-02T21:09:58.234Z,18.2
2017-08-02T21:20:12.707Z,18.2
2017-08-02T21:30:27.828Z,18
2017-08-02T21:40:41.879Z,18.1
2017-08-02T21:50:55.718Z,18.1
2017-08-02T22:01:11.465Z,18.1
2017-08-02T22:11:25.817Z,17.9
2017-08-02T22:21:41.203Z,17.9
2017-08-02T22:31:55.833Z,18
2017-08-02T22:42:10.704Z,17.9
2017-08-02T22:52:25.953Z,17.9
2017-08-02T23:02:40.417Z,17.9
2017-08-02T23:12:54.882Z,17.9
2017-08-02T23:23:10.131Z,17.9
2017-08-02T23:33:24.215Z,17.8
2017-08-02T23:43:39.863Z,17.8
2017-08-02T23:53:53.685Z,17.6
