createdAt,value
2023-02-14T00:02:05.383Z,5.80
2023-02-14T00:04:38.357Z,5.70
2023-02-14T00:07:08.421Z,5.70
2023-02-14T00:09:37.604Z,5.70
2023-02-14T00:12:07.511Z,5.70
2023-02-14T00:14:53.687Z,5.70
2023-02-14T00:17:22.116Z,5.80
2023-02-14T00:19:50.765Z,5.60
2023-02-14T00:22:20.838Z,5.70
2023-02-14T00:24:49.375Z,5.60
2023-02-14T00:27:17.956Z,5.70
2023-02-14T00:29:46.652Z,5.60
2023-02-14T00:32:15.317Z,5.60
2023-02-14T00:34:44.051Z,5.60
2023-02-14T00:37:12.551Z,5.50
2023-02-14T00:39:43.197Z,5.50
2023-02-14T00:42:13.624Z,5.40
2023-02-14T00:44:42.334Z,5.60
2023-02-14T00:47:10.843Z,5.60
2023-02-14T00:49:39.458Z,5.50
2023-02-14T00:52:07.972Z,5.40
2023-02-14T00:54:36.420Z,5.50
2023-02-14T00:57:06.307Z,5.40
2023-02-14T00:59:34.796Z,5.50
2023-02-14T01:02:05.798Z,5.40
2023-02-14T01:04:34.418Z,5.50
2023-02-14T01:07:04.162Z,5.50
2023-02-14T01:09:33.602Z,5.40
2023-02-14T01:12:05.874Z,5.30
2023-02-14T01:14:35.972Z,5.30
2023-02-14T01:17:05.402Z,5.30
2023-02-14T01:19:34.482Z,5.30
2023-02-14T01:22:03.007Z,5.40
2023-02-14T01:24:31.650Z,5.40
2023-02-14T01:27:03.468Z,5.30
2023-02-14T01:29:33.433Z,5.30
2023-02-14T01:32:02.003Z,5.30
2023-02-14T01:34:30.603Z,5.30
2023-02-14T01:36:59.240Z,5.30
2023-02-14T01:39:28.516Z,5.30
2023-02-14T01:41:57.155Z,5.20
2023-02-14T01:45:03.197Z,5.20
2023-02-14T01:47:38.832Z,5.20
2023-02-14T01:50:11.561Z,5.20
2023-02-14T01:52:45.619Z,5.20
2023-02-14T01:55:18.805Z,5.30
2023-02-14T01:57:51.141Z,5.30
2023-02-14T02:00:41.249Z,5.10
2023-02-14T02:03:10.661Z,5.10
2023-02-14T02:05:43.271Z,5.10
2023-02-14T02:08:12.267Z,5.10
2023-02-14T02:10:40.893Z,5.10
2023-02-14T02:13:16.774Z,5.00
2023-02-14T02:16:24.872Z,5.10
2023-02-14T02:19:14.037Z,5.00
2023-02-14T02:22:15.246Z,5.00
2023-02-14T02:24:55.555Z,5.00
2023-02-14T02:27:47.920Z,5.00
2023-02-14T02:30:54.860Z,5.00
2023-02-14T02:34:14.837Z,5.00
2023-02-14T02:36:59.200Z,4.90
2023-02-14T02:39:47.061Z,4.90
2023-02-14T02:42:31.488Z,5.00
2023-02-14T02:45:12.879Z,4.90
2023-02-14T02:47:49.917Z,4.90
2023-02-14T02:50:44.028Z,4.90
2023-02-14T02:53:21.175Z,4.90
2023-02-14T02:56:14.798Z,4.80
2023-02-14T02:58:48.138Z,4.80
2023-02-14T03:01:22.836Z,4.80
2023-02-14T03:04:15.869Z,4.80
2023-02-14T03:06:46.522Z,4.80
2023-02-14T03:09:54.184Z,4.80
2023-02-14T03:12:58.667Z,4.80
2023-02-14T03:15:54.371Z,4.80
2023-02-14T03:19:00.971Z,4.70
2023-02-14T03:21:37.212Z,4.70
2023-02-14T03:24:13.004Z,4.70
2023-02-14T03:26:51.633Z,4.70
2023-02-14T03:29:30.966Z,4.80
2023-02-14T03:32:06.045Z,4.60
2023-02-14T03:34:41.671Z,4.60
2023-02-14T03:37:15.458Z,4.60
2023-02-14T03:39:54.173Z,4.60
2023-02-14T03:42:27.575Z,4.60
2023-02-14T03:44:58.348Z,4.60
2023-02-14T03:47:31.982Z,4.60
2023-02-14T03:50:05.772Z,4.60
2023-02-14T03:52:37.509Z,4.60
2023-02-14T03:55:08.867Z,4.50
2023-02-14T03:57:44.975Z,4.50
2023-02-14T04:00:15.662Z,4.50
2023-02-14T04:02:48.583Z,4.50
2023-02-14T04:05:22.760Z,4.50
2023-02-14T04:07:55.218Z,4.50
2023-02-14T04:10:24.836Z,4.50
2023-02-14T04:12:55.217Z,4.50
2023-02-14T04:15:23.720Z,4.50
2023-02-14T04:18:09.664Z,4.40
2023-02-14T04:20:38.123Z,4.40
2023-02-14T04:23:06.630Z,4.40
2023-02-14T04:25:34.982Z,4.50
2023-02-14T04:28:04.773Z,4.50
2023-02-14T04:30:33.080Z,4.40
2023-02-14T04:33:01.445Z,4.30
2023-02-14T04:35:29.854Z,4.30
2023-02-14T04:37:58.196Z,4.30
2023-02-14T04:40:26.547Z,4.30
2023-02-14T04:42:54.973Z,4.30
2023-02-14T04:45:24.790Z,4.30
2023-02-14T04:47:53.215Z,4.30
2023-02-14T04:50:23.369Z,4.30
2023-02-14T04:52:51.773Z,4.30
2023-02-14T04:55:20.546Z,4.20
2023-02-14T04:57:48.881Z,4.30
2023-02-14T05:00:18.537Z,4.20
2023-02-14T05:02:48.311Z,4.20
2023-02-14T05:05:16.852Z,4.20
2023-02-14T05:07:47.803Z,4.20
2023-02-14T05:10:16.414Z,4.50
2023-02-14T05:12:44.798Z,4.20
2023-02-14T05:15:13.183Z,4.20
2023-02-14T05:17:41.574Z,4.20
2023-02-14T05:20:12.941Z,4.20
2023-02-14T05:22:41.241Z,4.10
2023-02-14T05:25:10.045Z,4.10
2023-02-14T05:27:38.394Z,4.10
2023-02-14T05:30:09.423Z,4.40
2023-02-14T05:32:37.810Z,4.10
2023-02-14T05:35:07.156Z,4.10
2023-02-14T05:37:36.849Z,4.10
2023-02-14T05:40:07.501Z,4.10
2023-02-14T05:42:35.886Z,4.10
2023-02-14T05:45:04.239Z,4.00
2023-02-14T05:47:32.582Z,4.00
2023-02-14T05:50:00.919Z,4.30
2023-02-14T05:52:29.406Z,4.00
2023-02-14T05:54:59.241Z,4.00
2023-02-14T05:57:27.611Z,4.00
2023-02-14T05:59:55.991Z,4.00
2023-02-14T06:02:24.461Z,4.00
2023-02-14T06:04:52.965Z,4.00
2023-02-14T06:07:21.300Z,4.00
2023-02-14T06:09:49.614Z,4.00
2023-02-14T06:12:19.310Z,4.00
2023-02-14T06:14:47.667Z,3.90
2023-02-14T06:17:16.010Z,3.90
2023-02-14T06:19:44.454Z,4.20
2023-02-14T06:22:12.864Z,3.90
2023-02-14T06:24:41.224Z,4.10
2023-02-14T06:27:09.546Z,3.90
2023-02-14T06:29:39.310Z,3.90
2023-02-14T06:32:07.742Z,3.90
2023-02-14T06:34:36.392Z,3.90
2023-02-14T06:37:04.687Z,4.20
2023-02-14T06:39:33.048Z,3.90
2023-02-14T06:42:01.403Z,3.90
2023-02-14T06:44:29.808Z,3.90
2023-02-14T06:46:59.508Z,3.90
2023-02-14T06:49:27.955Z,3.90
2023-02-14T06:51:56.314Z,3.90
2023-02-14T06:54:24.660Z,4.10
2023-02-14T06:56:53.091Z,4.00
2023-02-14T06:59:21.440Z,3.80
2023-02-14T07:01:49.949Z,3.80
2023-02-14T07:04:19.710Z,3.80
2023-02-14T07:06:48.325Z,3.80
2023-02-14T07:09:17.888Z,3.80
2023-02-14T07:11:47.106Z,3.80
2023-02-14T07:14:15.864Z,3.80
2023-02-14T07:16:44.202Z,3.80
2023-02-14T07:19:12.581Z,4.10
2023-02-14T07:21:42.383Z,3.80
2023-02-14T07:24:10.743Z,3.80
2023-02-14T07:26:39.085Z,3.80
2023-02-14T07:29:07.407Z,3.80
2023-02-14T07:31:35.856Z,3.80
2023-02-14T07:34:04.285Z,3.80
2023-02-14T07:36:32.685Z,3.80
2023-02-14T07:39:02.352Z,3.80
2023-02-14T07:41:30.901Z,3.80
2023-02-14T07:43:59.287Z,4.10
2023-02-14T07:46:27.672Z,3.80
2023-02-14T07:48:56.008Z,3.80
2023-02-14T07:51:24.397Z,3.80
2023-02-14T07:53:52.720Z,3.80
2023-02-14T07:56:22.626Z,3.70
2023-02-14T07:58:51.018Z,3.70
2023-02-14T08:01:21.035Z,3.70
2023-02-14T08:03:50.083Z,3.70
2023-02-14T08:06:19.668Z,3.70
2023-02-14T08:08:48.570Z,3.70
2023-02-14T08:11:37.490Z,3.70
2023-02-14T08:14:07.273Z,3.70
2023-02-14T08:16:35.813Z,3.70
2023-02-14T08:19:04.243Z,3.90
2023-02-14T08:21:32.750Z,3.90
2023-02-14T08:24:01.220Z,3.70
2023-02-14T08:26:29.684Z,3.70
2023-02-14T08:28:58.010Z,3.70
2023-02-14T08:31:35.766Z,3.70
2023-02-14T08:34:04.828Z,3.80
2023-02-14T08:36:33.340Z,4.00
2023-02-14T08:39:01.732Z,3.80
2023-02-14T08:41:30.061Z,3.80
2023-02-14T08:43:58.394Z,4.20
2023-02-14T08:46:28.248Z,3.80
2023-02-14T08:48:57.107Z,3.90
2023-02-14T08:51:25.935Z,4.00
2023-02-14T08:53:55.930Z,4.00
2023-02-14T08:56:24.926Z,4.00
2023-02-14T08:58:54.615Z,4.00
2023-02-14T09:01:23.314Z,4.00
2023-02-14T09:03:53.094Z,4.10
2023-02-14T09:06:21.482Z,4.40
2023-02-14T09:08:49.883Z,4.20
2023-02-14T09:11:22.650Z,4.20
2023-02-14T09:13:53.202Z,4.20
2023-02-14T09:16:23.357Z,4.30
2023-02-14T09:18:54.686Z,4.30
2023-02-14T09:21:27.755Z,4.30
2023-02-14T09:23:56.418Z,4.70
2023-02-14T09:26:24.743Z,4.40
2023-02-14T09:28:53.109Z,4.70
2023-02-14T09:31:24.238Z,4.50
2023-02-14T09:33:54.147Z,4.50
2023-02-14T09:36:22.454Z,4.50
2023-02-14T09:38:50.823Z,4.90
2023-02-14T09:41:54.747Z,4.60
2023-02-14T09:44:31.396Z,4.70
2023-02-14T09:47:07.912Z,4.70
2023-02-14T09:49:40.820Z,4.80
2023-02-14T09:52:16.353Z,4.80
2023-02-14T09:54:50.262Z,4.80
2023-02-14T09:57:27.627Z,4.90
2023-02-14T10:00:04.782Z,4.90
2023-02-14T10:02:41.790Z,5.00
2023-02-14T10:05:18.307Z,5.00
2023-02-14T10:07:59.307Z,5.10
2023-02-14T10:10:34.517Z,5.20
2023-02-14T10:13:09.178Z,5.20
2023-02-14T10:15:42.810Z,5.50
2023-02-14T10:18:16.639Z,5.60
2023-02-14T10:20:50.302Z,5.30
2023-02-14T10:23:31.941Z,5.30
2023-02-14T10:26:04.349Z,5.40
2023-02-14T10:28:40.251Z,5.40
2023-02-14T10:31:24.033Z,5.40
2023-02-14T10:33:58.128Z,5.50
2023-02-14T10:37:00.728Z,5.50
2023-02-14T10:39:48.071Z,5.50
2023-02-14T10:42:27.313Z,5.50
2023-02-14T10:45:07.339Z,5.60
2023-02-14T10:47:46.994Z,5.70
2023-02-14T10:50:21.046Z,5.70
2023-02-14T10:53:05.019Z,5.60
2023-02-14T10:55:45.490Z,5.60
2023-02-14T10:58:17.774Z,5.80
2023-02-14T11:00:58.023Z,5.70
2023-02-14T11:03:28.889Z,5.70
2023-02-14T11:05:57.618Z,5.70
2023-02-14T11:08:33.001Z,5.70
2023-02-14T11:11:09.728Z,5.70
2023-02-14T11:13:40.297Z,5.70
2023-02-14T11:16:11.716Z,6.00
2023-02-14T11:18:41.953Z,5.90
2023-02-14T11:21:14.550Z,5.80
2023-02-14T11:23:46.430Z,5.80
2023-02-14T11:26:24.617Z,5.90
2023-02-14T11:28:58.170Z,5.90
2023-02-14T11:31:32.743Z,5.90
2023-02-14T11:34:04.794Z,6.00
2023-02-14T11:36:41.361Z,6.00
2023-02-14T11:39:28.509Z,6.00
2023-02-14T11:41:59.725Z,6.00
2023-02-14T11:44:31.733Z,6.00
2023-02-14T11:47:20.075Z,6.00
2023-02-14T11:49:58.730Z,6.10
2023-02-14T11:52:29.744Z,6.10
2023-02-14T11:55:00.585Z,6.30
2023-02-14T11:57:33.098Z,6.10
2023-02-14T12:00:05.981Z,6.20
2023-02-14T12:02:43.178Z,6.20
2023-02-14T12:05:20.397Z,6.20
2023-02-14T12:07:51.629Z,6.40
2023-02-14T12:10:30.514Z,6.20
2023-02-14T12:13:02.706Z,6.30
2023-02-14T12:15:37.917Z,6.30
2023-02-14T12:18:48.655Z,6.30
2023-02-14T12:21:45.846Z,6.30
2023-02-14T12:24:24.569Z,6.40
2023-02-14T12:27:04.218Z,6.40
2023-02-14T12:29:37.458Z,6.40
2023-02-14T12:32:21.489Z,6.40
2023-02-14T12:34:50.517Z,6.60
2023-02-14T12:37:35.670Z,6.50
2023-02-14T12:40:14.897Z,6.60
2023-02-14T12:43:01.644Z,6.50
2023-02-14T12:45:54.211Z,6.50
2023-02-14T12:48:39.601Z,6.50
2023-02-14T12:51:17.411Z,6.60
2023-02-14T12:54:10.118Z,6.60
2023-02-14T12:56:49.446Z,6.60
2023-02-14T12:59:30.167Z,6.60
2023-02-14T13:02:39.985Z,6.60
2023-02-14T13:05:21.759Z,6.70
2023-02-14T13:08:08.212Z,6.70
2023-02-14T13:10:53.307Z,6.70
2023-02-14T13:13:32.475Z,6.90
2023-02-14T13:16:18.265Z,6.80
2023-02-14T13:18:55.925Z,6.80
2023-02-14T13:21:27.663Z,6.80
2023-02-14T13:24:05.522Z,7.00
2023-02-14T13:26:39.743Z,6.80
2023-02-14T13:29:12.624Z,7.00
2023-02-14T13:31:43.702Z,6.80
2023-02-14T13:34:30.388Z,7.00
2023-02-14T13:37:00.855Z,7.00
2023-02-14T13:39:38.309Z,6.80
2023-02-14T13:42:08.618Z,6.80
2023-02-14T13:44:45.194Z,6.80
2023-02-14T13:47:22.806Z,6.80
2023-02-14T13:49:56.174Z,6.80
2023-02-14T13:52:47.563Z,6.90
2023-02-14T13:55:20.481Z,7.10
2023-02-14T13:58:02.986Z,6.90
2023-02-14T14:00:42.429Z,6.80
2023-02-14T14:03:17.698Z,6.80
2023-02-14T14:06:14.353Z,6.80
2023-02-14T14:08:49.659Z,6.80
2023-02-14T14:11:58.486Z,7.00
2023-02-14T14:14:39.963Z,6.80
2023-02-14T14:17:27.666Z,6.80
2023-02-14T14:19:58.013Z,6.80
2023-02-14T14:22:27.294Z,6.90
2023-02-14T14:24:59.412Z,6.80
2023-02-14T14:27:33.906Z,7.00
2023-02-14T14:30:04.994Z,7.00
2023-02-14T14:32:36.851Z,7.00
2023-02-14T14:35:21.690Z,7.00
2023-02-14T14:37:52.737Z,6.80
2023-02-14T14:40:28.790Z,6.80
2023-02-14T14:43:07.655Z,6.80
2023-02-14T14:45:36.173Z,6.90
2023-02-14T14:48:12.443Z,6.90
2023-02-14T14:50:46.056Z,7.00
2023-02-14T14:53:25.537Z,6.90
2023-02-14T14:55:54.926Z,7.10
2023-02-14T14:58:35.418Z,6.90
2023-02-14T15:01:04.072Z,7.00
2023-02-14T15:03:32.677Z,6.90
2023-02-14T15:06:14.614Z,7.10
2023-02-14T15:08:43.051Z,6.90
2023-02-14T15:11:37.142Z,7.10
2023-02-14T15:14:09.069Z,6.90
2023-02-14T15:16:43.551Z,6.90
2023-02-14T15:19:18.439Z,6.90
2023-02-14T15:21:48.792Z,7.10
2023-02-14T15:24:19.677Z,6.90
2023-02-14T15:26:53.371Z,7.10
2023-02-14T15:29:24.772Z,7.00
2023-02-14T15:31:53.865Z,7.10
2023-02-14T15:34:26.448Z,7.00
2023-02-14T15:37:03.661Z,6.90
2023-02-14T15:39:38.319Z,6.90
2023-02-14T15:42:07.423Z,7.10
2023-02-14T15:44:35.854Z,6.90
2023-02-14T15:47:09.277Z,6.90
2023-02-14T15:49:41.206Z,6.90
2023-02-14T15:52:16.243Z,6.90
2023-02-14T15:54:47.413Z,6.90
2023-02-14T15:57:25.453Z,6.90
2023-02-14T15:59:54.088Z,7.00
2023-02-14T16:02:31.826Z,6.90
2023-02-14T16:05:15.586Z,6.90
2023-02-14T16:08:03.549Z,6.90
2023-02-14T16:10:34.778Z,6.90
2023-02-14T16:13:06.581Z,7.10
2023-02-14T16:15:36.617Z,7.10
2023-02-14T16:18:19.045Z,6.90
2023-02-14T16:20:51.158Z,6.90
2023-02-14T16:23:31.560Z,6.90
2023-02-14T16:26:00.162Z,6.90
2023-02-14T16:28:32.956Z,6.90
2023-02-14T16:31:05.789Z,6.80
2023-02-14T16:33:37.618Z,6.80
2023-02-14T16:36:19.759Z,7.10
2023-02-14T16:38:50.772Z,6.80
2023-02-14T16:41:21.825Z,6.80
2023-02-14T16:43:51.048Z,6.80
2023-02-14T16:46:22.640Z,6.80
2023-02-14T16:48:52.604Z,7.10
2023-02-14T16:51:23.783Z,6.80
2023-02-14T16:53:55.023Z,6.90
2023-02-14T16:56:27.695Z,6.80
2023-02-14T16:58:57.903Z,6.80
2023-02-14T17:01:26.712Z,6.80
2023-02-14T17:03:55.673Z,6.80
2023-02-14T17:06:27.991Z,6.80
2023-02-14T17:09:00.218Z,6.70
2023-02-14T17:11:32.645Z,6.70
2023-02-14T17:14:01.036Z,7.00
2023-02-14T17:16:32.343Z,6.70
2023-02-14T17:19:02.922Z,6.70
2023-02-14T17:21:31.768Z,6.70
2023-02-14T17:24:01.445Z,6.90
2023-02-14T17:26:29.852Z,6.70
2023-02-14T17:28:58.307Z,6.40
2023-02-14T17:31:28.554Z,6.70
2023-02-14T17:33:57.264Z,6.70
2023-02-14T17:36:25.636Z,6.70
2023-02-14T17:38:55.174Z,6.70
2023-02-14T17:41:27.446Z,6.60
2023-02-14T17:44:00.213Z,6.90
2023-02-14T17:46:29.301Z,6.60
2023-02-14T17:48:58.805Z,6.80
2023-02-14T17:51:27.388Z,6.60
2023-02-14T17:53:58.002Z,6.60
2023-02-14T17:56:28.687Z,6.60
2023-02-14T17:58:57.361Z,6.90
2023-02-14T18:01:28.626Z,6.60
2023-02-14T18:03:57.002Z,6.90
2023-02-14T18:06:26.577Z,6.60
2023-02-14T18:08:57.019Z,6.50
2023-02-14T18:11:29.215Z,6.50
2023-02-14T18:13:59.648Z,6.50
2023-02-14T18:16:28.113Z,6.60
2023-02-14T18:18:56.452Z,6.50
2023-02-14T18:21:25.467Z,6.50
2023-02-14T18:23:53.789Z,6.50
2023-02-14T18:26:22.113Z,6.50
2023-02-14T18:28:51.980Z,6.50
2023-02-14T18:31:21.180Z,6.40
2023-02-14T18:33:51.433Z,6.60
2023-02-14T18:36:24.213Z,6.40
2023-02-14T18:38:52.775Z,6.40
2023-02-14T18:41:21.403Z,6.40
2023-02-14T18:43:51.949Z,6.30
2023-02-14T18:46:23.085Z,6.30
2023-02-14T18:48:51.688Z,6.30
2023-02-14T18:51:23.586Z,6.50
2023-02-14T18:53:56.089Z,6.30
2023-02-14T18:56:32.412Z,6.30
2023-02-14T18:59:05.095Z,6.30
2023-02-14T19:01:37.436Z,6.30
2023-02-14T19:04:08.748Z,6.30
2023-02-14T19:06:37.783Z,6.30
2023-02-14T19:09:11.497Z,6.30
2023-02-14T19:11:40.577Z,6.30
2023-02-14T19:14:12.664Z,6.30
2023-02-14T19:16:50.351Z,6.20
2023-02-14T19:19:19.721Z,6.20
2023-02-14T19:21:48.613Z,6.20
2023-02-14T19:24:18.853Z,6.20
2023-02-14T19:26:48.324Z,6.20
2023-02-14T19:29:21.168Z,6.20
2023-02-14T19:31:52.542Z,6.40
2023-02-14T19:34:23.417Z,6.20
2023-02-14T19:36:53.597Z,6.20
2023-02-14T19:39:23.032Z,6.20
2023-02-14T19:41:52.461Z,6.20
2023-02-14T19:44:24.988Z,6.10
2023-02-14T19:46:56.480Z,6.10
2023-02-14T19:49:26.932Z,6.10
2023-02-14T19:51:56.235Z,6.10
2023-02-14T19:54:25.734Z,6.20
2023-02-14T19:56:56.245Z,6.10
2023-02-14T19:59:27.930Z,6.10
2023-02-14T20:02:00.593Z,6.20
2023-02-14T20:04:31.186Z,6.10
2023-02-14T20:06:59.872Z,6.10
2023-02-14T20:09:29.248Z,6.10
2023-02-14T20:12:01.144Z,6.10
2023-02-14T20:14:40.925Z,6.10
2023-02-14T20:17:18.376Z,6.10
2023-02-14T20:19:46.728Z,6.10
2023-02-14T20:22:15.298Z,6.10
2023-02-14T20:24:43.622Z,6.10
2023-02-14T20:27:11.941Z,6.10
2023-02-14T20:29:43.341Z,6.10
2023-02-14T20:32:12.893Z,6.30
2023-02-14T20:34:42.948Z,6.10
2023-02-14T20:37:12.089Z,6.10
2023-02-14T20:39:40.769Z,6.10
2023-02-14T20:42:09.159Z,6.30
2023-02-14T20:44:37.952Z,6.40
2023-02-14T20:47:07.776Z,6.10
2023-02-14T20:49:36.166Z,6.00
2023-02-14T20:52:05.131Z,6.00
2023-02-14T20:54:33.465Z,6.00
2023-02-14T20:57:01.867Z,6.00
2023-02-14T20:59:30.216Z,6.00
2023-02-14T21:01:59.892Z,6.00
2023-02-14T21:04:30.090Z,6.00
2023-02-14T21:07:00.247Z,6.00
2023-02-14T21:09:28.748Z,6.00
2023-02-14T21:11:58.393Z,6.00
2023-02-14T21:14:26.801Z,6.20
2023-02-14T21:16:55.131Z,5.90
2023-02-14T21:19:23.512Z,5.90
2023-02-14T21:21:53.220Z,5.90
2023-02-14T21:24:21.567Z,5.90
2023-02-14T21:26:49.871Z,5.90
2023-02-14T21:29:18.317Z,5.90
2023-02-14T21:31:46.753Z,5.90
2023-02-14T21:34:16.971Z,6.10
2023-02-14T21:36:45.294Z,5.90
2023-02-14T21:39:15.510Z,5.90
2023-02-14T21:41:43.849Z,5.90
2023-02-14T21:44:32.229Z,5.90
2023-02-14T21:47:00.519Z,5.90
2023-02-14T21:49:46.477Z,5.90
2023-02-14T21:52:14.824Z,5.90
2023-02-14T21:54:44.517Z,5.90
2023-02-14T21:57:12.866Z,5.80
2023-02-14T21:59:41.831Z,5.80
2023-02-14T22:02:12.373Z,5.80
2023-02-14T22:04:43.155Z,5.80
2023-02-14T22:07:11.516Z,5.80
2023-02-14T22:09:39.774Z,5.80
2023-02-14T22:12:09.602Z,5.80
2023-02-14T22:14:37.914Z,5.80
2023-02-14T22:17:06.256Z,5.80
2023-02-14T22:19:36.440Z,5.80
2023-02-14T22:22:05.136Z,5.80
2023-02-14T22:24:33.440Z,5.80
2023-02-14T22:27:01.726Z,5.80
2023-02-14T22:29:31.370Z,5.80
2023-02-14T22:31:59.733Z,5.80
2023-02-14T22:34:28.129Z,5.70
2023-02-14T22:36:56.479Z,5.80
2023-02-14T22:39:24.974Z,5.70
2023-02-14T22:41:53.380Z,5.80
2023-02-14T22:44:21.761Z,5.80
2023-02-14T22:46:51.490Z,5.80
2023-02-14T22:49:19.902Z,5.70
2023-02-14T22:51:48.277Z,5.70
2023-02-14T22:54:17.552Z,5.70
2023-02-14T22:56:48.102Z,5.70
2023-02-14T22:59:19.099Z,5.70
2023-02-14T23:01:48.789Z,5.70
2023-02-14T23:04:21.575Z,5.70
2023-02-14T23:06:51.741Z,5.70
2023-02-14T23:09:21.077Z,5.70
2023-02-14T23:11:52.029Z,5.90
2023-02-14T23:14:38.247Z,5.70
2023-02-14T23:17:21.389Z,5.70
2023-02-14T23:20:08.586Z,5.70
2023-02-14T23:22:41.092Z,5.70
2023-02-14T23:25:12.017Z,6.00
2023-02-14T23:27:43.020Z,5.70
2023-02-14T23:30:15.303Z,5.70
2023-02-14T23:32:43.956Z,5.60
2023-02-14T23:35:13.703Z,5.60
2023-02-14T23:37:42.084Z,5.90
2023-02-14T23:40:11.395Z,5.60
2023-02-14T23:42:39.747Z,5.60
2023-02-14T23:45:26.536Z,5.50
2023-02-14T23:47:54.916Z,5.50
2023-02-14T23:50:24.563Z,5.50
2023-02-14T23:52:52.889Z,5.70
2023-02-14T23:55:21.192Z,5.80
2023-02-14T23:57:49.631Z,5.50
