createdAt,value
2018-10-21T00:00:03.217Z,99.90
2018-10-21T00:02:31.736Z,99.90
2018-10-21T00:05:00.233Z,99.90
2018-10-21T00:07:28.728Z,99.90
2018-10-21T00:09:57.267Z,99.90
2018-10-21T00:12:25.704Z,99.90
2018-10-21T00:14:54.269Z,99.90
2018-10-21T00:17:22.779Z,99.90
2018-10-21T00:19:51.289Z,99.90
2018-10-21T00:22:19.770Z,99.90
2018-10-21T00:24:48.209Z,99.90
2018-10-21T00:27:16.772Z,99.90
2018-10-21T00:29:45.213Z,99.90
2018-10-21T00:32:18.985Z,99.90
2018-10-21T00:34:47.517Z,99.90
2018-10-21T00:37:15.938Z,99.90
2018-10-21T00:39:44.347Z,99.90
2018-10-21T00:42:12.804Z,99.90
2018-10-21T00:44:41.326Z,99.90
2018-10-21T00:47:09.799Z,99.90
2018-10-21T00:49:38.300Z,99.90
2018-10-21T00:52:07.036Z,99.90
2018-10-21T00:54:35.533Z,99.90
2018-10-21T00:57:10.573Z,99.90
2018-10-21T00:59:39.004Z,99.90
2018-10-21T01:02:07.483Z,99.90
2018-10-21T01:04:35.989Z,99.90
2018-10-21T01:07:04.545Z,99.90
2018-10-21T01:09:33.040Z,99.90
2018-10-21T01:12:01.570Z,99.90
2018-10-21T01:14:30.059Z,99.90
2018-10-21T01:16:58.579Z,99.90
2018-10-21T01:19:27.072Z,99.90
2018-10-21T01:21:55.581Z,99.90
2018-10-21T01:24:24.359Z,99.90
2018-10-21T01:26:52.799Z,99.90
2018-10-21T01:29:21.310Z,99.90
2018-10-21T01:31:49.789Z,99.90
2018-10-21T01:34:18.221Z,99.90
2018-10-21T01:36:46.794Z,99.90
2018-10-21T01:39:15.323Z,99.90
2018-10-21T01:41:43.741Z,99.90
2018-10-21T01:44:12.540Z,99.90
2018-10-21T01:46:41.842Z,99.90
2018-10-21T01:49:10.282Z,99.90
2018-10-21T01:51:38.695Z,99.90
2018-10-21T01:54:07.213Z,99.90
2018-10-21T01:56:35.668Z,99.90
2018-10-21T01:59:04.246Z,99.90
2018-10-21T02:01:32.666Z,99.90
2018-10-21T02:04:01.144Z,99.90
2018-10-21T02:06:29.549Z,99.90
2018-10-21T02:08:58.007Z,99.90
2018-10-21T02:11:26.414Z,99.90
2018-10-21T02:13:54.838Z,99.90
2018-10-21T02:16:23.282Z,99.90
2018-10-21T02:18:51.789Z,99.90
2018-10-21T02:21:20.228Z,99.90
2018-10-21T02:23:48.681Z,99.90
2018-10-21T02:26:17.304Z,99.90
2018-10-21T02:28:45.696Z,99.90
2018-10-21T02:31:14.244Z,99.90
2018-10-21T02:33:42.773Z,99.90
2018-10-21T02:36:11.166Z,99.90
2018-10-21T02:38:39.604Z,99.90
2018-10-21T02:41:20.949Z,99.90
2018-10-21T02:43:49.447Z,99.90
2018-10-21T02:46:17.891Z,99.90
2018-10-21T02:48:46.308Z,99.90
2018-10-21T02:51:14.911Z,99.90
2018-10-21T02:53:43.262Z,99.90
2018-10-21T02:56:12.274Z,99.90
2018-10-21T02:58:41.171Z,99.90
2018-10-21T03:01:09.674Z,99.90
2018-10-21T03:03:38.706Z,99.90
2018-10-21T03:06:07.170Z,99.90
2018-10-21T03:08:36.066Z,99.90
2018-10-21T03:11:04.558Z,99.90
2018-10-21T03:13:33.238Z,99.90
2018-10-21T03:16:01.836Z,99.90
2018-10-21T03:18:30.703Z,99.90
2018-10-21T03:20:59.120Z,99.90
2018-10-21T03:23:27.532Z,99.90
2018-10-21T03:25:56.025Z,99.90
2018-10-21T03:28:24.497Z,99.90
2018-10-21T03:30:52.976Z,99.90
2018-10-21T03:33:21.529Z,99.90
2018-10-21T03:35:49.888Z,99.90
2018-10-21T03:38:18.321Z,99.90
2018-10-21T03:40:46.772Z,99.90
2018-10-21T03:43:15.244Z,99.90
2018-10-21T03:45:43.673Z,99.90
2018-10-21T03:48:12.137Z,99.90
2018-10-21T03:50:40.567Z,99.90
2018-10-21T03:53:09.000Z,99.90
2018-10-21T03:55:42.041Z,99.90
2018-10-21T03:58:10.521Z,99.90
2018-10-21T04:00:39.030Z,99.90
2018-10-21T04:03:07.646Z,99.90
2018-10-21T04:05:36.330Z,99.90
2018-10-21T04:08:04.888Z,99.90
2018-10-21T04:10:33.600Z,99.90
2018-10-21T04:13:02.017Z,99.90
2018-10-21T04:15:30.482Z,99.90
2018-10-21T04:17:58.978Z,99.90
2018-10-21T04:20:27.729Z,99.90
2018-10-21T04:22:59.191Z,99.90
2018-10-21T04:25:28.919Z,99.90
2018-10-21T04:27:58.415Z,99.90
2018-10-21T04:30:27.899Z,99.90
2018-10-21T04:33:00.003Z,99.90
2018-10-21T04:35:29.123Z,99.90
2018-10-21T04:38:18.210Z,99.90
2018-10-21T04:40:46.685Z,99.90
2018-10-21T04:43:15.118Z,99.90
2018-10-21T04:45:43.563Z,99.90
2018-10-21T04:48:12.040Z,99.90
2018-10-21T04:50:40.467Z,99.90
2018-10-21T04:53:08.899Z,99.90
2018-10-21T04:55:37.373Z,99.90
2018-10-21T04:58:06.243Z,99.90
2018-10-21T05:00:34.728Z,99.90
2018-10-21T05:03:03.200Z,99.90
2018-10-21T05:05:31.654Z,99.90
2018-10-21T05:08:00.101Z,99.90
2018-10-21T05:10:32.872Z,99.90
2018-10-21T05:13:01.448Z,99.90
2018-10-21T05:15:31.061Z,99.90
2018-10-21T05:17:59.546Z,99.90
2018-10-21T05:20:28.040Z,99.90
2018-10-21T05:22:56.645Z,99.90
2018-10-21T05:25:25.273Z,99.90
2018-10-21T05:27:53.796Z,99.90
2018-10-21T05:30:22.293Z,99.90
2018-10-21T05:32:50.738Z,99.90
2018-10-21T05:35:20.000Z,99.90
2018-10-21T05:37:48.486Z,99.90
2018-10-21T05:40:18.426Z,99.90
2018-10-21T05:42:47.228Z,99.90
2018-10-21T05:45:15.794Z,99.90
2018-10-21T05:47:44.455Z,99.90
2018-10-21T05:50:14.113Z,99.90
2018-10-21T05:52:42.858Z,99.90
2018-10-21T05:55:12.033Z,99.90
2018-10-21T05:57:40.572Z,99.90
2018-10-21T06:00:14.986Z,99.90
2018-10-21T06:02:43.713Z,99.90
2018-10-21T06:05:49.073Z,99.90
2018-10-21T06:08:17.561Z,99.90
2018-10-21T06:10:46.041Z,99.90
2018-10-21T06:13:14.619Z,99.90
2018-10-21T06:15:43.095Z,99.90
2018-10-21T06:18:27.093Z,99.90
2018-10-21T06:20:59.060Z,99.90
2018-10-21T06:23:27.518Z,99.90
2018-10-21T06:25:56.006Z,99.90
2018-10-21T06:28:24.436Z,99.90
2018-10-21T06:30:52.878Z,99.90
2018-10-21T06:33:21.308Z,99.90
2018-10-21T06:35:49.760Z,99.90
2018-10-21T06:38:18.203Z,99.90
2018-10-21T06:40:46.643Z,99.90
2018-10-21T06:43:15.081Z,99.90
2018-10-21T06:45:43.567Z,99.90
2018-10-21T06:48:11.952Z,99.90
2018-10-21T06:50:40.405Z,99.90
2018-10-21T06:53:08.863Z,99.90
2018-10-21T06:55:37.290Z,99.90
2018-10-21T06:58:05.885Z,99.90
2018-10-21T07:00:34.359Z,99.90
2018-10-21T07:03:02.785Z,99.90
2018-10-21T07:06:40.434Z,99.90
2018-10-21T07:09:08.880Z,99.90
2018-10-21T07:11:37.410Z,99.90
2018-10-21T07:14:05.886Z,99.90
2018-10-21T07:16:34.472Z,99.90
2018-10-21T07:19:02.842Z,99.90
2018-10-21T07:21:31.313Z,99.90
2018-10-21T07:23:59.759Z,99.90
2018-10-21T07:26:28.211Z,99.90
2018-10-21T07:28:56.701Z,99.90
2018-10-21T07:31:25.125Z,99.90
2018-10-21T07:33:53.595Z,99.90
2018-10-21T07:36:22.067Z,99.90
2018-10-21T07:38:50.516Z,99.90
2018-10-21T07:41:18.938Z,99.90
2018-10-21T07:43:47.444Z,99.90
2018-10-21T07:46:15.909Z,99.90
2018-10-21T07:48:44.305Z,99.90
2018-10-21T07:51:12.781Z,99.90
2018-10-21T07:53:41.244Z,99.90
2018-10-21T07:56:09.662Z,99.90
2018-10-21T07:58:38.102Z,99.90
2018-10-21T08:01:06.626Z,99.90
2018-10-21T08:03:35.020Z,99.90
2018-10-21T08:06:35.769Z,99.90
2018-10-21T08:09:06.498Z,99.90
2018-10-21T08:11:35.021Z,99.90
2018-10-21T08:14:03.506Z,99.90
2018-10-21T08:16:31.950Z,99.90
2018-10-21T08:19:00.446Z,99.90
2018-10-21T08:21:28.954Z,99.90
2018-10-21T08:23:57.398Z,99.90
2018-10-21T08:26:25.869Z,99.90
2018-10-21T08:28:54.305Z,99.90
2018-10-21T08:31:22.778Z,99.90
2018-10-21T08:33:51.244Z,99.90
2018-10-21T08:36:19.692Z,99.90
2018-10-21T08:38:48.141Z,99.90
2018-10-21T08:41:16.648Z,99.90
2018-10-21T08:43:45.112Z,99.90
2018-10-21T08:46:13.627Z,99.90
2018-10-21T08:48:42.083Z,99.90
2018-10-21T08:51:10.525Z,99.90
2018-10-21T08:53:38.960Z,99.60
2018-10-21T08:56:07.437Z,99.40
2018-10-21T08:58:35.930Z,98.70
2018-10-21T09:01:04.458Z,97.80
2018-10-21T09:03:32.939Z,97.30
2018-10-21T09:06:01.412Z,96.60
2018-10-21T09:08:29.874Z,96.50
2018-10-21T09:10:58.397Z,95.70
2018-10-21T09:13:26.838Z,95.10
2018-10-21T09:15:55.339Z,94.40
2018-10-21T09:18:23.766Z,93.80
2018-10-21T09:20:52.208Z,91.90
2018-10-21T09:23:20.680Z,88.00
2018-10-21T09:25:49.152Z,81.40
2018-10-21T09:28:17.641Z,75.30
2018-10-21T09:30:46.105Z,68.60
2018-10-21T09:33:14.631Z,65.90
2018-10-21T09:35:43.112Z,65.10
2018-10-21T09:38:11.561Z,65.20
2018-10-21T09:40:40.016Z,66.50
2018-10-21T09:43:08.585Z,65.70
2018-10-21T09:45:37.040Z,63.40
2018-10-21T09:48:06.016Z,59.80
2018-10-21T09:50:34.492Z,57.10
2018-10-21T09:53:02.959Z,55.00
2018-10-21T09:55:31.397Z,54.30
2018-10-21T09:57:59.866Z,55.10
2018-10-21T10:00:33.822Z,56.70
2018-10-21T10:03:03.840Z,56.70
2018-10-21T10:05:32.312Z,58.60
2018-10-21T10:08:00.770Z,59.40
2018-10-21T10:10:29.256Z,59.90
2018-10-21T10:12:57.770Z,61.30
2018-10-21T10:15:29.570Z,60.10
2018-10-21T10:17:58.742Z,59.50
2018-10-21T10:20:27.273Z,57.40
2018-10-21T10:22:55.719Z,56.20
2018-10-21T10:25:24.210Z,55.40
2018-10-21T10:27:52.699Z,56.20
2018-10-21T10:30:21.170Z,57.00
2018-10-21T10:32:49.595Z,56.40
2018-10-21T10:35:18.027Z,53.80
2018-10-21T10:37:46.486Z,53.40
2018-10-21T10:40:15.010Z,52.70
2018-10-21T10:42:43.526Z,53.00
2018-10-21T10:45:12.006Z,52.40
2018-10-21T10:47:40.519Z,51.00
2018-10-21T10:50:10.366Z,49.10
2018-10-21T10:52:39.025Z,47.20
2018-10-21T10:55:07.987Z,47.20
2018-10-21T10:57:36.478Z,48.30
2018-10-21T11:00:05.732Z,47.90
2018-10-21T11:02:34.105Z,47.00
2018-10-21T11:05:02.557Z,45.70
2018-10-21T11:07:31.016Z,43.80
2018-10-21T11:09:59.491Z,42.50
2018-10-21T11:12:27.885Z,42.30
2018-10-21T11:14:56.483Z,41.30
2018-10-21T11:17:24.941Z,41.30
2018-10-21T11:19:53.377Z,41.50
2018-10-21T11:22:21.864Z,40.40
2018-10-21T11:24:50.372Z,38.70
2018-10-21T11:27:19.035Z,37.50
2018-10-21T11:29:48.778Z,36.60
2018-10-21T11:32:17.271Z,36.30
2018-10-21T11:34:45.723Z,35.70
2018-10-21T11:37:15.600Z,35.70
2018-10-21T11:39:44.595Z,36.00
2018-10-21T11:42:13.066Z,36.40
2018-10-21T11:44:41.491Z,35.50
2018-10-21T11:47:09.974Z,35.70
2018-10-21T11:49:38.432Z,33.90
2018-10-21T11:52:06.915Z,34.40
2018-10-21T11:54:35.444Z,34.00
2018-10-21T11:57:03.903Z,33.60
2018-10-21T11:59:32.381Z,34.00
2018-10-21T12:02:00.948Z,33.60
2018-10-21T12:04:29.434Z,32.90
2018-10-21T12:06:57.968Z,33.30
2018-10-21T12:09:26.392Z,33.40
2018-10-21T12:11:54.866Z,34.10
2018-10-21T12:14:23.436Z,34.70
2018-10-21T12:16:55.589Z,33.80
2018-10-21T12:19:24.076Z,33.30
2018-10-21T12:21:52.528Z,33.20
2018-10-21T12:24:21.037Z,34.60
2018-10-21T12:26:49.537Z,34.10
2018-10-21T12:29:18.065Z,34.40
2018-10-21T12:31:46.504Z,34.20
2018-10-21T12:34:15.120Z,34.30
2018-10-21T12:36:43.497Z,33.30
2018-10-21T12:39:12.467Z,33.00
2018-10-21T12:41:41.770Z,32.30
2018-10-21T12:44:10.264Z,32.40
2018-10-21T12:46:39.230Z,33.20
2018-10-21T12:49:07.720Z,33.70
2018-10-21T12:51:36.174Z,33.80
2018-10-21T12:54:04.940Z,34.20
2018-10-21T12:56:33.436Z,33.90
2018-10-21T12:59:01.926Z,33.80
2018-10-21T13:01:30.365Z,34.40
2018-10-21T13:03:58.799Z,34.80
2018-10-21T13:06:27.276Z,34.20
2018-10-21T13:08:55.757Z,33.50
2018-10-21T13:11:24.249Z,33.10
2018-10-21T13:13:53.326Z,32.80
2018-10-21T13:16:21.808Z,33.40
2018-10-21T13:18:50.283Z,33.60
2018-10-21T13:21:18.766Z,33.30
2018-10-21T13:23:47.250Z,34.30
2018-10-21T13:26:15.714Z,35.20
2018-10-21T13:28:44.214Z,34.50
2018-10-21T13:31:12.715Z,35.40
2018-10-21T13:33:41.233Z,34.40
2018-10-21T13:36:09.711Z,35.90
2018-10-21T13:38:38.222Z,34.20
2018-10-21T13:41:06.663Z,34.70
2018-10-21T13:43:35.117Z,35.40
2018-10-21T13:46:03.607Z,35.30
2018-10-21T13:48:31.985Z,35.40
2018-10-21T13:51:00.404Z,36.20
2018-10-21T13:53:28.928Z,35.80
2018-10-21T13:55:57.358Z,35.50
2018-10-21T13:58:25.810Z,35.40
2018-10-21T14:00:54.367Z,35.60
2018-10-21T14:03:22.731Z,35.90
2018-10-21T14:05:51.165Z,35.70
2018-10-21T14:08:19.611Z,35.90
2018-10-21T14:10:48.044Z,36.20
2018-10-21T14:13:16.574Z,36.60
2018-10-21T14:15:45.006Z,36.60
2018-10-21T14:18:13.409Z,37.60
2018-10-21T14:20:41.858Z,37.20
2018-10-21T14:23:10.323Z,38.00
2018-10-21T14:25:38.772Z,38.00
2018-10-21T14:28:07.222Z,38.60
2018-10-21T14:30:35.728Z,38.20
2018-10-21T14:33:04.218Z,38.90
2018-10-21T14:35:32.604Z,40.60
2018-10-21T14:38:01.132Z,41.20
2018-10-21T14:40:29.561Z,42.00
2018-10-21T14:42:58.058Z,44.20
2018-10-21T14:45:26.566Z,46.40
2018-10-21T14:47:55.031Z,48.40
2018-10-21T14:50:23.471Z,50.50
2018-10-21T14:52:51.908Z,52.00
2018-10-21T14:55:20.386Z,53.00
2018-10-21T14:57:48.833Z,54.00
2018-10-21T15:00:17.374Z,54.70
2018-10-21T15:02:45.792Z,55.70
2018-10-21T15:05:14.402Z,56.70
2018-10-21T15:07:44.896Z,56.40
2018-10-21T15:10:13.349Z,57.20
2018-10-21T15:12:41.810Z,56.90
2018-10-21T15:15:10.984Z,57.40
2018-10-21T15:17:39.538Z,57.50
2018-10-21T15:20:10.150Z,57.80
2018-10-21T15:22:45.223Z,58.40
2018-10-21T15:25:13.641Z,58.40
2018-10-21T15:27:42.498Z,58.90
2018-10-21T15:30:11.727Z,59.50
2018-10-21T15:32:40.840Z,60.80
2018-10-21T15:35:09.655Z,61.20
2018-10-21T15:37:38.173Z,61.90
2018-10-21T15:40:08.243Z,63.80
2018-10-21T15:42:36.731Z,64.30
2018-10-21T15:45:06.489Z,65.70
2018-10-21T15:47:34.996Z,65.90
2018-10-21T15:50:03.588Z,66.90
2018-10-21T15:52:32.058Z,67.60
2018-10-21T15:55:00.510Z,69.30
2018-10-21T15:57:29.016Z,70.30
2018-10-21T15:59:57.546Z,72.40
2018-10-21T16:02:26.130Z,74.60
2018-10-21T16:04:54.630Z,76.80
2018-10-21T16:07:23.103Z,76.30
2018-10-21T16:09:51.677Z,77.90
2018-10-21T16:12:20.157Z,79.00
2018-10-21T16:14:48.709Z,80.70
2018-10-21T16:17:17.210Z,82.00
2018-10-21T16:19:45.680Z,82.30
2018-10-21T16:22:14.311Z,82.70
2018-10-21T16:24:42.660Z,85.00
2018-10-21T16:27:11.131Z,85.20
2018-10-21T16:29:39.616Z,86.80
2018-10-21T16:32:08.350Z,88.10
2018-10-21T16:34:36.686Z,88.80
2018-10-21T16:37:05.257Z,89.60
2018-10-21T16:39:33.808Z,90.30
2018-10-21T16:42:02.316Z,90.70
2018-10-21T16:44:30.799Z,91.20
2018-10-21T16:46:59.315Z,91.60
2018-10-21T16:49:27.811Z,92.20
2018-10-21T16:51:56.254Z,92.70
2018-10-21T16:54:24.906Z,93.00
2018-10-21T16:56:53.283Z,93.40
2018-10-21T16:59:21.836Z,93.60
2018-10-21T17:01:50.338Z,93.90
2018-10-21T17:04:19.276Z,94.40
2018-10-21T17:06:47.956Z,95.00
2018-10-21T17:09:16.644Z,95.40
2018-10-21T17:11:45.095Z,96.10
2018-10-21T17:14:13.539Z,96.20
2018-10-21T17:16:41.993Z,96.40
2018-10-21T17:19:10.526Z,96.30
2018-10-21T17:21:39.000Z,96.40
2018-10-21T17:24:07.481Z,96.40
2018-10-21T17:26:36.411Z,96.60
2018-10-21T17:29:05.251Z,97.10
2018-10-21T17:31:33.760Z,97.70
2018-10-21T17:34:02.348Z,98.20
2018-10-21T17:36:30.843Z,98.30
2018-10-21T17:38:59.297Z,98.70
2018-10-21T17:41:27.775Z,99.20
2018-10-21T17:43:56.217Z,99.50
2018-10-21T17:46:24.734Z,99.90
2018-10-21T17:48:53.194Z,99.90
2018-10-21T17:51:21.676Z,99.90
2018-10-21T17:53:50.143Z,99.90
2018-10-21T17:56:18.641Z,99.90
2018-10-21T17:58:47.126Z,99.90
2018-10-21T18:01:15.725Z,99.90
2018-10-21T18:03:44.095Z,99.90
2018-10-21T18:06:12.583Z,99.90
2018-10-21T18:08:41.037Z,99.90
2018-10-21T18:11:09.502Z,99.90
2018-10-21T18:13:37.984Z,99.90
2018-10-21T18:16:06.520Z,99.90
2018-10-21T18:18:34.967Z,99.90
2018-10-21T18:21:03.499Z,99.90
2018-10-21T18:23:31.965Z,99.90
2018-10-21T18:26:00.470Z,99.90
2018-10-21T18:28:28.911Z,99.90
2018-10-21T18:30:57.438Z,99.90
2018-10-21T18:33:26.526Z,99.90
2018-10-21T18:35:54.996Z,99.90
2018-10-21T18:38:23.465Z,99.90
2018-10-21T18:40:52.071Z,99.90
2018-10-21T18:43:20.460Z,99.90
2018-10-21T18:45:48.934Z,99.90
2018-10-21T18:48:17.428Z,99.90
2018-10-21T18:50:45.868Z,99.90
2018-10-21T18:53:14.328Z,99.90
2018-10-21T18:55:42.758Z,99.90
2018-10-21T18:58:11.301Z,99.90
2018-10-21T19:00:39.716Z,99.90
2018-10-21T19:03:08.203Z,99.90
2018-10-21T19:05:36.684Z,99.90
2018-10-21T19:08:05.207Z,99.90
2018-10-21T19:10:34.313Z,99.90
2018-10-21T19:13:02.791Z,99.90
2018-10-21T19:15:31.241Z,99.90
2018-10-21T19:17:59.641Z,99.90
2018-10-21T19:20:28.103Z,99.90
2018-10-21T19:22:56.555Z,99.90
2018-10-21T19:25:25.051Z,99.90
2018-10-21T19:27:53.588Z,99.90
2018-10-21T19:30:22.014Z,99.90
2018-10-21T19:32:50.474Z,99.90
2018-10-21T19:35:18.981Z,99.90
2018-10-21T19:37:47.446Z,99.90
2018-10-21T19:40:16.289Z,99.90
2018-10-21T19:42:45.019Z,99.90
2018-10-21T19:45:14.012Z,99.90
2018-10-21T19:47:42.910Z,99.90
2018-10-21T19:50:12.708Z,99.90
2018-10-21T19:52:42.131Z,99.90
2018-10-21T19:55:11.106Z,99.90
2018-10-21T19:57:39.515Z,99.90
2018-10-21T20:00:11.555Z,99.90
2018-10-21T20:02:40.010Z,99.90
2018-10-21T20:05:08.731Z,99.90
2018-10-21T20:07:37.177Z,99.90
2018-10-21T20:10:07.424Z,99.90
2018-10-21T20:12:35.875Z,99.90
2018-10-21T20:15:04.555Z,99.90
2018-10-21T20:17:33.016Z,99.90
2018-10-21T20:20:01.470Z,99.90
2018-10-21T20:22:29.905Z,99.90
2018-10-21T20:24:58.336Z,99.90
2018-10-21T20:27:26.787Z,99.90
2018-10-21T20:29:55.259Z,99.90
2018-10-21T20:32:23.707Z,99.90
2018-10-21T20:34:52.174Z,99.90
2018-10-21T20:37:20.688Z,99.90
2018-10-21T20:39:49.117Z,99.90
2018-10-21T20:42:17.643Z,99.90
2018-10-21T20:44:45.996Z,99.90
2018-10-21T20:47:14.438Z,99.90
2018-10-21T20:49:42.886Z,99.90
2018-10-21T20:52:11.339Z,99.90
2018-10-21T20:54:46.709Z,99.90
2018-10-21T20:57:15.609Z,99.90
2018-10-21T20:59:45.286Z,99.90
2018-10-21T21:02:14.573Z,99.90
2018-10-21T21:04:43.081Z,99.90
2018-10-21T21:07:11.874Z,99.90
2018-10-21T21:09:40.863Z,99.90
2018-10-21T21:12:09.371Z,99.90
2018-10-21T21:14:37.779Z,99.90
2018-10-21T21:17:06.222Z,99.90
2018-10-21T21:19:34.716Z,99.90
2018-10-21T21:22:03.262Z,99.90
2018-10-21T21:24:31.669Z,99.90
2018-10-21T21:27:00.133Z,99.90
2018-10-21T21:29:28.567Z,99.90
2018-10-21T21:31:57.023Z,99.90
2018-10-21T21:34:25.435Z,99.90
2018-10-21T21:36:53.873Z,99.90
2018-10-21T21:39:22.309Z,99.90
2018-10-21T21:41:50.761Z,99.90
2018-10-21T21:44:19.253Z,99.90
2018-10-21T21:46:47.861Z,99.90
2018-10-21T21:49:16.266Z,99.90
2018-10-21T21:51:44.694Z,99.90
2018-10-21T21:54:14.115Z,99.90
2018-10-21T21:56:44.777Z,99.90
2018-10-21T21:59:13.199Z,99.90
2018-10-21T22:01:41.619Z,99.90
2018-10-21T22:04:10.060Z,99.90
2018-10-21T22:06:38.651Z,99.90
2018-10-21T22:09:11.438Z,99.90
2018-10-21T22:11:39.948Z,99.90
2018-10-21T22:14:09.121Z,99.90
2018-10-21T22:16:37.587Z,99.90
2018-10-21T22:19:06.388Z,99.90
2018-10-21T22:21:35.374Z,99.90
2018-10-21T22:24:03.915Z,99.90
2018-10-21T22:26:32.307Z,99.90
2018-10-21T22:29:00.834Z,99.90
2018-10-21T22:31:29.249Z,99.90
2018-10-21T22:33:57.766Z,99.90
2018-10-21T22:36:26.208Z,99.90
2018-10-21T22:38:54.654Z,99.90
2018-10-21T22:41:23.098Z,99.90
2018-10-21T22:43:51.530Z,99.90
2018-10-21T22:46:20.110Z,99.90
2018-10-21T22:48:48.765Z,99.90
2018-10-21T22:51:17.214Z,99.90
2018-10-21T22:53:45.642Z,99.90
2018-10-21T22:56:14.152Z,99.90
2018-10-21T22:58:42.574Z,99.90
2018-10-21T23:01:10.979Z,99.90
2018-10-21T23:03:39.399Z,99.90
2018-10-21T23:06:07.946Z,99.90
2018-10-21T23:08:36.367Z,99.90
2018-10-21T23:11:04.867Z,99.90
2018-10-21T23:13:33.294Z,99.90
2018-10-21T23:16:01.804Z,99.90
2018-10-21T23:18:30.225Z,99.90
2018-10-21T23:20:58.652Z,99.90
2018-10-21T23:23:27.099Z,99.90
2018-10-21T23:25:55.509Z,99.90
2018-10-21T23:28:23.935Z,99.90
2018-10-21T23:30:52.401Z,99.90
2018-10-21T23:33:20.836Z,99.90
2018-10-21T23:35:49.297Z,99.90
2018-10-21T23:38:17.715Z,99.90
2018-10-21T23:40:46.128Z,99.90
2018-10-21T23:43:14.535Z,99.90
2018-10-21T23:45:42.942Z,99.90
2018-10-21T23:48:11.448Z,99.90
2018-10-21T23:50:39.911Z,99.90
2018-10-21T23:53:08.370Z,99.90
2018-10-21T23:55:36.793Z,99.90
2018-10-21T23:58:05.339Z,99.90
