createdAt,value
2018-01-12T00:01:00.381Z,13.67
2018-01-12T00:03:27.849Z,12.63
2018-01-12T00:05:55.358Z,13.60
2018-01-12T00:08:22.822Z,13.03
2018-01-12T00:10:51.442Z,15.93
2018-01-12T00:13:18.890Z,12.70
2018-01-12T00:15:46.362Z,13.50
2018-01-12T00:18:15.354Z,13.30
2018-01-12T00:20:42.975Z,14.00
2018-01-12T00:23:10.689Z,13.00
2018-01-12T00:25:38.951Z,14.33
2018-01-12T00:28:06.418Z,13.07
2018-01-12T00:30:33.864Z,13.93
2018-01-12T00:33:01.504Z,12.57
2018-01-12T00:35:29.695Z,13.43
2018-01-12T00:37:57.172Z,11.23
2018-01-12T00:40:24.794Z,12.93
2018-01-12T00:42:52.287Z,13.63
2018-01-12T00:45:20.525Z,14.33
2018-01-12T00:47:48.017Z,13.23
2018-01-12T00:50:16.353Z,11.93
2018-01-12T00:52:43.833Z,13.53
2018-01-12T00:55:11.313Z,14.00
2018-01-12T00:57:38.768Z,12.47
2018-01-12T01:00:06.736Z,13.87
2018-01-12T01:02:34.210Z,13.33
2018-01-12T01:05:02.572Z,14.47
2018-01-12T01:07:30.026Z,13.98
2018-01-12T01:09:57.653Z,14.63
2018-01-12T01:12:25.149Z,13.63
2018-01-12T01:14:52.685Z,14.65
2018-01-12T01:17:20.167Z,15.53
2018-01-12T01:19:47.622Z,12.53
2018-01-12T01:22:15.113Z,14.70
2018-01-12T01:24:42.545Z,14.10
2018-01-12T01:27:10.160Z,15.10
2018-01-12T01:29:37.643Z,12.67
2018-01-12T01:32:05.090Z,14.53
2018-01-12T01:34:32.566Z,14.07
2018-01-12T01:37:00.084Z,13.07
2018-01-12T01:39:27.520Z,14.97
2018-01-12T01:41:55.000Z,13.60
2018-01-12T01:44:22.510Z,14.35
2018-01-12T01:46:50.145Z,14.50
2018-01-12T01:49:19.305Z,14.07
2018-01-12T01:51:46.918Z,13.80
2018-01-12T01:54:15.260Z,13.43
2018-01-12T01:56:43.762Z,14.18
2018-01-12T01:59:11.302Z,14.70
2018-01-12T02:01:38.776Z,13.43
2018-01-12T02:04:10.125Z,14.32
2018-01-12T02:06:37.568Z,16.25
2018-01-12T02:09:05.046Z,16.40
2018-01-12T02:11:33.358Z,16.92
2018-01-12T02:14:00.980Z,16.23
2018-01-12T02:16:28.627Z,18.20
2018-01-12T02:18:56.097Z,18.23
2018-01-12T02:21:23.593Z,17.98
2018-01-12T02:23:51.211Z,17.33
2018-01-12T02:26:18.679Z,18.90
2018-01-12T02:28:46.127Z,17.37
2018-01-12T02:31:13.632Z,14.87
2018-01-12T02:33:41.963Z,18.35
2018-01-12T02:36:09.431Z,18.13
2018-01-12T02:38:36.877Z,20.30
2018-01-12T02:41:04.711Z,18.10
2018-01-12T02:43:32.476Z,18.40
2018-01-12T02:46:00.904Z,19.25
2018-01-12T02:48:28.645Z,19.48
2018-01-12T02:50:56.144Z,16.12
2018-01-12T02:53:23.617Z,18.07
2018-01-12T02:55:51.073Z,20.30
2018-01-12T02:58:18.686Z,19.37
2018-01-12T03:00:46.166Z,18.77
2018-01-12T03:03:13.618Z,19.13
2018-01-12T03:05:41.312Z,18.15
2018-01-12T03:08:09.468Z,18.25
2018-01-12T03:10:36.986Z,19.17
2018-01-12T03:13:04.769Z,18.02
2018-01-12T03:15:32.245Z,18.90
2018-01-12T03:17:59.973Z,17.03
2018-01-12T03:20:27.642Z,18.17
2018-01-12T03:22:55.872Z,18.05
2018-01-12T03:25:23.345Z,18.00
2018-01-12T03:27:50.814Z,17.10
2018-01-12T03:30:18.374Z,18.00
2018-01-12T03:32:45.849Z,19.17
2018-01-12T03:35:13.286Z,17.00
2018-01-12T03:37:40.846Z,18.90
2018-01-12T03:40:08.329Z,16.40
2018-01-12T03:42:35.779Z,17.73
2018-01-12T03:45:03.417Z,17.63
2018-01-12T03:47:31.645Z,17.73
2018-01-12T03:49:59.097Z,19.57
2018-01-12T03:52:26.858Z,16.20
2018-01-12T03:54:54.280Z,16.90
2018-01-12T03:57:21.761Z,17.47
2018-01-12T03:59:49.372Z,18.43
2018-01-12T04:02:16.840Z,17.00
2018-01-12T04:04:45.232Z,18.10
2018-01-12T04:07:12.752Z,16.43
2018-01-12T04:09:40.214Z,18.50
2018-01-12T04:12:07.672Z,18.12
2018-01-12T04:14:35.230Z,18.40
2018-01-12T04:17:02.921Z,16.92
2018-01-12T04:19:30.681Z,16.80
2018-01-12T04:22:02.302Z,28.95
2018-01-12T04:24:29.851Z,19.13
2018-01-12T04:26:57.348Z,20.12
2018-01-12T04:29:24.862Z,21.43
2018-01-12T04:31:52.314Z,16.40
2018-01-12T04:34:20.029Z,17.37
2018-01-12T04:36:48.417Z,17.08
2018-01-12T04:39:15.933Z,21.43
2018-01-12T04:41:43.601Z,18.30
2018-01-12T04:44:11.057Z,19.40
2018-01-12T04:46:38.549Z,20.83
2018-01-12T04:49:06.323Z,19.83
2018-01-12T04:51:33.814Z,19.03
2018-01-12T04:54:02.119Z,19.30
2018-01-12T04:56:29.710Z,19.13
2018-01-12T04:58:57.198Z,19.40
2018-01-12T05:01:26.373Z,19.00
2018-01-12T05:03:53.881Z,17.70
2018-01-12T05:06:25.912Z,20.53
2018-01-12T05:08:53.398Z,19.95
2018-01-12T05:11:24.130Z,19.27
2018-01-12T05:13:52.183Z,21.63
2018-01-12T05:16:19.726Z,20.33
2018-01-12T05:18:47.190Z,19.17
2018-01-12T05:21:18.628Z,20.25
2018-01-12T05:23:47.002Z,19.67
2018-01-12T05:26:14.481Z,19.03
2018-01-12T05:28:41.937Z,19.20
2018-01-12T05:31:09.390Z,20.17
2018-01-12T05:33:36.853Z,18.60
2018-01-12T05:36:04.352Z,20.50
2018-01-12T05:38:31.817Z,19.90
2018-01-12T05:40:59.276Z,18.70
2018-01-12T05:43:26.773Z,17.05
2018-01-12T05:45:55.052Z,20.12
2018-01-12T05:48:22.507Z,20.05
2018-01-12T05:50:53.330Z,19.63
2018-01-12T05:53:20.781Z,18.53
2018-01-12T05:55:48.224Z,17.30
2018-01-12T05:58:15.894Z,18.40
2018-01-12T06:00:55.147Z,19.30
2018-01-12T06:03:34.458Z,18.23
2018-01-12T06:06:14.658Z,18.53
2018-01-12T06:08:42.320Z,20.57
2018-01-12T06:11:10.009Z,20.20
2018-01-12T06:13:37.537Z,20.47
2018-01-12T06:16:05.774Z,19.30
2018-01-12T06:18:33.250Z,19.58
2018-01-12T06:21:00.728Z,20.23
2018-01-12T06:23:29.889Z,18.45
2018-01-12T06:25:57.361Z,19.13
2018-01-12T06:28:24.821Z,19.60
2018-01-12T06:30:52.382Z,17.40
2018-01-12T06:33:20.035Z,19.43
2018-01-12T06:35:48.325Z,19.52
2018-01-12T06:38:16.665Z,19.10
2018-01-12T06:40:44.260Z,19.80
2018-01-12T06:43:11.729Z,18.90
2018-01-12T06:45:39.371Z,19.15
2018-01-12T06:48:07.789Z,19.00
2018-01-12T06:50:35.432Z,19.00
2018-01-12T06:53:03.649Z,21.65
2018-01-12T06:55:32.046Z,19.02
2018-01-12T06:57:59.687Z,20.90
2018-01-12T07:00:27.591Z,20.00
2018-01-12T07:02:55.065Z,20.08
2018-01-12T07:05:22.672Z,21.90
2018-01-12T07:07:50.205Z,21.63
2018-01-12T07:10:17.737Z,20.88
2018-01-12T07:12:46.105Z,22.47
2018-01-12T07:15:13.589Z,23.47
2018-01-12T07:17:41.861Z,21.73
2018-01-12T07:20:21.197Z,20.20
2018-01-12T07:23:04.662Z,18.55
2018-01-12T07:25:32.093Z,19.30
2018-01-12T07:27:59.796Z,19.87
2018-01-12T07:30:27.289Z,22.17
2018-01-12T07:32:54.757Z,20.50
2018-01-12T07:35:22.986Z,20.07
2018-01-12T07:37:53.889Z,23.62
2018-01-12T07:40:21.385Z,19.47
2018-01-12T07:42:49.976Z,20.25
2018-01-12T07:45:17.669Z,21.73
2018-01-12T07:47:45.907Z,18.98
2018-01-12T07:50:13.795Z,19.50
2018-01-12T07:52:50.344Z,21.30
2018-01-12T07:55:17.793Z,18.00
2018-01-12T07:57:45.256Z,19.42
2018-01-12T08:00:12.823Z,17.02
2018-01-12T08:02:46.748Z,17.80
2018-01-12T08:05:15.119Z,16.87
2018-01-12T08:07:42.584Z,21.03
2018-01-12T08:10:21.473Z,19.53
2018-01-12T08:12:48.964Z,20.00
2018-01-12T08:15:16.440Z,20.15
2018-01-12T08:17:43.914Z,18.80
2018-01-12T08:20:11.430Z,17.77
2018-01-12T08:22:39.001Z,17.77
2018-01-12T08:25:06.465Z,19.27
2018-01-12T08:27:33.920Z,19.40
2018-01-12T08:30:02.185Z,18.60
2018-01-12T08:32:30.124Z,17.75
2018-01-12T08:34:57.648Z,18.07
2018-01-12T08:37:25.160Z,18.25
2018-01-12T08:39:52.620Z,17.48
2018-01-12T08:42:20.154Z,17.53
2018-01-12T08:44:47.642Z,18.30
2018-01-12T08:47:15.093Z,20.30
2018-01-12T08:49:42.584Z,16.37
2018-01-12T08:52:10.032Z,18.03
2018-01-12T08:54:38.420Z,18.10
2018-01-12T08:57:05.966Z,16.47
2018-01-12T08:59:33.436Z,16.70
2018-01-12T09:02:00.889Z,15.82
2018-01-12T09:04:28.392Z,16.70
2018-01-12T09:06:55.854Z,16.87
2018-01-12T09:09:23.312Z,17.77
2018-01-12T09:11:51.005Z,17.80
2018-01-12T09:14:30.283Z,16.90
2018-01-12T09:16:58.401Z,15.82
2018-01-12T09:19:29.417Z,14.65
2018-01-12T09:21:56.896Z,18.12
2018-01-12T09:24:24.364Z,16.73
2018-01-12T09:26:51.840Z,19.17
2018-01-12T09:29:19.485Z,16.37
2018-01-12T09:31:50.694Z,17.42
2018-01-12T09:37:18.105Z,17.20
2018-01-12T09:39:48.917Z,15.27
2018-01-12T09:42:16.404Z,15.47
2018-01-12T09:44:43.877Z,17.43
2018-01-12T09:47:24.045Z,18.20
2018-01-12T09:49:52.315Z,15.80
2018-01-12T09:52:19.984Z,18.40
2018-01-12T09:54:52.419Z,15.87
2018-01-12T09:57:20.542Z,16.73
2018-01-12T09:59:48.205Z,16.20
2018-01-12T10:02:15.648Z,15.77
2018-01-12T10:04:43.127Z,15.67
2018-01-12T10:07:19.269Z,16.02
2018-01-12T10:09:48.530Z,16.67
2018-01-12T10:12:19.073Z,16.87
2018-01-12T10:14:46.709Z,16.90
2018-01-12T10:17:14.215Z,17.45
2018-01-12T10:20:02.308Z,18.53
2018-01-12T10:22:29.790Z,17.40
2018-01-12T10:24:57.272Z,16.40
2018-01-12T10:27:24.740Z,16.80
2018-01-12T10:29:57.700Z,16.53
2018-01-12T10:32:26.082Z,16.43
2018-01-12T10:35:07.104Z,16.35
2018-01-12T10:37:34.588Z,16.55
2018-01-12T10:40:02.142Z,17.65
2018-01-12T10:42:29.704Z,18.48
2018-01-12T10:44:57.393Z,17.08
2018-01-12T10:47:26.494Z,15.82
2018-01-12T10:50:17.700Z,16.50
2018-01-12T10:52:49.069Z,16.43
2018-01-12T10:55:16.752Z,18.77
2018-01-12T10:57:44.493Z,16.67
2018-01-12T11:00:23.820Z,16.40
2018-01-12T11:02:52.040Z,14.60
2018-01-12T11:05:19.511Z,14.85
2018-01-12T11:07:46.974Z,15.82
2018-01-12T11:10:14.413Z,15.03
2018-01-12T11:12:42.204Z,13.68
2018-01-12T11:15:10.601Z,14.10
2018-01-12T11:17:38.362Z,15.27
2018-01-12T11:20:05.834Z,16.42
2018-01-12T11:22:33.320Z,16.10
2018-01-12T11:25:00.784Z,14.90
2018-01-12T11:27:28.480Z,15.98
2018-01-12T11:29:55.956Z,16.12
2018-01-12T11:32:23.917Z,16.37
2018-01-12T11:34:51.989Z,14.75
2018-01-12T11:37:19.433Z,14.70
2018-01-12T11:39:46.913Z,14.73
2018-01-12T11:42:15.244Z,16.50
2018-01-12T11:44:43.418Z,12.65
2018-01-12T11:47:10.844Z,18.58
2018-01-12T11:49:38.336Z,15.20
2018-01-12T11:52:05.791Z,15.80
2018-01-12T11:54:33.746Z,14.57
2018-01-12T11:57:05.649Z,15.43
2018-01-12T11:59:33.121Z,17.80
2018-01-12T12:02:00.616Z,15.23
2018-01-12T12:04:28.211Z,16.90
2018-01-12T12:06:55.785Z,15.10
2018-01-12T12:09:23.544Z,15.23
2018-01-12T12:11:56.241Z,14.37
2018-01-12T12:14:23.697Z,15.00
2018-01-12T12:16:52.840Z,16.34
2018-01-12T12:19:20.321Z,15.00
2018-01-12T12:21:47.807Z,15.05
2018-01-12T12:24:15.294Z,16.08
2018-01-12T12:26:42.776Z,16.30
2018-01-12T12:29:10.233Z,14.67
2018-01-12T12:31:37.712Z,14.93
2018-01-12T12:34:05.257Z,16.97
2018-01-12T12:36:32.741Z,15.33
2018-01-12T12:39:01.029Z,13.93
2018-01-12T12:41:28.585Z,15.83
2018-01-12T12:43:56.096Z,15.70
2018-01-12T12:46:23.606Z,14.97
2018-01-12T12:48:51.108Z,15.57
2018-01-12T12:51:27.024Z,14.97
2018-01-12T12:53:57.432Z,14.30
2018-01-12T12:56:25.094Z,15.95
2018-01-12T12:58:52.756Z,15.53
2018-01-12T13:01:21.171Z,17.37
2018-01-12T13:03:49.401Z,16.55
2018-01-12T13:06:16.876Z,15.07
2018-01-12T13:08:44.505Z,16.93
2018-01-12T13:11:11.964Z,14.70
2018-01-12T13:13:41.149Z,17.17
2018-01-12T13:16:08.629Z,15.57
2018-01-12T13:18:36.132Z,14.50
2018-01-12T13:21:05.458Z,12.85
2018-01-12T13:23:32.922Z,12.43
2018-01-12T13:26:00.455Z,13.62
2018-01-12T13:28:28.664Z,14.10
2018-01-12T13:30:56.148Z,13.47
2018-01-12T13:33:23.600Z,14.80
2018-01-12T13:35:51.167Z,14.32
2018-01-12T13:38:18.886Z,13.90
2018-01-12T13:40:46.400Z,12.70
2018-01-12T13:43:13.877Z,15.00
2018-01-12T13:45:41.334Z,14.75
2018-01-12T13:48:08.821Z,13.93
2018-01-12T13:50:36.349Z,14.45
2018-01-12T13:53:03.934Z,13.90
2018-01-12T13:55:32.449Z,14.60
2018-01-12T13:57:59.913Z,17.77
2018-01-12T14:00:27.397Z,13.00
2018-01-12T14:02:55.127Z,14.37
2018-01-12T14:05:22.631Z,14.25
2018-01-12T14:07:50.244Z,13.60
2018-01-12T14:10:17.704Z,14.27
2018-01-12T14:12:46.113Z,14.53
2018-01-12T14:15:13.593Z,15.00
2018-01-12T14:17:41.044Z,13.93
2018-01-12T14:20:08.557Z,15.45
2018-01-12T14:22:36.099Z,16.73
2018-01-12T14:25:03.558Z,14.05
2018-01-12T14:27:31.013Z,16.17
2018-01-12T14:29:58.554Z,16.03
2018-01-12T14:32:26.809Z,13.87
2018-01-12T14:34:54.866Z,13.68
2018-01-12T14:37:22.736Z,14.77
2018-01-12T14:39:51.022Z,14.70
2018-01-12T14:42:19.116Z,17.15
2018-01-12T14:44:52.723Z,17.30
2018-01-12T14:47:20.703Z,15.77
2018-01-12T14:49:48.172Z,16.45
2018-01-12T14:52:15.866Z,15.50
2018-01-12T14:54:43.652Z,15.95
2018-01-12T14:57:11.157Z,14.50
2018-01-12T14:59:45.016Z,16.45
2018-01-12T15:02:13.266Z,15.83
2018-01-12T15:04:41.756Z,15.20
2018-01-12T15:07:09.830Z,16.23
2018-01-12T15:09:37.274Z,16.62
2018-01-12T15:12:04.743Z,14.57
2018-01-12T15:14:32.233Z,15.50
2018-01-12T15:16:59.904Z,15.25
2018-01-12T15:19:27.408Z,14.70
2018-01-12T15:21:55.636Z,16.67
2018-01-12T15:24:24.527Z,13.90
2018-01-12T15:26:52.061Z,14.50
2018-01-12T15:29:19.525Z,13.93
2018-01-12T15:31:46.974Z,14.67
2018-01-12T15:34:14.478Z,14.07
2018-01-12T15:36:42.880Z,14.60
2018-01-12T15:39:10.552Z,15.50
2018-01-12T15:41:38.112Z,15.37
2018-01-12T15:44:05.660Z,15.40
2018-01-12T15:46:36.905Z,14.70
2018-01-12T15:49:04.346Z,13.70
2018-01-12T15:51:32.389Z,15.38
2018-01-12T15:53:59.874Z,16.37
2018-01-12T15:56:27.344Z,14.10
2018-01-12T15:58:57.259Z,13.57
2018-01-12T16:01:25.024Z,13.47
2018-01-12T16:03:52.808Z,17.90
2018-01-12T16:06:20.253Z,15.93
2018-01-12T16:08:47.792Z,14.30
2018-01-12T16:11:15.477Z,15.00
2018-01-12T16:13:42.926Z,13.60
2018-01-12T16:16:15.948Z,15.55
2018-01-12T16:18:43.629Z,14.53
2018-01-12T16:21:12.050Z,14.15
2018-01-12T16:23:40.418Z,15.00
2018-01-12T16:26:07.903Z,16.60
2018-01-12T16:28:36.064Z,14.85
2018-01-12T16:31:03.533Z,13.37
2018-01-12T16:33:31.085Z,14.63
2018-01-12T16:35:58.590Z,15.18
2018-01-12T16:38:26.029Z,15.20
2018-01-12T16:40:53.524Z,14.07
2018-01-12T16:43:21.832Z,16.30
2018-01-12T16:45:49.552Z,14.15
2018-01-12T16:48:17.144Z,15.30
2018-01-12T16:50:44.604Z,15.80
2018-01-12T16:53:12.057Z,14.60
2018-01-12T16:55:41.028Z,15.17
2018-01-12T16:58:08.697Z,15.55
2018-01-12T17:00:36.212Z,15.40
2018-01-12T17:03:03.722Z,14.70
2018-01-12T17:05:31.410Z,14.90
2018-01-12T17:07:58.920Z,14.67
2018-01-12T17:10:26.381Z,14.67
2018-01-12T17:12:53.883Z,15.77
2018-01-12T17:15:21.357Z,15.23
2018-01-12T17:17:48.944Z,14.80
2018-01-12T17:20:17.262Z,16.00
2018-01-12T17:22:44.692Z,15.55
2018-01-12T17:25:12.201Z,15.67
2018-01-12T17:27:40.446Z,14.98
2018-01-12T17:30:08.233Z,14.33
2018-01-12T17:32:40.037Z,13.50
2018-01-12T17:35:07.528Z,15.47
2018-01-12T17:37:34.988Z,15.95
2018-01-12T17:40:02.474Z,16.10
2018-01-12T17:42:31.639Z,14.40
2018-01-12T17:44:59.147Z,14.80
2018-01-12T17:47:33.322Z,17.10
2018-01-12T17:50:00.794Z,15.87
2018-01-12T17:52:28.242Z,16.17
2018-01-12T17:54:55.733Z,16.23
2018-01-12T17:57:23.213Z,15.20
2018-01-12T17:59:52.666Z,16.20
2018-01-12T18:02:20.383Z,15.52
2018-01-12T18:04:47.912Z,14.17
2018-01-12T18:07:15.785Z,19.12
2018-01-12T18:09:43.426Z,16.93
2018-01-12T18:12:10.900Z,16.90
2018-01-12T18:14:38.381Z,16.27
2018-01-12T18:17:05.908Z,16.75
2018-01-12T18:19:33.468Z,15.68
2018-01-12T18:22:01.701Z,15.63
2018-01-12T18:24:29.785Z,17.00
2018-01-12T18:26:57.277Z,17.30
2018-01-12T18:29:24.763Z,15.03
2018-01-12T18:31:52.670Z,16.13
2018-01-12T18:34:20.236Z,17.97
2018-01-12T18:36:49.380Z,17.12
2018-01-12T18:39:16.898Z,15.70
2018-01-12T18:41:44.372Z,15.40
2018-01-12T18:44:11.861Z,17.70
2018-01-12T18:46:39.324Z,15.20
2018-01-12T18:49:06.798Z,15.70
2018-01-12T18:51:34.604Z,17.07
2018-01-12T18:54:02.868Z,16.85
2018-01-12T18:56:32.366Z,16.92
2018-01-12T18:59:00.030Z,14.55
2018-01-12T19:01:27.489Z,18.87
2018-01-12T19:03:58.656Z,17.50
2018-01-12T19:06:26.101Z,18.63
2018-01-12T19:08:53.591Z,19.13
2018-01-12T19:11:21.220Z,18.20
2018-01-12T19:13:48.721Z,18.33
2018-01-12T19:16:16.837Z,16.27
2018-01-12T19:18:44.298Z,16.33
2018-01-12T19:21:11.776Z,18.90
2018-01-12T19:23:39.435Z,17.33
2018-01-12T19:26:06.880Z,16.73
2018-01-12T19:28:34.421Z,15.20
2018-01-12T19:31:02.262Z,14.63
2018-01-12T19:33:31.140Z,15.12
2018-01-12T19:36:05.075Z,15.10
2018-01-12T19:38:32.581Z,14.50
2018-01-12T19:41:00.312Z,15.30
2018-01-12T19:43:29.460Z,17.00
2018-01-12T19:45:56.947Z,14.52
2018-01-12T19:48:24.451Z,14.10
2018-01-12T19:50:51.938Z,14.77
2018-01-12T19:53:20.383Z,14.50
2018-01-12T19:55:47.879Z,14.82
2018-01-12T19:58:15.582Z,15.30
2018-01-12T20:00:43.061Z,14.67
2018-01-12T20:03:10.520Z,14.10
2018-01-12T20:05:38.062Z,16.30
2018-01-12T20:08:05.536Z,16.60
2018-01-12T20:10:34.743Z,14.57
2018-01-12T20:13:02.427Z,15.90
2018-01-12T20:15:29.914Z,16.48
2018-01-12T20:17:57.516Z,15.93
2018-01-12T20:20:25.027Z,15.73
2018-01-12T20:22:53.439Z,14.03
2018-01-12T20:25:20.896Z,18.62
2018-01-12T20:27:48.365Z,11.20
2018-01-12T20:30:15.888Z,12.97
2018-01-12T20:32:43.373Z,12.07
2018-01-12T20:35:14.489Z,15.60
2018-01-12T20:37:43.143Z,11.60
2018-01-12T20:40:10.636Z,15.80
2018-01-12T20:42:38.104Z,12.40
2018-01-12T20:45:06.021Z,12.50
2018-01-12T20:47:33.496Z,11.98
2018-01-12T20:50:00.940Z,15.57
2018-01-12T20:52:28.440Z,14.30
2018-01-12T20:54:56.825Z,15.53
2018-01-12T20:57:25.631Z,13.17
2018-01-12T20:59:53.294Z,14.97
2018-01-12T21:02:21.135Z,13.80
2018-01-12T21:04:48.796Z,13.25
2018-01-12T21:07:19.183Z,13.43
2018-01-12T21:09:46.696Z,15.67
2018-01-12T21:12:14.348Z,15.07
2018-01-12T21:14:41.808Z,15.47
2018-01-12T21:17:09.562Z,16.23
2018-01-12T21:19:37.029Z,15.77
2018-01-12T21:22:04.952Z,16.50
2018-01-12T21:24:32.460Z,15.85
2018-01-12T21:26:59.900Z,14.70
2018-01-12T21:29:27.409Z,13.97
2018-01-12T21:31:54.876Z,16.50
2018-01-12T21:34:22.345Z,16.77
2018-01-12T21:36:49.813Z,17.07
2018-01-12T21:39:17.297Z,15.55
2018-01-12T21:41:44.976Z,16.40
2018-01-12T21:44:14.221Z,15.98
2018-01-12T21:46:41.751Z,14.50
2018-01-12T21:49:09.977Z,14.97
2018-01-12T21:51:45.317Z,16.08
2018-01-12T21:54:12.760Z,16.92
2018-01-12T21:56:40.239Z,14.70
2018-01-12T21:59:08.208Z,16.70
2018-01-12T22:01:36.619Z,15.97
2018-01-12T22:04:04.105Z,16.80
2018-01-12T22:06:31.568Z,16.42
2018-01-12T22:08:59.056Z,16.77
2018-01-12T22:11:26.525Z,17.63
2018-01-12T22:13:53.997Z,17.00
2018-01-12T22:16:21.562Z,15.77
2018-01-12T22:18:49.130Z,16.50
2018-01-12T22:21:16.892Z,15.77
2018-01-12T22:23:45.305Z,16.67
2018-01-12T22:26:13.127Z,16.83
2018-01-12T22:28:41.497Z,17.60
2018-01-12T22:31:09.068Z,15.57
2018-01-12T22:33:37.298Z,17.60
2018-01-12T22:36:04.779Z,16.53
2018-01-12T22:38:32.245Z,17.87
2018-01-12T22:40:59.680Z,18.10
2018-01-12T22:43:28.676Z,16.67
2018-01-12T22:45:56.128Z,16.63
2018-01-12T22:48:23.604Z,16.53
2018-01-12T22:50:51.142Z,15.10
2018-01-12T22:53:22.367Z,17.87
2018-01-12T22:55:50.405Z,19.80
2018-01-12T22:58:18.636Z,19.30
2018-01-12T23:00:46.101Z,18.03
2018-01-12T23:03:13.580Z,17.30
2018-01-12T23:05:41.301Z,16.70
2018-01-12T23:08:13.114Z,17.30
2018-01-12T23:10:41.377Z,18.73
2018-01-12T23:13:10.718Z,17.15
2018-01-12T23:15:38.270Z,17.37
2018-01-12T23:18:05.828Z,16.95
2018-01-12T23:20:33.609Z,16.25
2018-01-12T23:23:05.400Z,17.10
2018-01-12T23:25:33.854Z,14.80
2018-01-12T23:28:01.308Z,16.65
2018-01-12T23:30:29.720Z,20.08
2018-01-12T23:32:57.255Z,18.20
2018-01-12T23:35:24.825Z,15.03
2018-01-12T23:37:52.308Z,11.25
2018-01-12T23:40:19.767Z,13.30
2018-01-12T23:42:47.260Z,14.30
2018-01-12T23:45:14.860Z,15.30
2018-01-12T23:47:42.339Z,14.47
2018-01-12T23:50:10.552Z,14.18
2018-01-12T23:52:38.118Z,15.38
2018-01-12T23:55:05.665Z,15.53
2018-01-12T23:57:33.262Z,16.40
