createdAt,value
2019-01-24T00:00:36.681Z,42.60
2019-01-24T00:03:08.702Z,42.60
2019-01-24T00:05:40.855Z,42.70
2019-01-24T00:08:12.854Z,42.70
2019-01-24T00:10:44.825Z,42.80
2019-01-24T00:13:17.002Z,42.80
2019-01-24T00:15:49.595Z,42.90
2019-01-24T00:18:21.573Z,43.00
2019-01-24T00:20:53.642Z,43.10
2019-01-24T00:23:25.833Z,43.00
2019-01-24T00:25:57.788Z,43.10
2019-01-24T00:28:29.985Z,43.20
2019-01-24T00:31:01.950Z,43.20
2019-01-24T00:33:34.099Z,43.20
2019-01-24T00:36:06.066Z,43.20
2019-01-24T00:38:38.242Z,43.20
2019-01-24T00:41:10.189Z,43.30
2019-01-24T00:43:42.340Z,43.30
2019-01-24T00:46:14.512Z,43.30
2019-01-24T00:48:47.084Z,43.40
2019-01-24T00:51:19.253Z,43.50
2019-01-24T00:53:51.322Z,43.40
2019-01-24T00:56:23.538Z,43.50
2019-01-24T00:58:56.062Z,43.60
2019-01-24T01:01:28.015Z,43.60
2019-01-24T01:04:00.193Z,43.60
2019-01-24T01:06:32.524Z,43.70
2019-01-24T01:09:05.394Z,43.70
2019-01-24T01:11:38.934Z,43.80
2019-01-24T01:14:11.318Z,43.80
2019-01-24T01:16:43.459Z,43.80
2019-01-24T01:19:16.072Z,43.80
2019-01-24T01:21:48.227Z,43.90
2019-01-24T01:24:20.390Z,43.90
2019-01-24T01:26:52.562Z,43.90
2019-01-24T01:29:25.147Z,43.90
2019-01-24T01:31:57.292Z,43.90
2019-01-24T01:34:32.787Z,44.00
2019-01-24T01:37:03.243Z,44.00
2019-01-24T01:39:35.423Z,44.10
2019-01-24T01:42:07.579Z,44.10
2019-01-24T01:44:40.060Z,44.10
2019-01-24T01:47:12.189Z,44.10
2019-01-24T01:49:44.388Z,44.10
2019-01-24T01:52:17.059Z,44.10
2019-01-24T01:54:50.625Z,44.20
2019-01-24T01:57:23.100Z,44.10
2019-01-24T01:59:55.286Z,44.20
2019-01-24T02:02:27.440Z,44.10
2019-01-24T02:04:59.741Z,44.20
2019-01-24T02:07:32.145Z,44.30
2019-01-24T02:10:04.527Z,44.40
2019-01-24T02:12:36.685Z,44.30
2019-01-24T02:15:11.686Z,44.30
2019-01-24T02:17:43.873Z,44.40
2019-01-24T02:20:20.455Z,45.20
2019-01-24T02:22:52.695Z,44.40
2019-01-24T02:25:25.988Z,44.50
2019-01-24T02:27:58.126Z,44.50
2019-01-24T02:30:31.278Z,44.50
2019-01-24T02:33:03.422Z,44.40
2019-01-24T02:35:35.955Z,44.50
2019-01-24T02:38:08.116Z,44.60
2019-01-24T02:40:40.316Z,44.50
2019-01-24T02:43:12.495Z,44.50
2019-01-24T02:45:44.964Z,44.50
2019-01-24T02:48:17.125Z,44.50
2019-01-24T02:50:49.323Z,44.50
2019-01-24T02:53:21.470Z,44.60
2019-01-24T02:55:53.657Z,44.70
2019-01-24T02:58:25.872Z,44.70
2019-01-24T03:00:58.101Z,44.70
2019-01-24T03:03:30.263Z,44.80
2019-01-24T03:06:02.460Z,44.80
2019-01-24T03:08:35.144Z,44.80
2019-01-24T03:14:04.837Z,45.10
2019-01-24T03:16:37.215Z,43.10
2019-01-24T03:19:09.409Z,41.40
2019-01-24T03:21:41.895Z,40.20
2019-01-24T03:24:13.854Z,39.20
2019-01-24T03:26:45.875Z,38.50
2019-01-24T03:29:17.927Z,37.70
2019-01-24T03:31:50.118Z,37.30
2019-01-24T03:34:22.109Z,36.80
2019-01-24T03:36:54.472Z,36.10
2019-01-24T03:39:26.872Z,35.50
2019-01-24T03:41:58.869Z,36.30
2019-01-24T03:44:30.831Z,37.50
2019-01-24T03:47:03.415Z,38.90
2019-01-24T03:49:35.373Z,39.60
2019-01-24T03:52:07.391Z,40.20
2019-01-24T03:54:39.869Z,40.80
2019-01-24T03:57:11.906Z,41.00
2019-01-24T03:59:43.900Z,41.40
2019-01-24T04:02:15.911Z,41.50
2019-01-24T04:04:47.888Z,42.10
2019-01-24T04:07:19.912Z,42.30
2019-01-24T04:09:52.441Z,42.70
2019-01-24T04:12:24.510Z,43.00
2019-01-24T04:14:56.494Z,43.10
2019-01-24T04:17:28.692Z,43.20
2019-01-24T04:20:00.645Z,43.40
2019-01-24T04:22:32.761Z,43.70
2019-01-24T04:25:04.890Z,43.80
2019-01-24T04:27:36.962Z,43.80
2019-01-24T04:30:17.791Z,44.00
2019-01-24T04:32:49.857Z,44.50
2019-01-24T04:35:21.857Z,44.60
2019-01-24T04:37:54.234Z,44.70
2019-01-24T04:40:26.226Z,44.60
2019-01-24T04:42:58.242Z,44.70
2019-01-24T04:45:30.231Z,44.80
2019-01-24T04:48:02.898Z,45.00
2019-01-24T04:50:34.893Z,45.20
2019-01-24T04:53:06.911Z,45.30
2019-01-24T04:55:38.896Z,45.20
2019-01-24T04:58:10.988Z,45.50
2019-01-24T05:00:43.033Z,45.40
2019-01-24T05:03:16.178Z,43.30
2019-01-24T05:05:48.306Z,41.40
2019-01-24T05:08:20.274Z,39.90
2019-01-24T05:10:52.456Z,39.20
2019-01-24T05:13:24.446Z,40.00
2019-01-24T05:15:56.738Z,41.00
2019-01-24T05:18:28.903Z,41.90
2019-01-24T05:21:00.866Z,42.70
2019-01-24T05:23:32.857Z,43.20
2019-01-24T05:26:05.013Z,43.40
2019-01-24T05:28:37.782Z,43.60
2019-01-24T05:31:10.206Z,43.70
2019-01-24T05:33:42.387Z,43.80
2019-01-24T05:36:14.357Z,43.80
2019-01-24T05:38:46.747Z,43.90
2019-01-24T05:41:19.415Z,44.00
2019-01-24T05:43:51.583Z,44.00
2019-01-24T05:46:23.930Z,44.10
2019-01-24T05:48:56.138Z,44.20
2019-01-24T05:51:28.121Z,44.40
2019-01-24T05:54:00.332Z,43.60
2019-01-24T05:56:32.560Z,41.90
2019-01-24T05:59:04.758Z,40.30
2019-01-24T06:01:37.526Z,38.90
2019-01-24T06:04:09.776Z,38.10
2019-01-24T06:06:42.022Z,38.80
2019-01-24T06:09:14.217Z,40.00
2019-01-24T06:11:48.074Z,41.00
2019-01-24T06:14:20.297Z,41.90
2019-01-24T06:16:52.506Z,42.30
2019-01-24T06:19:25.208Z,42.70
2019-01-24T06:21:57.361Z,42.80
2019-01-24T06:24:29.522Z,43.00
2019-01-24T06:27:02.130Z,43.20
2019-01-24T06:29:34.717Z,43.30
2019-01-24T06:32:07.382Z,43.50
2019-01-24T06:34:40.106Z,43.60
2019-01-24T06:37:12.269Z,43.70
2019-01-24T06:39:45.302Z,43.80
2019-01-24T06:42:17.798Z,43.80
2019-01-24T06:44:50.043Z,43.60
2019-01-24T06:47:22.201Z,42.00
2019-01-24T06:49:54.534Z,40.40
2019-01-24T06:52:27.132Z,38.90
2019-01-24T06:54:59.311Z,37.70
2019-01-24T06:57:32.030Z,37.20
2019-01-24T07:00:04.606Z,37.70
2019-01-24T07:02:37.171Z,39.10
2019-01-24T07:05:09.343Z,40.20
2019-01-24T07:07:41.472Z,41.10
2019-01-24T07:10:21.465Z,41.50
2019-01-24T07:12:53.860Z,42.00
2019-01-24T07:15:26.106Z,42.10
2019-01-24T07:17:58.248Z,42.40
2019-01-24T07:20:30.590Z,41.70
2019-01-24T07:23:03.304Z,40.00
2019-01-24T07:25:35.471Z,38.60
2019-01-24T07:28:07.649Z,37.30
2019-01-24T07:30:39.819Z,36.50
2019-01-24T07:33:11.968Z,37.20
2019-01-24T07:35:44.113Z,38.40
2019-01-24T07:38:16.457Z,39.70
2019-01-24T07:40:49.017Z,40.40
2019-01-24T07:43:21.164Z,40.90
2019-01-24T07:45:53.340Z,41.30
2019-01-24T07:48:25.577Z,41.40
2019-01-24T07:50:58.939Z,41.80
2019-01-24T07:53:31.059Z,40.40
2019-01-24T07:56:03.226Z,38.80
2019-01-24T07:58:35.484Z,37.40
2019-01-24T08:01:07.664Z,36.30
2019-01-24T08:03:39.832Z,36.80
2019-01-24T08:06:11.991Z,37.90
2019-01-24T08:08:44.155Z,39.10
2019-01-24T08:11:16.306Z,39.90
2019-01-24T08:13:48.646Z,40.50
2019-01-24T08:16:20.943Z,40.90
2019-01-24T08:18:53.661Z,41.10
2019-01-24T08:21:26.028Z,41.40
2019-01-24T08:23:58.393Z,41.70
2019-01-24T08:26:30.558Z,41.80
2019-01-24T08:29:02.719Z,42.00
2019-01-24T08:31:34.880Z,42.10
2019-01-24T08:34:07.039Z,42.30
2019-01-24T08:36:39.194Z,42.40
2019-01-24T08:39:11.442Z,42.40
2019-01-24T08:41:43.829Z,42.70
2019-01-24T08:44:15.992Z,42.70
2019-01-24T08:46:48.188Z,42.90
2019-01-24T08:49:20.337Z,42.90
2019-01-24T08:51:52.681Z,43.00
2019-01-24T08:54:24.831Z,43.00
2019-01-24T08:56:57.010Z,43.00
2019-01-24T08:59:29.681Z,43.20
2019-01-24T09:02:02.171Z,43.30
2019-01-24T09:04:34.438Z,43.30
2019-01-24T09:07:06.693Z,43.40
2019-01-24T09:09:39.255Z,43.50
2019-01-24T09:12:11.427Z,43.50
2019-01-24T09:14:43.762Z,43.60
2019-01-24T09:17:15.939Z,43.60
2019-01-24T09:19:48.101Z,43.50
2019-01-24T09:22:20.453Z,43.50
2019-01-24T09:24:52.586Z,43.70
2019-01-24T09:27:25.117Z,43.60
2019-01-24T09:29:57.953Z,43.60
2019-01-24T09:32:30.541Z,43.70
2019-01-24T09:35:02.996Z,43.60
2019-01-24T09:37:35.176Z,43.60
2019-01-24T09:40:10.061Z,42.60
2019-01-24T09:42:42.620Z,41.10
2019-01-24T09:45:29.584Z,39.70
2019-01-24T09:51:00.713Z,38.20
2019-01-24T09:53:33.069Z,39.30
2019-01-24T09:56:05.213Z,40.40
2019-01-24T09:58:37.769Z,41.20
2019-01-24T10:01:10.128Z,41.70
2019-01-24T10:03:42.337Z,42.00
2019-01-24T10:06:14.449Z,42.30
2019-01-24T10:08:46.626Z,42.60
2019-01-24T10:11:23.473Z,42.80
2019-01-24T10:13:52.364Z,42.70
2019-01-24T10:16:24.697Z,42.80
2019-01-24T10:18:56.878Z,42.90
2019-01-24T10:21:29.005Z,43.10
2019-01-24T10:24:01.729Z,43.20
2019-01-24T10:26:34.288Z,43.30
2019-01-24T10:29:06.481Z,43.40
2019-01-24T10:31:38.635Z,43.40
2019-01-24T10:34:10.844Z,43.50
2019-01-24T10:36:43.721Z,42.80
2019-01-24T10:39:16.118Z,41.40
2019-01-24T10:41:48.516Z,39.80
2019-01-24T10:44:21.196Z,38.40
2019-01-24T10:46:53.353Z,37.30
2019-01-24T10:49:26.978Z,37.60
2019-01-24T10:51:59.853Z,38.50
2019-01-24T10:54:32.543Z,39.80
2019-01-24T10:57:04.769Z,40.60
2019-01-24T10:59:36.983Z,41.20
2019-01-24T11:02:09.102Z,41.70
2019-01-24T11:04:41.275Z,41.80
2019-01-24T11:07:13.453Z,42.10
2019-01-24T11:09:45.619Z,42.30
2019-01-24T11:12:17.775Z,42.50
2019-01-24T11:14:49.979Z,42.50
2019-01-24T11:17:22.461Z,42.60
2019-01-24T11:19:54.653Z,42.70
2019-01-24T11:22:26.804Z,42.50
2019-01-24T11:24:59.145Z,41.10
2019-01-24T11:27:31.323Z,39.50
2019-01-24T11:30:03.487Z,38.10
2019-01-24T11:32:37.298Z,36.90
2019-01-24T11:35:12.214Z,36.90
2019-01-24T11:37:44.374Z,37.90
2019-01-24T11:40:18.143Z,39.20
2019-01-24T11:42:50.296Z,40.00
2019-01-24T11:45:26.334Z,40.60
2019-01-24T11:47:58.453Z,41.20
2019-01-24T11:50:30.614Z,41.40
2019-01-24T11:53:02.765Z,41.70
2019-01-24T11:55:35.630Z,41.90
2019-01-24T11:58:07.877Z,42.00
2019-01-24T12:00:41.937Z,42.20
2019-01-24T12:03:14.069Z,42.20
2019-01-24T12:05:46.548Z,41.10
2019-01-24T12:08:19.254Z,39.50
2019-01-24T12:10:52.244Z,38.10
2019-01-24T12:13:24.898Z,36.90
2019-01-24T12:15:57.486Z,35.90
2019-01-24T12:18:31.241Z,36.30
2019-01-24T12:21:03.408Z,37.40
2019-01-24T12:23:35.539Z,38.70
2019-01-24T12:26:08.277Z,39.60
2019-01-24T12:28:40.401Z,40.20
2019-01-24T12:31:12.577Z,40.60
2019-01-24T12:33:45.089Z,41.10
2019-01-24T12:36:17.262Z,41.30
2019-01-24T12:38:49.426Z,41.30
2019-01-24T12:41:21.573Z,41.70
2019-01-24T12:43:53.689Z,41.70
2019-01-24T12:46:26.078Z,41.80
2019-01-24T12:48:58.235Z,41.80
2019-01-24T12:51:30.405Z,41.60
2019-01-24T12:54:02.572Z,40.10
2019-01-24T12:56:35.564Z,38.50
2019-01-24T12:59:08.372Z,37.30
2019-01-24T13:01:40.562Z,36.30
2019-01-24T13:04:12.707Z,35.60
2019-01-24T13:06:44.955Z,36.30
2019-01-24T13:09:17.122Z,37.50
2019-01-24T13:11:49.556Z,38.70
2019-01-24T13:14:22.097Z,39.40
2019-01-24T13:16:54.590Z,40.10
2019-01-24T13:19:27.617Z,40.50
2019-01-24T13:22:10.107Z,40.70
2019-01-24T13:24:42.270Z,40.90
2019-01-24T13:27:14.628Z,41.10
2019-01-24T13:29:46.753Z,41.40
2019-01-24T13:32:18.913Z,41.20
2019-01-24T13:34:51.054Z,41.50
2019-01-24T13:37:25.973Z,40.80
2019-01-24T13:39:56.802Z,39.30
2019-01-24T13:42:28.950Z,37.80
2019-01-24T13:45:01.094Z,36.60
2019-01-24T13:47:33.640Z,35.60
2019-01-24T13:50:07.619Z,35.00
2019-01-24T13:52:39.797Z,35.80
2019-01-24T13:55:11.929Z,37.20
2019-01-24T13:57:44.273Z,38.30
2019-01-24T14:00:24.012Z,39.10
2019-01-24T14:03:07.859Z,39.70
2019-01-24T14:05:40.005Z,39.30
2019-01-24T14:08:12.164Z,37.60
2019-01-24T14:10:44.401Z,36.10
2019-01-24T14:13:16.600Z,35.00
2019-01-24T14:15:48.747Z,34.00
2019-01-24T14:18:20.885Z,33.30
2019-01-24T14:20:53.185Z,32.80
2019-01-24T14:23:25.352Z,32.40
2019-01-24T14:25:57.484Z,31.90
2019-01-24T14:28:29.806Z,31.40
2019-01-24T14:31:01.942Z,31.10
2019-01-24T14:33:34.108Z,31.20
2019-01-24T14:36:06.230Z,32.30
2019-01-24T14:38:38.394Z,33.80
2019-01-24T14:41:10.563Z,34.90
2019-01-24T14:43:42.730Z,36.10
2019-01-24T14:46:14.883Z,36.70
2019-01-24T14:48:47.230Z,36.60
2019-01-24T14:51:19.378Z,35.20
2019-01-24T14:53:51.542Z,33.90
2019-01-24T14:56:23.691Z,32.80
2019-01-24T14:58:56.072Z,32.40
2019-01-24T15:01:28.229Z,31.90
2019-01-24T15:04:00.422Z,31.50
2019-01-24T15:06:32.566Z,31.20
2019-01-24T15:09:05.636Z,31.00
2019-01-24T15:11:39.144Z,30.80
2019-01-24T15:14:11.309Z,30.50
2019-01-24T15:16:43.474Z,30.10
2019-01-24T15:19:15.481Z,30.00
2019-01-24T15:21:47.642Z,29.80
2019-01-24T15:24:20.630Z,29.60
2019-01-24T15:26:52.608Z,30.10
2019-01-24T15:29:24.787Z,31.40
2019-01-24T15:31:56.798Z,32.60
2019-01-24T15:34:28.878Z,33.70
2019-01-24T15:37:00.852Z,34.40
2019-01-24T15:39:32.973Z,35.10
2019-01-24T15:42:04.944Z,35.50
2019-01-24T15:44:36.945Z,36.10
2019-01-24T15:47:08.913Z,36.40
2019-01-24T15:49:41.361Z,36.70
2019-01-24T15:52:13.313Z,36.90
2019-01-24T15:54:45.335Z,37.10
2019-01-24T15:57:17.669Z,37.40
2019-01-24T15:59:49.872Z,37.80
2019-01-24T16:02:22.011Z,38.50
2019-01-24T16:04:54.014Z,39.20
2019-01-24T16:07:25.999Z,39.40
2019-01-24T16:09:58.033Z,39.80
2019-01-24T16:12:30.033Z,40.10
2019-01-24T16:15:02.054Z,41.20
2019-01-24T16:17:34.029Z,39.60
2019-01-24T16:20:08.894Z,38.40
2019-01-24T16:22:41.026Z,37.70
2019-01-24T16:25:15.229Z,37.00
2019-01-24T16:27:47.305Z,36.20
2019-01-24T16:30:21.310Z,35.70
2019-01-24T16:32:53.258Z,35.10
2019-01-24T16:35:25.254Z,34.80
2019-01-24T16:37:57.240Z,34.40
2019-01-24T16:40:30.433Z,34.00
2019-01-24T16:43:02.406Z,34.90
2019-01-24T16:45:34.417Z,36.10
2019-01-24T16:48:06.586Z,37.20
2019-01-24T16:50:38.923Z,37.90
2019-01-24T16:53:10.928Z,38.60
2019-01-24T16:55:43.118Z,39.40
2019-01-24T16:58:15.106Z,40.00
2019-01-24T17:00:48.311Z,40.60
2019-01-24T17:03:20.373Z,41.40
2019-01-24T17:05:52.407Z,40.90
2019-01-24T17:08:24.567Z,41.20
2019-01-24T17:10:56.709Z,41.30
2019-01-24T17:13:28.679Z,41.40
2019-01-24T17:16:00.722Z,41.60
2019-01-24T17:18:33.729Z,41.70
2019-01-24T17:21:05.719Z,41.90
2019-01-24T17:23:38.063Z,41.90
2019-01-24T17:26:10.258Z,42.00
2019-01-24T17:28:42.253Z,42.00
2019-01-24T17:31:14.263Z,42.20
2019-01-24T17:33:46.254Z,42.30
2019-01-24T17:36:18.252Z,42.40
2019-01-24T17:38:50.232Z,42.60
2019-01-24T17:41:22.249Z,42.60
2019-01-24T17:43:54.222Z,42.70
2019-01-24T17:46:26.228Z,42.60
2019-01-24T17:48:58.219Z,42.50
2019-01-24T17:51:30.569Z,42.60
2019-01-24T17:54:02.658Z,42.40
2019-01-24T17:56:34.863Z,42.40
2019-01-24T17:59:06.866Z,42.30
2019-01-24T18:01:38.862Z,42.40
2019-01-24T18:04:10.828Z,42.40
2019-01-24T18:06:42.855Z,42.70
2019-01-24T18:09:14.875Z,42.70
2019-01-24T18:11:48.228Z,42.70
2019-01-24T18:14:20.443Z,42.90
2019-01-24T18:16:52.432Z,43.10
2019-01-24T18:19:24.404Z,43.10
2019-01-24T18:21:56.411Z,43.20
2019-01-24T18:24:28.553Z,43.10
2019-01-24T18:27:00.771Z,43.20
2019-01-24T18:29:32.877Z,43.40
2019-01-24T18:32:04.883Z,43.80
2019-01-24T18:34:36.894Z,43.50
2019-01-24T18:37:09.313Z,43.60
2019-01-24T18:39:41.326Z,43.50
2019-01-24T18:42:13.364Z,43.80
2019-01-24T18:44:45.353Z,43.70
2019-01-24T18:47:17.374Z,43.70
2019-01-24T18:49:49.340Z,43.70
2019-01-24T18:52:21.767Z,43.80
2019-01-24T18:54:53.723Z,43.70
2019-01-24T18:57:25.900Z,43.80
2019-01-24T18:59:57.867Z,43.80
2019-01-24T19:55:28.592Z,45.90
2019-01-24T19:58:00.937Z,45.90
2019-01-24T20:00:33.845Z,45.80
2019-01-24T20:03:05.908Z,45.70
2019-01-24T20:05:37.897Z,45.60
2019-01-24T20:08:09.877Z,45.50
2019-01-24T20:10:41.878Z,45.30
2019-01-24T20:13:13.847Z,45.20
2019-01-24T20:15:45.822Z,45.10
2019-01-24T20:18:17.804Z,45.00
2019-01-24T20:20:49.793Z,45.00
2019-01-24T20:23:22.755Z,44.80
2019-01-24T20:25:54.761Z,44.80
2019-01-24T20:28:26.900Z,44.60
2019-01-24T20:30:58.892Z,44.60
2019-01-24T20:33:30.846Z,44.60
2019-01-24T20:36:02.814Z,44.60
2019-01-24T20:38:34.781Z,44.50
2019-01-24T20:41:06.751Z,44.50
2019-01-24T20:43:38.797Z,44.50
2019-01-24T20:46:10.767Z,44.50
2019-01-24T20:48:42.734Z,44.40
2019-01-24T20:51:14.705Z,44.40
2019-01-24T20:53:46.765Z,44.40
2019-01-24T20:56:19.286Z,44.30
2019-01-24T20:58:51.428Z,44.30
2019-01-24T21:01:23.417Z,44.10
2019-01-24T21:03:55.686Z,44.00
2019-01-24T21:06:27.677Z,44.00
2019-01-24T21:08:59.679Z,43.80
2019-01-24T21:11:31.657Z,43.70
2019-01-24T21:14:03.635Z,43.70
2019-01-24T21:16:35.616Z,43.50
2019-01-24T21:19:07.979Z,43.40
2019-01-24T21:21:39.949Z,43.30
2019-01-24T21:24:12.054Z,43.20
2019-01-24T21:26:44.112Z,43.10
2019-01-24T21:29:16.281Z,43.00
2019-01-24T21:31:48.260Z,42.90
2019-01-24T21:34:21.685Z,42.90
2019-01-24T21:36:53.674Z,42.80
2019-01-24T21:39:25.618Z,42.70
2019-01-24T21:41:57.705Z,42.60
2019-01-24T21:44:29.662Z,42.50
2019-01-24T21:47:01.628Z,42.40
2019-01-24T21:49:33.604Z,42.40
2019-01-24T21:52:06.069Z,42.40
2019-01-24T21:54:39.436Z,42.30
2019-01-24T21:57:12.089Z,42.90
2019-01-24T21:59:44.222Z,42.20
2019-01-24T22:02:16.198Z,42.10
2019-01-24T22:04:48.167Z,42.10
2019-01-24T22:07:20.192Z,42.10
2019-01-24T22:09:52.173Z,42.10
2019-01-24T22:12:24.191Z,42.10
2019-01-24T22:14:56.169Z,42.10
2019-01-24T22:17:29.143Z,42.10
2019-01-24T22:20:01.106Z,42.10
2019-01-24T22:22:34.423Z,42.10
2019-01-24T22:25:09.355Z,42.10
2019-01-24T22:27:41.936Z,42.10
2019-01-24T22:30:19.321Z,42.20
2019-01-24T22:32:51.470Z,42.30
2019-01-24T22:35:23.425Z,42.30
2019-01-24T22:37:55.806Z,42.30
2019-01-24T22:40:27.753Z,42.20
2019-01-24T22:43:00.178Z,42.10
2019-01-24T22:45:32.642Z,42.10
2019-01-24T22:48:04.604Z,42.20
2019-01-24T22:50:37.075Z,42.20
2019-01-24T22:53:09.060Z,42.20
2019-01-24T22:55:41.390Z,42.30
2019-01-24T22:58:14.613Z,42.40
2019-01-24T23:00:55.923Z,42.40
2019-01-24T23:03:32.378Z,42.50
2019-01-24T23:06:04.348Z,42.60
2019-01-24T23:08:36.313Z,42.60
2019-01-24T23:11:08.289Z,42.70
2019-01-24T23:13:41.284Z,42.80
2019-01-24T23:16:13.264Z,42.90
2019-01-24T23:18:45.298Z,43.10
2019-01-24T23:21:17.295Z,43.10
2019-01-24T23:23:49.598Z,41.40
2019-01-24T23:26:21.967Z,39.60
2019-01-24T23:28:54.076Z,38.10
2019-01-24T23:31:26.059Z,36.90
2019-01-24T23:33:58.222Z,35.90
2019-01-24T23:36:30.174Z,35.10
2019-01-24T23:39:02.198Z,34.20
2019-01-24T23:41:35.501Z,35.10
2019-01-24T23:44:07.482Z,36.20
2019-01-24T23:46:39.457Z,37.10
2019-01-24T23:49:11.421Z,37.90
2019-01-24T23:51:43.375Z,38.50
2019-01-24T23:54:15.354Z,38.90
2019-01-24T23:56:47.305Z,39.30
2019-01-24T23:59:20.028Z,39.60
