createdAt,value
2023-03-30T00:02:22.611Z,11.50
2023-03-30T00:04:51.481Z,11.50
2023-03-30T00:07:20.655Z,11.50
2023-03-30T00:09:49.087Z,11.50
2023-03-30T00:12:20.833Z,11.50
2023-03-30T00:14:51.310Z,11.40
2023-03-30T00:17:19.546Z,11.60
2023-03-30T00:19:48.561Z,11.50
2023-03-30T00:22:16.813Z,11.50
2023-03-30T00:24:45.009Z,11.50
2023-03-30T00:27:13.220Z,11.50
2023-03-30T00:29:42.504Z,11.50
2023-03-30T00:32:12.450Z,11.50
2023-03-30T00:34:41.103Z,11.50
2023-03-30T00:37:09.432Z,11.50
2023-03-30T00:39:37.674Z,11.50
2023-03-30T00:42:06.145Z,11.50
2023-03-30T00:45:23.501Z,11.50
2023-03-30T00:47:59.248Z,11.50
2023-03-30T00:50:35.013Z,11.50
2023-03-30T00:53:10.032Z,11.50
2023-03-30T00:55:40.609Z,11.50
2023-03-30T00:58:10.915Z,11.50
2023-03-30T01:00:40.461Z,11.50
2023-03-30T01:03:16.034Z,11.50
2023-03-30T01:05:46.220Z,11.50
2023-03-30T01:08:16.609Z,11.50
2023-03-30T01:10:45.673Z,11.50
2023-03-30T01:13:15.401Z,11.50
2023-03-30T01:15:54.784Z,11.50
2023-03-30T01:18:36.711Z,11.50
2023-03-30T01:21:36.076Z,11.50
2023-03-30T01:24:42.731Z,11.50
2023-03-30T01:27:25.000Z,11.50
2023-03-30T01:30:15.306Z,11.50
2023-03-30T01:33:04.190Z,11.50
2023-03-30T01:35:59.646Z,11.40
2023-03-30T01:39:01.947Z,11.40
2023-03-30T01:41:36.950Z,11.40
2023-03-30T01:44:13.259Z,11.40
2023-03-30T01:46:49.102Z,11.40
2023-03-30T01:49:25.136Z,11.40
2023-03-30T01:52:02.310Z,11.50
2023-03-30T01:54:34.102Z,11.50
2023-03-30T01:57:09.668Z,11.50
2023-03-30T01:59:42.129Z,11.50
2023-03-30T02:02:12.544Z,11.50
2023-03-30T02:04:45.628Z,11.40
2023-03-30T02:07:18.466Z,11.40
2023-03-30T02:09:50.233Z,11.40
2023-03-30T02:12:22.546Z,11.40
2023-03-30T02:14:51.312Z,11.50
2023-03-30T02:17:22.855Z,11.50
2023-03-30T02:19:51.952Z,11.50
2023-03-30T02:22:21.733Z,11.40
2023-03-30T02:24:53.996Z,11.40
2023-03-30T02:27:25.102Z,11.40
2023-03-30T02:29:54.593Z,11.40
2023-03-30T02:32:26.717Z,11.40
2023-03-30T02:35:16.553Z,11.50
2023-03-30T02:37:59.231Z,11.40
2023-03-30T02:40:37.715Z,11.50
2023-03-30T02:43:26.868Z,11.50
2023-03-30T02:46:11.230Z,11.50
2023-03-30T02:48:46.785Z,11.60
2023-03-30T02:51:34.649Z,11.60
2023-03-30T02:54:33.544Z,11.60
2023-03-30T02:57:41.383Z,11.60
2023-03-30T03:00:33.897Z,11.60
2023-03-30T03:03:11.157Z,11.60
2023-03-30T03:05:43.058Z,11.60
2023-03-30T03:08:15.800Z,11.60
2023-03-30T03:10:45.711Z,11.60
2023-03-30T03:13:16.213Z,11.70
2023-03-30T03:15:49.609Z,11.70
2023-03-30T03:18:18.626Z,11.60
2023-03-30T03:20:47.575Z,11.70
2023-03-30T03:23:15.934Z,11.60
2023-03-30T03:25:49.473Z,11.70
2023-03-30T03:28:20.523Z,11.70
2023-03-30T03:30:58.382Z,11.60
2023-03-30T03:33:27.294Z,11.60
2023-03-30T03:36:08.696Z,11.60
2023-03-30T03:38:41.465Z,11.60
2023-03-30T03:41:10.050Z,11.60
2023-03-30T03:43:39.771Z,11.80
2023-03-30T03:46:09.625Z,11.60
2023-03-30T03:48:38.538Z,11.60
2023-03-30T03:51:07.251Z,11.40
2023-03-30T03:53:37.255Z,11.60
2023-03-30T03:56:09.686Z,11.60
2023-03-30T03:58:37.993Z,11.70
2023-03-30T04:01:09.675Z,11.60
2023-03-30T04:03:42.121Z,11.70
2023-03-30T04:06:10.475Z,11.70
2023-03-30T04:08:39.177Z,11.50
2023-03-30T04:11:20.045Z,11.50
2023-03-30T04:14:14.245Z,11.50
2023-03-30T04:17:23.819Z,11.50
2023-03-30T04:20:19.486Z,11.60
2023-03-30T04:23:01.820Z,11.50
2023-03-30T04:25:49.585Z,11.60
2023-03-30T04:28:36.999Z,11.50
2023-03-30T04:31:36.065Z,11.50
2023-03-30T04:34:16.734Z,11.60
2023-03-30T04:37:05.079Z,11.60
2023-03-30T04:39:33.259Z,11.60
2023-03-30T04:42:02.718Z,11.60
2023-03-30T04:44:57.833Z,11.60
2023-03-30T04:47:44.798Z,11.50
2023-03-30T04:50:26.738Z,11.60
2023-03-30T04:53:14.935Z,11.50
2023-03-30T04:56:06.761Z,11.60
2023-03-30T04:58:57.782Z,11.60
2023-03-30T05:01:46.891Z,11.60
2023-03-30T05:04:53.746Z,11.50
2023-03-30T05:08:02.027Z,11.60
2023-03-30T05:10:47.030Z,11.50
2023-03-30T05:13:34.855Z,11.60
2023-03-30T05:16:22.725Z,11.60
2023-03-30T05:18:51.729Z,11.60
2023-03-30T05:21:38.378Z,11.60
2023-03-30T05:24:22.895Z,11.60
2023-03-30T05:27:14.601Z,11.60
2023-03-30T05:30:08.274Z,11.60
2023-03-30T05:33:10.060Z,11.60
2023-03-30T05:36:04.660Z,11.60
2023-03-30T05:38:58.887Z,11.60
2023-03-30T05:41:48.423Z,11.70
2023-03-30T05:44:22.620Z,11.60
2023-03-30T05:46:51.166Z,11.70
2023-03-30T05:49:42.464Z,11.70
2023-03-30T05:52:19.281Z,11.70
2023-03-30T05:55:03.014Z,11.60
2023-03-30T05:57:51.270Z,11.60
2023-03-30T06:00:44.011Z,11.70
2023-03-30T06:03:22.209Z,11.70
2023-03-30T06:05:51.015Z,11.70
2023-03-30T06:08:22.624Z,11.60
2023-03-30T06:10:57.190Z,11.70
2023-03-30T06:13:29.353Z,11.70
2023-03-30T06:15:58.748Z,11.70
2023-03-30T06:18:29.176Z,11.70
2023-03-30T06:21:09.578Z,11.70
2023-03-30T06:23:55.086Z,11.80
2023-03-30T06:26:26.546Z,11.70
2023-03-30T06:28:56.550Z,11.70
2023-03-30T06:31:25.437Z,11.70
2023-03-30T06:34:13.521Z,11.70
2023-03-30T06:36:44.438Z,11.70
2023-03-30T06:39:17.205Z,11.80
2023-03-30T06:41:45.863Z,11.80
2023-03-30T06:44:34.455Z,11.70
2023-03-30T06:47:13.082Z,11.80
2023-03-30T06:49:42.224Z,11.80
2023-03-30T06:52:17.534Z,11.80
2023-03-30T06:54:46.600Z,11.80
2023-03-30T06:57:15.670Z,11.80
2023-03-30T06:59:45.714Z,11.80
2023-03-30T07:02:23.021Z,11.80
2023-03-30T07:05:06.909Z,11.80
2023-03-30T07:07:47.767Z,11.80
2023-03-30T07:10:16.346Z,11.80
2023-03-30T07:12:46.411Z,11.90
2023-03-30T07:15:17.638Z,11.90
2023-03-30T07:17:46.683Z,11.90
2023-03-30T07:20:16.045Z,11.80
2023-03-30T07:23:11.771Z,11.90
2023-03-30T07:25:41.910Z,11.90
2023-03-30T07:28:19.647Z,11.90
2023-03-30T07:30:49.860Z,12.20
2023-03-30T07:33:21.830Z,11.90
2023-03-30T07:35:50.964Z,12.20
2023-03-30T07:38:24.272Z,11.90
2023-03-30T07:40:55.311Z,11.90
2023-03-30T07:43:27.045Z,11.90
2023-03-30T07:45:59.147Z,11.90
2023-03-30T07:48:35.311Z,11.90
2023-03-30T07:51:05.225Z,11.90
2023-03-30T07:53:36.746Z,11.90
2023-03-30T07:56:11.611Z,12.00
2023-03-30T07:58:47.721Z,12.00
2023-03-30T08:01:19.569Z,12.00
2023-03-30T08:04:07.439Z,12.00
2023-03-30T08:06:37.927Z,11.90
2023-03-30T08:09:06.354Z,11.90
2023-03-30T08:11:36.092Z,12.00
2023-03-30T08:14:04.728Z,11.90
2023-03-30T08:16:34.482Z,12.00
2023-03-30T08:19:03.024Z,12.00
2023-03-30T08:21:31.228Z,12.20
2023-03-30T08:23:59.510Z,12.00
2023-03-30T08:26:28.297Z,12.00
2023-03-30T08:28:56.936Z,12.00
2023-03-30T08:31:25.309Z,12.10
2023-03-30T08:33:55.264Z,12.10
2023-03-30T08:36:23.782Z,12.00
2023-03-30T08:38:52.268Z,12.20
2023-03-30T08:41:48.306Z,12.20
2023-03-30T08:44:24.689Z,12.10
2023-03-30T08:46:53.506Z,12.10
2023-03-30T08:49:23.397Z,12.00
2023-03-30T08:51:55.339Z,12.10
2023-03-30T08:54:25.918Z,12.00
2023-03-30T08:57:02.175Z,12.10
2023-03-30T08:59:37.976Z,12.10
2023-03-30T09:02:17.209Z,12.00
2023-03-30T09:05:00.767Z,12.10
2023-03-30T09:07:33.041Z,12.00
2023-03-30T09:10:01.938Z,12.10
2023-03-30T09:12:38.770Z,12.10
2023-03-30T09:15:12.443Z,11.80
2023-03-30T09:17:45.028Z,12.00
2023-03-30T09:20:21.394Z,12.00
2023-03-30T09:22:51.075Z,12.10
2023-03-30T09:25:21.914Z,12.10
2023-03-30T09:28:02.062Z,12.00
2023-03-30T09:30:36.384Z,12.00
2023-03-30T09:33:09.957Z,12.10
2023-03-30T09:35:42.526Z,12.10
2023-03-30T09:38:13.385Z,12.10
2023-03-30T09:41:01.046Z,12.10
2023-03-30T09:43:35.119Z,12.10
2023-03-30T09:46:08.082Z,12.10
2023-03-30T09:48:41.500Z,12.10
2023-03-30T09:51:19.004Z,12.10
2023-03-30T09:53:49.465Z,12.00
2023-03-30T09:56:29.659Z,12.10
2023-03-30T09:58:57.918Z,12.10
2023-03-30T10:01:38.915Z,12.10
2023-03-30T10:04:10.534Z,12.10
2023-03-30T10:06:48.402Z,12.10
2023-03-30T10:09:18.805Z,12.10
2023-03-30T10:11:49.518Z,12.10
2023-03-30T10:14:29.041Z,12.10
2023-03-30T10:16:59.127Z,12.20
2023-03-30T10:19:27.912Z,12.20
2023-03-30T10:21:58.919Z,12.20
2023-03-30T10:24:29.454Z,12.20
2023-03-30T10:26:59.012Z,12.20
2023-03-30T10:29:29.592Z,12.20
2023-03-30T10:32:02.147Z,12.30
2023-03-30T10:34:37.590Z,12.30
2023-03-30T10:37:12.777Z,12.30
2023-03-30T10:39:43.686Z,12.40
2023-03-30T10:42:17.207Z,12.30
2023-03-30T10:44:50.493Z,12.40
2023-03-30T10:47:37.168Z,12.40
2023-03-30T10:50:13.601Z,12.50
2023-03-30T10:52:59.103Z,12.40
2023-03-30T10:55:35.604Z,12.60
2023-03-30T10:58:14.114Z,12.50
2023-03-30T11:01:02.284Z,12.50
2023-03-30T11:03:32.931Z,12.50
2023-03-30T11:06:10.105Z,12.50
2023-03-30T11:08:42.582Z,12.50
2023-03-30T11:11:17.951Z,12.50
2023-03-30T11:13:51.017Z,12.50
2023-03-30T11:16:23.196Z,12.50
2023-03-30T11:18:58.315Z,12.50
2023-03-30T11:21:32.144Z,12.40
2023-03-30T11:24:08.899Z,12.50
2023-03-30T11:26:40.831Z,12.50
2023-03-30T11:29:25.730Z,12.50
2023-03-30T11:32:09.057Z,12.50
2023-03-30T11:34:47.258Z,12.50
2023-03-30T11:37:24.807Z,12.50
2023-03-30T11:40:04.284Z,12.50
2023-03-30T11:42:33.543Z,12.50
2023-03-30T11:45:02.871Z,12.40
2023-03-30T11:47:44.322Z,12.40
2023-03-30T11:50:31.680Z,12.40
2023-03-30T11:53:17.624Z,12.40
2023-03-30T11:55:57.720Z,12.40
2023-03-30T11:58:35.563Z,12.40
2023-03-30T12:01:19.656Z,12.40
2023-03-30T12:03:51.128Z,12.30
2023-03-30T12:06:28.664Z,12.30
2023-03-30T12:09:04.731Z,12.30
2023-03-30T12:11:39.666Z,12.30
2023-03-30T12:14:27.747Z,12.50
2023-03-30T12:17:01.326Z,12.20
2023-03-30T12:19:49.188Z,12.20
2023-03-30T12:22:30.395Z,12.20
2023-03-30T12:25:07.378Z,12.20
2023-03-30T12:27:54.245Z,12.20
2023-03-30T12:30:27.405Z,12.20
2023-03-30T12:33:02.433Z,12.10
2023-03-30T12:35:56.695Z,12.20
2023-03-30T12:38:27.725Z,12.10
2023-03-30T12:41:14.594Z,12.20
2023-03-30T12:44:21.128Z,12.10
2023-03-30T12:47:06.870Z,12.10
2023-03-30T12:49:48.413Z,12.10
2023-03-30T12:52:23.929Z,12.20
2023-03-30T12:55:14.578Z,12.10
2023-03-30T12:57:58.918Z,12.00
2023-03-30T13:00:57.732Z,12.10
2023-03-30T13:03:36.735Z,12.10
2023-03-30T13:06:07.318Z,12.10
2023-03-30T13:08:39.454Z,12.10
2023-03-30T13:11:12.764Z,12.10
2023-03-30T13:13:54.471Z,12.10
2023-03-30T13:17:06.235Z,12.10
2023-03-30T13:19:51.683Z,12.20
2023-03-30T13:22:30.401Z,12.20
2023-03-30T13:25:02.285Z,12.20
2023-03-30T13:27:34.216Z,12.10
2023-03-30T13:30:06.537Z,12.20
2023-03-30T13:32:56.410Z,12.10
2023-03-30T13:35:42.104Z,12.10
2023-03-30T13:38:50.573Z,12.20
2023-03-30T13:41:31.797Z,12.10
2023-03-30T13:44:15.385Z,12.20
2023-03-30T13:46:50.707Z,12.20
2023-03-30T13:49:36.032Z,12.20
2023-03-30T13:52:10.999Z,12.20
2023-03-30T13:54:42.066Z,12.20
2023-03-30T13:57:12.833Z,12.20
2023-03-30T13:59:44.814Z,12.20
2023-03-30T14:02:16.900Z,12.20
2023-03-30T14:04:45.711Z,12.20
2023-03-30T14:07:22.105Z,12.20
2023-03-30T14:10:07.350Z,12.20
2023-03-30T14:12:39.432Z,12.20
2023-03-30T14:15:18.143Z,12.20
2023-03-30T14:17:52.527Z,12.20
2023-03-30T14:20:40.788Z,12.20
2023-03-30T14:23:17.074Z,12.20
2023-03-30T14:25:46.257Z,12.20
2023-03-30T14:28:16.341Z,12.20
2023-03-30T14:30:52.211Z,12.20
2023-03-30T14:33:20.986Z,12.20
2023-03-30T14:35:51.572Z,12.20
2023-03-30T14:38:24.003Z,12.20
2023-03-30T14:40:53.440Z,12.20
2023-03-30T14:43:24.726Z,12.20
2023-03-30T14:45:54.702Z,12.20
2023-03-30T14:48:28.178Z,12.20
2023-03-30T14:50:56.864Z,12.10
2023-03-30T14:53:29.102Z,12.20
2023-03-30T14:56:00.748Z,12.10
2023-03-30T14:58:31.198Z,12.20
2023-03-30T15:01:01.463Z,12.20
2023-03-30T15:03:34.917Z,12.20
2023-03-30T15:06:04.751Z,12.20
2023-03-30T15:08:39.513Z,12.20
2023-03-30T15:11:10.762Z,12.20
2023-03-30T15:13:41.807Z,12.20
2023-03-30T15:16:13.786Z,12.20
2023-03-30T15:18:42.609Z,12.20
2023-03-30T15:21:12.206Z,12.20
2023-03-30T15:23:45.799Z,12.20
2023-03-30T15:26:14.442Z,12.20
2023-03-30T15:28:48.030Z,12.20
2023-03-30T15:31:17.430Z,12.20
2023-03-30T15:33:47.819Z,12.20
2023-03-30T15:36:20.641Z,12.10
2023-03-30T15:38:51.981Z,12.30
2023-03-30T15:41:23.696Z,12.30
2023-03-30T15:43:59.938Z,12.30
2023-03-30T15:46:28.965Z,12.70
2023-03-30T15:48:59.949Z,12.30
2023-03-30T15:51:33.173Z,12.30
2023-03-30T15:54:05.574Z,12.30
2023-03-30T15:56:38.793Z,12.20
2023-03-30T15:59:14.060Z,12.20
2023-03-30T16:01:45.679Z,12.50
2023-03-30T16:04:15.452Z,12.10
2023-03-30T16:06:46.696Z,12.10
2023-03-30T16:09:17.077Z,12.20
2023-03-30T16:11:46.908Z,12.10
2023-03-30T16:14:20.256Z,12.20
2023-03-30T16:16:49.492Z,12.10
2023-03-30T16:19:20.876Z,12.20
2023-03-30T16:21:49.839Z,12.20
2023-03-30T16:24:19.433Z,12.20
2023-03-30T16:26:47.898Z,12.20
2023-03-30T16:29:21.478Z,11.90
2023-03-30T16:31:50.985Z,12.30
2023-03-30T16:34:19.776Z,12.30
2023-03-30T16:36:48.077Z,12.30
2023-03-30T16:39:20.548Z,12.30
2023-03-30T16:41:49.597Z,12.20
2023-03-30T16:44:19.071Z,12.20
2023-03-30T16:46:47.769Z,12.20
2023-03-30T16:49:17.849Z,12.20
2023-03-30T16:51:46.567Z,12.20
2023-03-30T16:54:29.380Z,12.20
2023-03-30T16:57:01.279Z,12.20
2023-03-30T16:59:30.936Z,12.20
2023-03-30T17:02:00.134Z,12.10
2023-03-30T17:04:28.745Z,12.20
2023-03-30T17:06:57.220Z,12.20
2023-03-30T17:09:26.016Z,12.20
2023-03-30T17:11:54.492Z,12.20
2023-03-30T17:14:24.514Z,12.10
2023-03-30T17:16:52.950Z,12.20
2023-03-30T17:19:21.610Z,12.10
2023-03-30T17:21:50.321Z,12.10
2023-03-30T17:24:18.708Z,12.10
2023-03-30T17:26:47.109Z,12.10
2023-03-30T17:29:15.485Z,12.10
2023-03-30T17:31:45.975Z,12.10
2023-03-30T17:34:15.023Z,12.20
2023-03-30T17:36:43.632Z,12.20
2023-03-30T17:39:15.684Z,12.20
2023-03-30T17:41:44.341Z,12.20
2023-03-30T17:44:12.560Z,12.10
2023-03-30T17:46:42.788Z,12.10
2023-03-30T17:49:18.190Z,12.20
2023-03-30T17:51:47.146Z,12.20
2023-03-30T17:54:15.694Z,12.10
2023-03-30T17:56:44.183Z,12.10
2023-03-30T17:59:13.171Z,12.10
2023-03-30T18:01:41.677Z,12.10
2023-03-30T18:04:10.067Z,12.10
2023-03-30T18:06:40.700Z,12.10
2023-03-30T18:09:16.824Z,12.20
2023-03-30T18:11:45.242Z,12.10
2023-03-30T18:14:13.570Z,12.10
2023-03-30T18:16:43.787Z,12.10
2023-03-30T18:19:12.621Z,12.10
2023-03-30T18:21:42.245Z,12.10
2023-03-30T18:24:10.778Z,12.10
2023-03-30T18:26:40.900Z,12.10
2023-03-30T18:29:20.334Z,12.10
2023-03-30T18:31:49.444Z,12.10
2023-03-30T18:34:19.530Z,12.10
2023-03-30T18:36:49.211Z,12.10
2023-03-30T18:39:21.406Z,12.20
2023-03-30T18:41:49.685Z,12.10
2023-03-30T18:44:18.085Z,12.10
2023-03-30T18:46:50.682Z,12.10
2023-03-30T18:49:23.366Z,12.10
2023-03-30T18:51:53.347Z,12.10
2023-03-30T18:54:21.618Z,12.10
2023-03-30T18:56:49.994Z,12.10
2023-03-30T18:59:22.894Z,12.10
2023-03-30T19:01:51.418Z,12.10
2023-03-30T19:04:19.853Z,12.10
2023-03-30T19:06:48.061Z,12.10
2023-03-30T19:09:17.861Z,12.10
2023-03-30T19:11:46.123Z,12.10
2023-03-30T19:14:14.530Z,12.10
2023-03-30T19:16:43.123Z,12.10
2023-03-30T19:19:14.871Z,12.20
2023-03-30T19:21:46.132Z,12.10
2023-03-30T19:24:14.442Z,12.20
2023-03-30T19:26:44.057Z,12.20
2023-03-30T19:29:12.950Z,12.10
2023-03-30T19:31:41.326Z,12.10
2023-03-30T19:34:09.709Z,12.20
2023-03-30T19:36:38.073Z,12.20
2023-03-30T19:39:06.523Z,12.10
2023-03-30T19:41:34.889Z,12.20
2023-03-30T19:44:04.486Z,12.20
2023-03-30T19:46:32.789Z,12.20
2023-03-30T19:49:01.295Z,12.20
2023-03-30T19:51:29.635Z,12.20
2023-03-30T19:53:58.425Z,12.20
2023-03-30T19:56:27.039Z,12.20
2023-03-30T19:58:55.229Z,12.10
2023-03-30T20:01:24.869Z,12.10
2023-03-30T20:03:53.261Z,12.10
2023-03-30T20:06:21.720Z,12.10
2023-03-30T20:08:49.913Z,12.10
2023-03-30T20:11:19.024Z,12.10
2023-03-30T20:13:47.855Z,12.10
2023-03-30T20:16:20.403Z,12.20
2023-03-30T20:18:51.783Z,12.30
2023-03-30T20:21:21.362Z,12.40
2023-03-30T20:23:49.816Z,12.40
2023-03-30T20:26:19.545Z,12.40
2023-03-30T20:28:48.406Z,12.40
2023-03-30T20:31:17.566Z,12.40
2023-03-30T20:33:48.358Z,12.40
2023-03-30T20:36:18.189Z,12.50
2023-03-30T20:38:46.905Z,12.50
2023-03-30T20:41:15.599Z,12.60
2023-03-30T20:43:56.281Z,12.60
2023-03-30T20:46:26.118Z,12.60
2023-03-30T20:48:55.113Z,12.50
2023-03-30T20:51:25.245Z,12.50
2023-03-30T20:53:53.466Z,12.70
2023-03-30T20:56:21.885Z,12.80
2023-03-30T20:58:50.455Z,12.80
2023-03-30T21:01:25.271Z,12.80
2023-03-30T21:03:57.610Z,12.70
2023-03-30T21:06:29.050Z,12.70
2023-03-30T21:09:00.146Z,12.70
2023-03-30T21:11:29.885Z,12.70
2023-03-30T21:13:58.641Z,12.70
2023-03-30T21:16:27.450Z,12.70
2023-03-30T21:18:55.849Z,12.70
2023-03-30T21:21:24.246Z,12.80
2023-03-30T21:23:53.999Z,12.80
2023-03-30T21:26:23.185Z,12.80
2023-03-30T21:28:51.606Z,12.80
2023-03-30T21:31:19.869Z,12.80
2023-03-30T21:33:48.236Z,12.70
2023-03-30T21:36:16.611Z,12.70
2023-03-30T21:38:45.105Z,12.70
2023-03-30T21:41:16.938Z,12.60
2023-03-30T21:43:47.312Z,12.60
2023-03-30T21:46:17.085Z,12.50
2023-03-30T21:48:47.087Z,12.50
2023-03-30T21:51:17.885Z,12.40
2023-03-30T21:53:48.304Z,12.50
2023-03-30T21:56:18.810Z,12.50
2023-03-30T21:58:47.128Z,12.40
2023-03-30T22:01:16.204Z,12.30
2023-03-30T22:03:45.735Z,12.30
2023-03-30T22:06:16.090Z,12.30
2023-03-30T22:08:46.068Z,12.30
2023-03-30T22:11:15.945Z,12.30
2023-03-30T22:13:47.593Z,12.30
2023-03-30T22:16:18.705Z,12.30
2023-03-30T22:18:47.685Z,12.20
2023-03-30T22:21:18.287Z,12.20
2023-03-30T22:23:46.884Z,12.20
2023-03-30T22:26:15.846Z,12.20
2023-03-30T22:28:45.806Z,12.20
2023-03-30T22:31:15.924Z,12.20
2023-03-30T22:33:44.549Z,12.20
2023-03-30T22:36:18.922Z,12.20
2023-03-30T22:38:47.519Z,12.10
2023-03-30T22:41:15.994Z,12.10
2023-03-30T22:43:46.864Z,12.10
2023-03-30T22:46:15.181Z,12.00
2023-03-30T22:48:45.262Z,12.00
2023-03-30T22:51:14.612Z,12.00
2023-03-30T22:53:42.969Z,12.00
2023-03-30T22:56:11.782Z,12.00
2023-03-30T22:58:40.453Z,11.90
2023-03-30T23:01:11.216Z,11.90
2023-03-30T23:03:39.993Z,11.90
2023-03-30T23:06:09.351Z,11.90
2023-03-30T23:08:39.341Z,11.90
2023-03-30T23:11:08.183Z,11.90
2023-03-30T23:13:38.202Z,11.90
2023-03-30T23:16:08.440Z,11.90
2023-03-30T23:18:38.805Z,11.90
2023-03-30T23:21:07.824Z,11.90
2023-03-30T23:23:36.905Z,12.00
2023-03-30T23:26:09.714Z,12.00
2023-03-30T23:28:39.820Z,12.00
2023-03-30T23:31:09.220Z,12.00
2023-03-30T23:33:38.936Z,12.00
2023-03-30T23:36:08.314Z,11.90
2023-03-30T23:38:37.750Z,12.00
2023-03-30T23:41:06.913Z,11.90
2023-03-30T23:43:35.289Z,12.00
2023-03-30T23:46:03.938Z,11.90
2023-03-30T23:48:32.575Z,12.00
2023-03-30T23:51:02.239Z,11.90
2023-03-30T23:53:30.838Z,11.90
2023-03-30T23:55:59.811Z,11.90
2023-03-30T23:58:28.101Z,11.90
