createdAt,value
2022-07-29T00:00:35.976Z,99.90
2022-07-29T00:03:39.101Z,99.90
2022-07-29T00:06:43.666Z,99.90
2022-07-29T00:09:51.034Z,99.90
2022-07-29T00:12:55.410Z,99.90
2022-07-29T00:16:04.422Z,99.90
2022-07-29T00:19:08.241Z,99.90
2022-07-29T00:22:11.392Z,99.90
2022-07-29T00:25:15.126Z,99.90
2022-07-29T00:28:18.231Z,99.90
2022-07-29T00:31:22.879Z,99.90
2022-07-29T00:34:43.261Z,99.90
2022-07-29T00:37:46.573Z,99.90
2022-07-29T00:40:49.906Z,99.90
2022-07-29T00:43:52.988Z,99.90
2022-07-29T00:46:57.537Z,99.90
2022-07-29T00:50:00.720Z,99.90
2022-07-29T00:53:04.870Z,99.90
2022-07-29T00:56:08.068Z,99.90
2022-07-29T00:59:11.211Z,99.90
2022-07-29T01:02:15.747Z,99.90
2022-07-29T01:05:23.275Z,99.90
2022-07-29T01:08:26.461Z,99.90
2022-07-29T01:11:29.918Z,99.90
2022-07-29T01:14:33.733Z,99.90
2022-07-29T01:17:52.723Z,99.90
2022-07-29T01:21:26.775Z,99.90
2022-07-29T01:24:52.572Z,99.90
2022-07-29T01:28:13.123Z,99.90
2022-07-29T01:31:25.055Z,99.90
2022-07-29T01:34:45.197Z,99.90
2022-07-29T01:37:54.087Z,99.90
2022-07-29T01:41:05.001Z,99.90
2022-07-29T01:44:17.855Z,99.90
2022-07-29T01:47:28.674Z,99.90
2022-07-29T01:50:36.494Z,99.90
2022-07-29T01:53:46.120Z,99.90
2022-07-29T01:56:53.093Z,99.90
2022-07-29T01:59:58.109Z,99.90
2022-07-29T02:03:07.589Z,99.90
2022-07-29T02:06:13.467Z,99.90
2022-07-29T02:09:17.784Z,99.90
2022-07-29T02:12:23.114Z,99.90
2022-07-29T02:15:27.801Z,99.90
2022-07-29T02:18:33.023Z,99.90
2022-07-29T02:21:37.416Z,99.90
2022-07-29T02:24:42.454Z,99.90
2022-07-29T02:27:46.659Z,99.90
2022-07-29T02:30:52.593Z,99.90
2022-07-29T02:33:58.110Z,99.90
2022-07-29T02:37:01.959Z,99.90
2022-07-29T02:40:06.247Z,99.90
2022-07-29T02:43:11.255Z,99.90
2022-07-29T02:46:29.088Z,99.90
2022-07-29T02:49:45.373Z,99.90
2022-07-29T02:52:54.859Z,99.90
2022-07-29T02:56:03.861Z,99.90
2022-07-29T02:59:12.140Z,99.90
2022-07-29T03:02:16.667Z,99.90
2022-07-29T03:05:23.017Z,99.90
2022-07-29T03:08:27.001Z,99.90
2022-07-29T03:11:42.203Z,99.90
2022-07-29T03:14:52.648Z,99.90
2022-07-29T03:17:56.709Z,99.90
2022-07-29T03:21:01.451Z,99.90
2022-07-29T03:24:10.077Z,99.90
2022-07-29T03:27:13.989Z,99.90
2022-07-29T03:30:20.367Z,99.90
2022-07-29T03:33:25.488Z,99.90
2022-07-29T03:36:30.054Z,99.90
2022-07-29T03:39:38.685Z,99.90
2022-07-29T03:42:45.734Z,99.90
2022-07-29T03:45:51.935Z,99.90
2022-07-29T03:49:00.595Z,99.90
2022-07-29T03:52:06.256Z,99.90
2022-07-29T03:55:10.647Z,99.90
2022-07-29T03:58:15.242Z,99.90
2022-07-29T04:01:19.221Z,99.90
2022-07-29T04:04:22.567Z,99.90
2022-07-29T04:07:27.372Z,99.90
2022-07-29T04:10:31.920Z,99.90
2022-07-29T04:13:37.173Z,99.90
2022-07-29T04:16:40.281Z,99.90
2022-07-29T04:19:43.411Z,99.90
2022-07-29T04:22:47.897Z,99.90
2022-07-29T04:25:51.099Z,99.90
2022-07-29T04:28:54.202Z,99.90
2022-07-29T04:31:57.423Z,99.90
2022-07-29T04:35:00.550Z,99.90
2022-07-29T04:38:05.952Z,99.90
2022-07-29T04:41:09.374Z,99.90
2022-07-29T04:44:14.449Z,99.90
2022-07-29T04:47:17.814Z,99.90
2022-07-29T04:50:20.959Z,99.90
2022-07-29T04:53:25.491Z,99.90
2022-07-29T04:56:28.727Z,99.90
2022-07-29T04:59:31.830Z,99.90
2022-07-29T05:02:34.958Z,99.90
2022-07-29T05:05:38.115Z,99.90
2022-07-29T05:08:42.909Z,99.90
2022-07-29T05:11:46.082Z,99.90
2022-07-29T05:14:49.179Z,99.90
2022-07-29T05:17:52.290Z,99.90
2022-07-29T05:20:55.363Z,99.90
2022-07-29T05:23:59.893Z,99.90
2022-07-29T05:27:02.989Z,99.90
2022-07-29T05:30:07.066Z,99.90
2022-07-29T05:33:36.199Z,99.90
2022-07-29T05:36:33.304Z,99.90
2022-07-29T05:39:48.526Z,99.90
2022-07-29T05:42:53.943Z,99.90
2022-07-29T05:45:57.254Z,99.90
2022-07-29T05:49:00.471Z,99.90
2022-07-29T05:52:03.749Z,99.90
2022-07-29T05:55:09.039Z,99.90
2022-07-29T05:58:12.247Z,99.90
2022-07-29T06:01:15.395Z,99.50
2022-07-29T06:04:18.913Z,98.20
2022-07-29T06:07:22.669Z,97.20
2022-07-29T06:10:27.925Z,96.40
2022-07-29T06:13:31.317Z,95.60
2022-07-29T06:16:34.449Z,94.90
2022-07-29T06:19:37.743Z,94.50
2022-07-29T06:22:40.859Z,93.70
2022-07-29T06:25:45.353Z,92.40
2022-07-29T06:28:48.446Z,91.50
2022-07-29T06:31:53.419Z,90.40
2022-07-29T06:35:11.845Z,88.70
2022-07-29T06:38:31.071Z,86.50
2022-07-29T06:41:38.700Z,83.20
2022-07-29T06:44:42.894Z,80.80
2022-07-29T06:47:46.024Z,78.60
2022-07-29T06:50:49.868Z,75.10
2022-07-29T06:54:00.168Z,72.40
2022-07-29T06:57:06.956Z,68.10
2022-07-29T07:00:11.398Z,65.10
2022-07-29T07:03:14.813Z,62.40
2022-07-29T07:06:17.965Z,59.20
2022-07-29T07:09:21.054Z,57.60
2022-07-29T07:12:26.249Z,57.00
2022-07-29T07:15:38.958Z,56.10
2022-07-29T07:18:43.166Z,55.40
2022-07-29T07:21:46.243Z,56.40
2022-07-29T07:24:49.323Z,57.60
2022-07-29T07:27:53.824Z,56.50
2022-07-29T07:30:57.523Z,54.90
2022-07-29T07:34:00.656Z,52.30
2022-07-29T07:37:03.780Z,50.80
2022-07-29T07:40:07.856Z,49.00
2022-07-29T07:43:12.276Z,48.00
2022-07-29T07:46:15.648Z,46.10
2022-07-29T07:49:18.856Z,43.80
2022-07-29T07:52:24.023Z,42.40
2022-07-29T07:55:27.862Z,41.20
2022-07-29T07:58:32.484Z,38.40
2022-07-29T08:01:48.112Z,36.90
2022-07-29T08:04:58.952Z,35.60
2022-07-29T08:08:02.094Z,34.50
2022-07-29T08:11:09.564Z,33.20
2022-07-29T08:14:15.136Z,31.10
2022-07-29T08:17:18.387Z,30.50
2022-07-29T08:20:21.922Z,32.80
2022-07-29T08:23:25.585Z,35.20
2022-07-29T08:26:28.747Z,35.00
2022-07-29T08:29:33.266Z,34.70
2022-07-29T08:32:53.080Z,35.80
2022-07-29T08:35:56.608Z,37.20
2022-07-29T08:39:00.026Z,36.70
2022-07-29T08:42:03.252Z,37.80
2022-07-29T08:45:09.264Z,38.40
2022-07-29T08:48:13.470Z,40.00
2022-07-29T08:51:17.931Z,40.00
2022-07-29T08:54:23.396Z,40.00
2022-07-29T08:57:27.736Z,40.70
2022-07-29T09:00:32.295Z,41.30
2022-07-29T09:03:38.611Z,42.40
2022-07-29T09:06:46.433Z,43.60
2022-07-29T09:09:50.045Z,45.10
2022-07-29T09:12:53.545Z,46.90
2022-07-29T09:15:58.089Z,48.20
2022-07-29T09:19:01.233Z,49.90
2022-07-29T09:22:06.695Z,51.50
2022-07-29T09:25:10.190Z,52.90
2022-07-29T09:28:15.289Z,54.30
2022-07-29T09:31:19.848Z,54.50
2022-07-29T09:34:27.487Z,54.70
2022-07-29T09:37:30.956Z,55.00
2022-07-29T09:40:34.064Z,55.90
2022-07-29T09:43:38.773Z,56.50
2022-07-29T09:46:54.493Z,56.90
2022-07-29T09:49:59.287Z,56.70
2022-07-29T09:53:02.535Z,57.60
2022-07-29T09:56:06.750Z,58.00
2022-07-29T09:59:12.257Z,57.70
2022-07-29T10:02:23.748Z,56.50
2022-07-29T10:05:36.092Z,55.80
2022-07-29T10:08:40.187Z,56.10
2022-07-29T10:11:48.984Z,54.30
2022-07-29T10:14:53.712Z,54.60
2022-07-29T10:17:59.230Z,55.30
2022-07-29T10:21:02.952Z,54.50
2022-07-29T10:24:07.369Z,55.60
2022-07-29T10:27:18.450Z,56.10
2022-07-29T10:30:22.966Z,55.60
2022-07-29T10:33:47.512Z,55.80
2022-07-29T10:36:58.916Z,56.30
2022-07-29T10:40:24.564Z,56.70
2022-07-29T10:43:33.832Z,57.30
2022-07-29T10:46:38.627Z,57.00
2022-07-29T10:49:58.345Z,57.00
2022-07-29T10:53:08.744Z,56.60
2022-07-29T10:56:26.962Z,56.40
2022-07-29T10:59:36.552Z,56.20
2022-07-29T11:02:54.407Z,56.00
2022-07-29T11:06:00.192Z,55.80
2022-07-29T11:09:20.491Z,54.30
2022-07-29T11:12:50.393Z,53.50
2022-07-29T11:15:56.901Z,52.90
2022-07-29T11:19:29.917Z,52.30
2022-07-29T11:22:37.083Z,51.10
2022-07-29T11:29:43.088Z,50.30
2022-07-29T11:36:16.808Z,49.00
2022-07-29T11:39:37.180Z,49.10
2022-07-29T11:42:48.069Z,48.90
2022-07-29T11:45:54.970Z,48.90
2022-07-29T11:48:58.574Z,48.30
2022-07-29T11:52:03.869Z,47.30
2022-07-29T11:55:10.278Z,47.20
2022-07-29T11:58:13.577Z,47.20
2022-07-29T12:01:19.647Z,47.80
2022-07-29T12:04:24.525Z,48.30
2022-07-29T12:07:01.385Z,50.90
2022-07-29T12:07:34.850Z,48.50
2022-07-29T12:10:40.397Z,48.00
2022-07-29T12:13:43.495Z,48.60
2022-07-29T12:16:46.668Z,49.30
2022-07-29T12:19:50.956Z,49.10
2022-07-29T12:22:55.681Z,49.70
2022-07-29T12:26:00.539Z,50.30
2022-07-29T12:29:04.180Z,50.70
2022-07-29T12:32:19.638Z,51.20
2022-07-29T12:35:23.735Z,51.50
2022-07-29T12:38:27.325Z,51.80
2022-07-29T12:41:32.643Z,52.30
2022-07-29T12:44:49.097Z,52.60
2022-07-29T12:47:55.036Z,52.50
2022-07-29T12:50:59.896Z,52.50
2022-07-29T12:54:07.977Z,52.00
2022-07-29T12:57:19.871Z,51.60
2022-07-29T13:00:26.108Z,51.20
2022-07-29T13:03:29.464Z,51.20
2022-07-29T13:06:42.036Z,50.90
2022-07-29T13:09:49.365Z,50.80
2022-07-29T13:13:07.605Z,48.90
2022-07-29T13:16:11.621Z,49.00
2022-07-29T13:19:14.869Z,49.40
2022-07-29T13:22:19.806Z,50.00
2022-07-29T13:25:27.143Z,51.60
2022-07-29T13:28:31.596Z,52.00
2022-07-29T13:31:34.737Z,52.10
2022-07-29T13:34:37.864Z,52.80
2022-07-29T13:37:41.120Z,52.70
2022-07-29T13:40:44.721Z,51.80
2022-07-29T13:43:50.110Z,51.80
2022-07-29T13:46:53.285Z,51.80
2022-07-29T13:49:56.396Z,51.10
2022-07-29T13:52:59.526Z,50.50
2022-07-29T13:56:02.689Z,50.60
2022-07-29T13:59:07.245Z,50.40
2022-07-29T14:02:11.454Z,50.40
2022-07-29T14:05:14.568Z,50.50
2022-07-29T14:08:17.683Z,50.50
2022-07-29T14:11:20.845Z,51.00
2022-07-29T14:14:25.319Z,50.80
2022-07-29T14:17:28.498Z,52.20
2022-07-29T14:20:31.776Z,51.90
2022-07-29T14:23:35.021Z,51.30
2022-07-29T14:26:38.176Z,51.60
2022-07-29T14:29:42.757Z,48.80
2022-07-29T14:32:45.883Z,47.80
2022-07-29T14:35:49.466Z,48.70
2022-07-29T14:38:52.618Z,48.90
2022-07-29T14:41:56.131Z,50.10
2022-07-29T14:45:00.828Z,50.20
2022-07-29T14:48:04.021Z,49.90
2022-07-29T14:51:07.390Z,50.00
2022-07-29T14:54:11.355Z,50.60
2022-07-29T14:57:14.463Z,51.00
2022-07-29T15:00:20.212Z,50.90
2022-07-29T15:03:24.203Z,50.40
2022-07-29T15:06:27.759Z,50.50
2022-07-29T15:09:30.980Z,51.40
2022-07-29T15:12:34.339Z,50.90
2022-07-29T15:15:39.116Z,51.00
2022-07-29T15:18:42.640Z,49.80
2022-07-29T15:21:48.460Z,50.20
2022-07-29T15:25:02.733Z,50.00
2022-07-29T15:28:08.070Z,50.50
2022-07-29T15:31:12.663Z,51.30
2022-07-29T15:34:15.897Z,51.40
2022-07-29T15:37:19.067Z,52.00
2022-07-29T15:40:22.331Z,51.70
2022-07-29T15:43:26.558Z,52.10
2022-07-29T15:46:48.459Z,52.30
2022-07-29T15:49:51.635Z,52.30
2022-07-29T15:52:54.801Z,52.20
2022-07-29T15:55:57.953Z,51.60
2022-07-29T15:59:01.399Z,51.90
2022-07-29T16:02:06.148Z,52.10
2022-07-29T16:05:09.742Z,52.20
2022-07-29T16:08:12.901Z,52.40
2022-07-29T16:11:16.183Z,52.40
2022-07-29T16:14:19.783Z,52.30
2022-07-29T16:17:24.313Z,53.10
2022-07-29T16:20:27.435Z,52.80
2022-07-29T16:23:30.576Z,53.20
2022-07-29T16:26:34.496Z,53.10
2022-07-29T16:29:38.042Z,53.10
2022-07-29T16:32:42.582Z,53.50
2022-07-29T16:35:45.810Z,53.40
2022-07-29T16:38:49.416Z,53.60
2022-07-29T16:41:54.074Z,53.70
2022-07-29T16:44:59.064Z,53.90
2022-07-29T16:48:04.300Z,54.40
2022-07-29T16:51:09.783Z,54.70
2022-07-29T16:54:17.432Z,54.30
2022-07-29T16:57:20.626Z,54.60
2022-07-29T17:00:24.065Z,54.10
2022-07-29T17:03:28.563Z,54.10
2022-07-29T17:06:32.751Z,54.60
2022-07-29T17:09:35.926Z,55.10
2022-07-29T17:12:40.493Z,55.80
2022-07-29T17:15:44.202Z,56.00
2022-07-29T17:18:48.806Z,56.40
2022-07-29T17:21:51.913Z,56.50
2022-07-29T17:24:55.735Z,57.10
2022-07-29T17:28:01.162Z,57.20
2022-07-29T17:31:04.524Z,57.40
2022-07-29T17:34:09.447Z,57.50
2022-07-29T17:37:13.425Z,57.90
2022-07-29T17:40:16.680Z,58.20
2022-07-29T17:43:19.809Z,59.00
2022-07-29T17:46:24.843Z,58.30
2022-07-29T17:49:29.474Z,58.70
2022-07-29T17:52:32.647Z,59.00
2022-07-29T17:55:35.801Z,59.50
2022-07-29T17:58:39.742Z,60.10
2022-07-29T18:01:42.948Z,60.30
2022-07-29T18:04:50.587Z,60.70
2022-07-29T18:07:55.798Z,62.10
2022-07-29T18:10:58.947Z,62.90
2022-07-29T18:14:02.337Z,64.40
2022-07-29T18:17:05.691Z,65.70
2022-07-29T18:20:11.677Z,65.90
2022-07-29T18:23:15.600Z,66.70
2022-07-29T18:26:18.758Z,67.30
2022-07-29T18:29:22.091Z,67.60
2022-07-29T18:32:29.194Z,68.20
2022-07-29T18:35:34.189Z,68.90
2022-07-29T18:38:37.313Z,69.30
2022-07-29T18:41:50.684Z,70.10
2022-07-29T18:44:54.866Z,70.80
2022-07-29T18:47:58.051Z,71.30
2022-07-29T18:51:02.576Z,72.00
2022-07-29T18:54:12.657Z,72.30
2022-07-29T18:57:55.305Z,73.00
2022-07-29T19:00:39.007Z,73.40
2022-07-29T19:03:42.136Z,74.30
2022-07-29T19:06:46.850Z,75.00
2022-07-29T19:09:49.950Z,75.30
2022-07-29T19:12:53.127Z,75.80
2022-07-29T19:15:56.310Z,76.60
2022-07-29T19:19:01.032Z,76.90
2022-07-29T19:22:05.551Z,77.20
2022-07-29T19:25:09.939Z,77.70
2022-07-29T19:28:13.079Z,78.40
2022-07-29T19:31:16.458Z,78.90
2022-07-29T19:34:19.677Z,79.60
2022-07-29T19:37:24.205Z,80.10
2022-07-29T19:40:28.328Z,80.80
2022-07-29T19:43:51.239Z,81.60
2022-07-29T19:46:54.994Z,82.20
2022-07-29T19:49:58.173Z,81.90
2022-07-29T19:53:02.752Z,81.50
2022-07-29T19:56:06.566Z,81.90
2022-07-29T19:59:12.365Z,82.10
2022-07-29T20:02:16.586Z,82.00
2022-07-29T20:05:19.891Z,82.00
2022-07-29T20:08:24.404Z,82.30
2022-07-29T20:11:29.763Z,82.60
2022-07-29T20:14:33.049Z,83.00
2022-07-29T20:17:39.411Z,83.10
2022-07-29T20:20:43.541Z,83.60
2022-07-29T20:23:48.174Z,84.70
2022-07-29T20:26:51.674Z,87.60
2022-07-29T20:29:54.820Z,89.90
2022-07-29T20:32:57.950Z,91.10
2022-07-29T20:36:01.086Z,92.20
2022-07-29T20:39:05.680Z,92.90
2022-07-29T20:42:08.888Z,93.30
2022-07-29T20:45:12.190Z,93.80
2022-07-29T20:48:15.382Z,95.50
2022-07-29T20:51:18.576Z,96.70
2022-07-29T20:54:23.135Z,97.60
2022-07-29T20:57:38.834Z,97.90
2022-07-29T21:00:43.200Z,98.70
2022-07-29T21:03:46.673Z,99.90
2022-07-29T21:06:52.535Z,99.90
2022-07-29T21:09:57.105Z,99.90
2022-07-29T21:13:00.423Z,99.90
2022-07-29T21:16:09.141Z,99.90
2022-07-29T21:19:12.751Z,99.90
2022-07-29T21:22:15.912Z,99.90
2022-07-29T21:25:20.413Z,99.90
2022-07-29T21:28:27.525Z,99.90
2022-07-29T21:31:30.660Z,99.90
2022-07-29T21:34:34.152Z,99.90
2022-07-29T21:37:37.251Z,99.90
2022-07-29T21:40:41.726Z,99.90
2022-07-29T21:43:44.837Z,99.90
2022-07-29T21:46:47.922Z,99.90
2022-07-29T21:49:51.778Z,99.90
2022-07-29T21:52:54.966Z,99.90
2022-07-29T21:56:00.009Z,99.90
2022-07-29T21:59:03.153Z,99.90
2022-07-29T22:02:06.437Z,99.90
2022-07-29T22:05:10.667Z,99.90
2022-07-29T22:08:13.782Z,99.90
2022-07-29T22:11:18.317Z,99.90
2022-07-29T22:14:23.502Z,99.90
2022-07-29T22:17:26.690Z,99.90
2022-07-29T22:20:29.858Z,99.90
2022-07-29T22:23:33.007Z,99.90
2022-07-29T22:26:37.511Z,99.90
2022-07-29T22:29:40.849Z,99.90
2022-07-29T22:32:43.988Z,99.90
2022-07-29T22:35:48.870Z,99.90
2022-07-29T22:38:52.292Z,99.90
2022-07-29T22:41:56.759Z,99.90
2022-07-29T22:44:59.877Z,99.90
2022-07-29T22:48:03.082Z,99.90
2022-07-29T22:51:06.509Z,99.90
2022-07-29T22:54:09.697Z,99.90
2022-07-29T22:57:14.256Z,99.90
2022-07-29T23:00:17.617Z,99.90
2022-07-29T23:03:21.112Z,99.90
2022-07-29T23:06:24.255Z,99.90
2022-07-29T23:09:27.396Z,99.90
2022-07-29T23:12:31.879Z,99.90
2022-07-29T23:15:35.010Z,99.90
2022-07-29T23:18:39.231Z,99.90
2022-07-29T23:21:42.313Z,99.90
2022-07-29T23:24:45.576Z,99.90
2022-07-29T23:27:50.090Z,99.90
2022-07-29T23:30:53.266Z,99.90
2022-07-29T23:33:56.451Z,99.90
2022-07-29T23:37:00.109Z,99.90
2022-07-29T23:40:03.515Z,99.90
2022-07-29T23:43:08.883Z,99.90
2022-07-29T23:46:12.230Z,99.90
2022-07-29T23:49:18.584Z,99.90
2022-07-29T23:52:21.768Z,99.90
2022-07-29T23:55:37.957Z,99.90
2022-07-29T23:58:43.731Z,99.90
