createdAt,value
2022-10-11T00:00:46.698Z,95673.75
2022-10-11T00:03:14.602Z,95676.16
2022-10-11T00:05:41.852Z,95675.34
2022-10-11T00:08:14.832Z,95676.50
2022-10-11T00:10:42.785Z,95668.25
2022-10-11T00:13:09.523Z,95673.75
2022-10-11T00:15:36.090Z,95666.06
2022-10-11T00:18:05.377Z,95664.00
2022-10-11T00:20:32.141Z,95665.69
2022-10-11T00:22:58.774Z,95676.81
2022-10-11T00:25:25.318Z,95676.94
2022-10-11T00:27:51.919Z,95685.78
2022-10-11T00:30:18.619Z,95672.97
2022-10-11T00:32:45.190Z,95678.09
2022-10-11T00:35:11.907Z,95675.09
2022-10-11T00:37:38.832Z,95679.16
2022-10-11T00:40:07.102Z,95684.63
2022-10-11T00:42:33.822Z,95676.66
2022-10-11T00:45:19.486Z,95681.13
2022-10-11T00:47:46.111Z,95680.31
2022-10-11T00:50:12.736Z,95684.38
2022-10-11T00:52:42.095Z,95689.16
2022-10-11T00:55:12.664Z,95685.09
2022-10-11T00:57:41.638Z,95684.66
2022-10-11T01:00:11.554Z,95679.16
2022-10-11T01:02:38.449Z,95667.75
2022-10-11T01:05:27.990Z,95664.56
2022-10-11T01:07:53.814Z,95658.63
2022-10-11T01:10:20.532Z,95662.94
2022-10-11T01:13:01.633Z,95662.94
2022-10-11T01:15:36.387Z,95655.69
2022-10-11T01:18:23.221Z,95650.19
2022-10-11T01:21:09.943Z,95641.06
2022-10-11T01:23:48.588Z,95638.63
2022-10-11T01:26:40.690Z,95639.56
2022-10-11T01:29:26.340Z,95635.28
2022-10-11T01:31:52.998Z,95627.88
2022-10-11T01:34:27.254Z,95624.19
2022-10-11T01:36:53.857Z,95626.44
2022-10-11T01:39:26.255Z,95626.44
2022-10-11T01:41:55.580Z,95620.94
2022-10-11T01:44:24.046Z,95626.56
2022-10-11T01:46:51.295Z,95626.56
2022-10-11T01:49:17.878Z,95631.94
2022-10-11T01:51:48.283Z,95627.28
2022-10-11T01:54:35.238Z,95633.25
2022-10-11T01:57:16.632Z,95630.22
2022-10-11T02:00:01.641Z,95629.78
2022-10-11T02:02:42.130Z,95632.75
2022-10-11T02:05:12.519Z,95638.75
2022-10-11T02:07:48.999Z,95629.50
2022-10-11T02:10:24.748Z,95637.91
2022-10-11T02:12:55.387Z,95636.34
2022-10-11T02:15:23.421Z,95630.91
2022-10-11T02:17:52.722Z,95641.09
2022-10-11T02:20:21.031Z,95634.72
2022-10-11T02:22:50.009Z,95628.78
2022-10-11T02:25:25.191Z,95630.91
2022-10-11T02:27:54.366Z,95629.34
2022-10-11T02:30:21.113Z,95633.09
2022-10-11T02:32:49.523Z,95593.25
2022-10-11T02:35:16.705Z,95627.09
2022-10-11T02:38:01.741Z,95626.06
2022-10-11T02:40:37.592Z,95619.59
2022-10-11T02:43:09.938Z,95617.16
2022-10-11T02:45:42.233Z,95619.69
2022-10-11T02:48:10.867Z,95623.41
2022-10-11T02:50:38.868Z,95615.13
2022-10-11T02:53:05.817Z,95614.25
2022-10-11T02:55:32.422Z,95610.50
2022-10-11T02:57:59.109Z,95608.63
2022-10-11T03:00:25.703Z,95613.00
2022-10-11T03:02:52.805Z,95602.69
2022-10-11T03:05:19.704Z,95602.56
2022-10-11T03:07:46.401Z,95600.47
2022-10-11T03:10:13.007Z,95604.19
2022-10-11T03:12:39.615Z,95594.69
2022-10-11T03:15:06.490Z,95595.53
2022-10-11T03:17:37.358Z,95592.78
2022-10-11T03:20:05.019Z,95595.97
2022-10-11T03:22:31.549Z,95594.50
2022-10-11T03:25:02.729Z,95593.00
2022-10-11T03:27:30.454Z,95594.81
2022-10-11T03:29:57.818Z,95597.44
2022-10-11T03:32:24.479Z,95595.53
2022-10-11T03:34:51.394Z,95597.13
2022-10-11T03:37:18.262Z,95592.22
2022-10-11T03:39:45.825Z,95594.25
2022-10-11T03:42:13.077Z,95595.41
2022-10-11T03:44:39.737Z,95562.19
2022-10-11T03:47:06.462Z,95590.00
2022-10-11T03:49:33.183Z,95587.06
2022-10-11T03:51:59.883Z,95587.16
2022-10-11T03:54:26.515Z,95583.19
2022-10-11T03:56:53.360Z,95581.00
2022-10-11T03:59:19.950Z,95580.00
2022-10-11T04:01:46.835Z,95585.81
2022-10-11T04:04:13.468Z,95581.94
2022-10-11T04:06:40.043Z,95584.69
2022-10-11T04:09:06.611Z,95574.22
2022-10-11T04:11:33.211Z,95569.81
2022-10-11T04:13:59.803Z,95575.50
2022-10-11T04:16:26.358Z,95570.69
2022-10-11T04:18:53.067Z,95573.22
2022-10-11T04:21:19.660Z,95574.22
2022-10-11T04:23:46.226Z,95574.59
2022-10-11T04:26:12.792Z,95577.34
2022-10-11T04:28:39.475Z,95578.47
2022-10-11T04:31:07.910Z,95580.50
2022-10-11T04:33:34.542Z,95582.13
2022-10-11T04:36:01.310Z,95579.94
2022-10-11T04:38:28.255Z,95590.97
2022-10-11T04:40:54.906Z,95584.16
2022-10-11T04:43:21.689Z,95588.91
2022-10-11T04:45:51.202Z,95588.69
2022-10-11T04:48:19.920Z,95589.81
2022-10-11T04:50:46.507Z,95588.22
2022-10-11T04:53:16.134Z,95601.06
2022-10-11T04:55:42.743Z,95597.09
2022-10-11T04:58:09.334Z,95593.28
2022-10-11T05:00:35.923Z,95593.28
2022-10-11T05:03:02.574Z,95596.31
2022-10-11T05:05:29.201Z,95599.63
2022-10-11T05:07:55.801Z,95592.84
2022-10-11T05:10:22.381Z,95588.16
2022-10-11T05:12:48.935Z,95589.09
2022-10-11T05:15:15.557Z,95591.34
2022-10-11T05:17:42.161Z,95593.19
2022-10-11T05:20:09.694Z,95591.22
2022-10-11T05:22:36.297Z,95596.72
2022-10-11T05:25:02.983Z,95592.63
2022-10-11T05:27:29.616Z,95594.09
2022-10-11T05:29:56.264Z,95589.09
2022-10-11T05:32:26.657Z,95586.13
2022-10-11T05:34:54.482Z,95591.00
2022-10-11T05:37:21.173Z,95592.50
2022-10-11T05:39:47.858Z,95600.59
2022-10-11T05:42:14.477Z,95601.72
2022-10-11T05:44:41.191Z,95608.09
2022-10-11T05:47:07.727Z,95611.19
2022-10-11T05:49:34.321Z,95611.53
2022-10-11T05:52:00.944Z,95616.75
2022-10-11T05:54:29.620Z,95613.03
2022-10-11T05:56:56.204Z,95578.06
2022-10-11T05:59:22.826Z,95617.34
2022-10-11T06:01:49.550Z,95616.19
2022-10-11T06:04:18.978Z,95629.53
2022-10-11T06:06:45.610Z,95621.44
2022-10-11T06:09:12.735Z,95621.56
2022-10-11T06:11:41.377Z,95626.09
2022-10-11T06:14:08.724Z,95626.53
2022-10-11T06:16:35.272Z,95624.63
2022-10-11T06:19:01.959Z,95624.06
2022-10-11T06:21:28.528Z,95619.09
2022-10-11T06:24:00.844Z,95614.06
2022-10-11T06:26:28.234Z,95611.56
2022-10-11T06:28:54.914Z,95610.88
2022-10-11T06:31:21.763Z,95609.97
2022-10-11T06:33:48.677Z,95609.50
2022-10-11T06:36:15.728Z,95600.44
2022-10-11T06:38:44.933Z,95593.13
2022-10-11T06:41:23.581Z,95592.91
2022-10-11T06:43:50.540Z,95591.31
2022-10-11T06:48:15.349Z,95600.66
2022-10-11T06:50:59.047Z,95595.41
2022-10-11T06:53:27.663Z,95604.97
2022-10-11T06:55:54.261Z,95608.50
2022-10-11T06:58:20.914Z,95607.22
2022-10-11T07:00:47.799Z,95604.72
2022-10-11T07:03:14.351Z,95611.31
2022-10-11T07:05:40.949Z,95607.19
2022-10-11T07:08:07.542Z,95606.63
2022-10-11T07:10:35.425Z,95614.25
2022-10-11T07:13:01.971Z,95614.44
2022-10-11T07:15:28.534Z,95620.00
2022-10-11T07:17:55.121Z,95614.44
2022-10-11T07:20:21.646Z,95616.47
2022-10-11T07:22:48.351Z,95623.31
2022-10-11T07:25:14.849Z,95621.63
2022-10-11T07:27:41.745Z,95619.47
2022-10-11T07:30:08.554Z,95614.16
2022-10-11T07:32:35.242Z,95622.22
2022-10-11T07:35:01.867Z,95621.31
2022-10-11T07:37:28.500Z,95616.09
2022-10-11T07:39:55.149Z,95621.31
2022-10-11T07:42:22.594Z,95623.94
2022-10-11T07:44:49.168Z,95626.91
2022-10-11T07:47:15.871Z,95625.72
2022-10-11T07:49:42.437Z,95622.44
2022-10-11T07:52:09.016Z,95629.47
2022-10-11T07:54:35.659Z,95619.66
2022-10-11T07:57:02.223Z,95621.66
2022-10-11T07:59:28.755Z,95626.63
2022-10-11T08:01:55.516Z,95627.63
2022-10-11T08:04:22.113Z,95629.09
2022-10-11T08:06:52.507Z,95640.63
2022-10-11T08:09:19.992Z,95629.09
2022-10-11T08:11:46.662Z,95634.41
2022-10-11T08:14:13.332Z,95633.53
2022-10-11T08:16:40.011Z,95635.69
2022-10-11T08:19:06.996Z,95635.16
2022-10-11T08:21:33.952Z,95635.16
2022-10-11T08:24:02.074Z,95632.91
2022-10-11T08:26:28.827Z,95644.69
2022-10-11T08:28:55.539Z,95636.84
2022-10-11T08:31:22.277Z,95646.41
2022-10-11T08:33:48.881Z,95642.16
2022-10-11T08:36:15.497Z,95640.00
2022-10-11T08:38:42.246Z,95640.88
2022-10-11T08:41:23.813Z,95643.97
2022-10-11T08:44:09.238Z,95642.72
2022-10-11T08:46:37.934Z,95635.16
2022-10-11T08:49:05.618Z,95638.31
2022-10-11T08:51:35.837Z,95649.13
2022-10-11T08:54:07.725Z,95606.16
2022-10-11T08:56:39.849Z,95644.63
2022-10-11T08:59:12.634Z,95609.31
2022-10-11T09:01:47.583Z,95635.06
2022-10-11T09:04:14.937Z,95639.81
2022-10-11T09:07:05.145Z,95646.84
2022-10-11T09:09:52.906Z,95629.63
2022-10-11T09:12:22.531Z,95636.03
2022-10-11T09:14:52.082Z,95637.81
2022-10-11T09:17:38.251Z,95643.56
2022-10-11T09:20:27.303Z,95640.22
2022-10-11T09:22:59.750Z,95636.44
2022-10-11T09:25:39.771Z,95638.13
2022-10-11T09:28:22.371Z,95638.75
2022-10-11T09:30:50.610Z,95632.69
2022-10-11T09:33:23.921Z,95634.22
2022-10-11T09:35:51.330Z,95633.06
2022-10-11T09:38:24.149Z,95630.97
2022-10-11T09:41:13.791Z,95631.47
2022-10-11T09:43:40.560Z,95629.19
2022-10-11T09:46:18.267Z,95629.00
2022-10-11T09:48:44.900Z,95637.91
2022-10-11T09:51:15.207Z,95633.38
2022-10-11T09:53:50.713Z,95617.78
2022-10-11T09:56:17.423Z,95623.72
2022-10-11T09:58:44.066Z,95611.78
2022-10-11T10:01:12.277Z,95618.06
2022-10-11T10:03:40.250Z,95619.81
2022-10-11T10:06:09.143Z,95614.47
2022-10-11T10:08:36.589Z,95606.75
2022-10-11T10:11:05.756Z,95610.63
2022-10-11T10:13:52.430Z,95603.59
2022-10-11T10:16:32.889Z,95607.25
2022-10-11T10:19:01.745Z,95604.16
2022-10-11T10:21:28.641Z,95603.19
2022-10-11T10:23:56.341Z,95586.91
2022-10-11T10:26:24.755Z,95597.91
2022-10-11T10:28:54.895Z,95596.38
2022-10-11T10:31:22.907Z,95595.84
2022-10-11T10:33:52.454Z,95587.25
2022-10-11T10:36:21.874Z,95591.72
2022-10-11T10:38:55.821Z,95591.78
2022-10-11T10:41:22.479Z,95593.22
2022-10-11T10:43:53.653Z,95584.81
2022-10-11T10:46:29.935Z,95588.19
2022-10-11T10:49:51.897Z,95579.53
2022-10-11T10:52:22.351Z,95583.19
2022-10-11T10:54:49.045Z,95583.56
2022-10-11T10:57:34.384Z,95577.41
2022-10-11T11:00:15.698Z,95571.91
2022-10-11T11:02:50.387Z,95577.34
2022-10-11T11:05:23.443Z,95569.50
2022-10-11T11:07:56.079Z,95570.84
2022-10-11T11:10:30.454Z,95563.22
2022-10-11T11:13:17.101Z,95577.19
2022-10-11T11:15:49.057Z,95574.22
2022-10-11T11:18:28.544Z,95568.16
2022-10-11T11:21:14.211Z,95560.81
2022-10-11T11:23:56.009Z,95563.47
2022-10-11T11:26:32.748Z,95559.22
2022-10-11T11:29:23.139Z,95558.44
2022-10-11T11:32:08.688Z,95559.19
2022-10-11T11:34:55.470Z,95560.69
2022-10-11T11:37:40.649Z,95551.78
2022-10-11T11:40:16.395Z,95556.16
2022-10-11T11:42:51.640Z,95546.00
2022-10-11T11:45:18.183Z,95549.19
2022-10-11T11:47:47.625Z,95552.38
2022-10-11T11:50:25.347Z,95550.66
2022-10-11T11:52:56.496Z,95548.91
2022-10-11T11:55:23.206Z,95548.88
2022-10-11T11:57:57.933Z,95531.97
2022-10-11T12:00:27.683Z,95542.47
2022-10-11T12:03:01.886Z,95535.91
2022-10-11T12:05:30.949Z,95536.91
2022-10-11T12:08:00.102Z,95541.72
2022-10-11T12:10:29.797Z,95540.22
2022-10-11T12:13:16.604Z,95537.19
2022-10-11T12:16:00.413Z,95536.22
2022-10-11T12:18:28.042Z,95537.13
2022-10-11T12:21:06.440Z,95536.28
2022-10-11T12:23:33.253Z,95532.31
2022-10-11T12:26:18.445Z,95537.09
2022-10-11T12:28:59.095Z,95535.78
2022-10-11T12:31:27.418Z,95529.75
2022-10-11T12:34:09.401Z,95532.66
2022-10-11T12:36:41.084Z,95532.44
2022-10-11T12:39:19.869Z,95532.53
2022-10-11T12:41:53.728Z,95527.53
2022-10-11T12:44:27.770Z,95532.28
2022-10-11T12:46:54.324Z,95522.31
2022-10-11T12:49:26.167Z,95526.00
2022-10-11T12:51:53.063Z,95523.34
2022-10-11T12:54:32.092Z,95519.13
2022-10-11T12:57:12.193Z,95521.50
2022-10-11T12:59:44.799Z,95514.66
2022-10-11T13:02:29.938Z,95510.16
2022-10-11T13:05:17.069Z,95517.56
2022-10-11T13:07:43.830Z,95512.53
2022-10-11T13:10:14.678Z,95509.63
2022-10-11T13:12:43.524Z,95510.69
2022-10-11T13:15:15.625Z,95511.75
2022-10-11T13:17:42.892Z,95519.91
2022-10-11T13:20:12.354Z,95516.25
2022-10-11T13:22:39.821Z,95514.91
2022-10-11T13:25:07.507Z,95518.59
2022-10-11T13:27:34.263Z,95519.03
2022-10-11T13:30:02.287Z,95516.44
2022-10-11T13:32:30.702Z,95516.63
2022-10-11T13:35:05.545Z,95515.53
2022-10-11T13:37:40.904Z,95512.16
2022-10-11T13:40:12.376Z,95506.38
2022-10-11T13:42:39.028Z,95514.25
2022-10-11T13:45:09.374Z,95511.59
2022-10-11T13:47:36.105Z,95514.25
2022-10-11T13:50:15.032Z,95507.09
2022-10-11T13:52:50.117Z,95510.78
2022-10-11T13:55:24.829Z,95502.09
2022-10-11T13:57:55.664Z,95497.91
2022-10-11T14:00:24.667Z,95504.19
2022-10-11T14:02:54.706Z,95499.50
2022-10-11T14:05:27.461Z,95500.00
2022-10-11T14:07:54.126Z,95501.78
2022-10-11T14:10:22.598Z,95496.78
2022-10-11T14:13:03.980Z,95495.69
2022-10-11T14:15:33.071Z,95490.41
2022-10-11T14:18:01.153Z,95493.59
2022-10-11T14:20:38.302Z,95493.09
2022-10-11T14:23:05.868Z,95493.09
2022-10-11T14:25:32.723Z,95487.81
2022-10-11T14:27:59.392Z,95492.03
2022-10-11T14:30:27.619Z,95494.16
2022-10-11T14:32:56.609Z,95499.41
2022-10-11T14:35:28.258Z,95493.91
2022-10-11T14:37:54.868Z,95491.81
2022-10-11T14:40:24.208Z,95492.03
2022-10-11T14:42:51.080Z,95491.75
2022-10-11T14:45:18.332Z,95492.75
2022-10-11T14:47:45.321Z,95490.63
2022-10-11T14:50:30.815Z,95489.03
2022-10-11T14:52:58.161Z,95495.59
2022-10-11T14:55:24.843Z,95492.91
2022-10-11T14:57:51.887Z,95465.91
2022-10-11T15:00:20.669Z,95497.84
2022-10-11T15:02:47.343Z,95496.53
2022-10-11T15:05:14.087Z,95495.19
2022-10-11T15:07:40.743Z,95501.13
2022-10-11T15:10:18.759Z,95502.00
2022-10-11T15:12:46.008Z,95502.72
2022-10-11T15:15:19.521Z,95498.44
2022-10-11T15:17:47.004Z,95500.06
2022-10-11T15:20:22.007Z,95496.53
2022-10-11T15:22:51.210Z,95492.56
2022-10-11T15:25:17.942Z,95496.19
2022-10-11T15:27:45.274Z,95496.66
2022-10-11T15:30:22.962Z,95493.31
2022-10-11T15:32:50.210Z,95493.84
2022-10-11T15:35:17.906Z,95493.53
2022-10-11T15:37:50.966Z,95496.41
2022-10-11T15:40:20.235Z,95497.78
2022-10-11T15:42:46.974Z,95497.38
2022-10-11T15:45:14.131Z,95492.06
2022-10-11T15:47:40.859Z,95495.13
2022-10-11T15:50:24.031Z,95489.75
2022-10-11T15:52:51.859Z,95499.03
2022-10-11T15:55:18.697Z,95500.94
2022-10-11T15:57:45.431Z,95501.16
2022-10-11T16:00:12.188Z,95511.50
2022-10-11T16:02:39.209Z,95509.31
2022-10-11T16:05:05.841Z,95520.09
2022-10-11T16:07:32.406Z,95518.19
2022-10-11T16:09:59.041Z,95511.78
2022-10-11T16:12:25.632Z,95514.41
2022-10-11T16:14:52.226Z,95518.56
2022-10-11T16:17:19.696Z,95524.59
2022-10-11T16:19:46.249Z,95525.91
2022-10-11T16:22:13.720Z,95523.69
2022-10-11T16:24:41.295Z,95522.59
2022-10-11T16:27:07.903Z,95519.72
2022-10-11T16:29:34.728Z,95527.97
2022-10-11T16:32:03.705Z,95524.50
2022-10-11T16:34:30.740Z,95531.31
2022-10-11T16:36:57.307Z,95531.47
2022-10-11T16:39:24.204Z,95526.81
2022-10-11T16:41:51.517Z,95536.59
2022-10-11T16:44:19.601Z,95531.47
2022-10-11T16:46:48.346Z,95540.72
2022-10-11T16:49:20.687Z,95537.00
2022-10-11T16:51:48.804Z,95538.91
2022-10-11T16:54:20.530Z,95537.91
2022-10-11T16:56:48.300Z,95530.59
2022-10-11T16:59:15.284Z,95535.97
2022-10-11T17:01:42.235Z,95535.03
2022-10-11T17:04:09.653Z,95536.16
2022-10-11T17:06:36.226Z,95531.84
2022-10-11T17:09:03.456Z,95536.91
2022-10-11T17:11:30.035Z,95532.59
2022-10-11T17:13:56.969Z,95532.72
2022-10-11T17:16:23.507Z,95531.19
2022-10-11T17:18:50.229Z,95537.72
2022-10-11T17:21:18.246Z,95535.78
2022-10-11T17:23:45.142Z,95537.41
2022-10-11T17:26:14.907Z,95536.28
2022-10-11T17:28:42.167Z,95539.38
2022-10-11T17:31:09.451Z,95538.19
2022-10-11T17:33:37.663Z,95540.91
2022-10-11T17:36:12.655Z,95538.19
2022-10-11T17:38:39.222Z,95542.63
2022-10-11T17:41:08.284Z,95537.03
2022-10-11T17:43:35.343Z,95537.69
2022-10-11T17:46:05.956Z,95536.13
2022-10-11T17:48:33.679Z,95542.28
2022-10-11T17:51:05.738Z,95538.00
2022-10-11T17:53:32.611Z,95543.72
2022-10-11T17:56:01.004Z,95541.94
2022-10-11T17:58:27.615Z,95545.22
2022-10-11T18:00:57.101Z,95553.81
2022-10-11T18:03:24.948Z,95555.03
2022-10-11T18:05:52.333Z,95549.91
2022-10-11T18:08:20.415Z,95548.19
2022-10-11T18:10:47.781Z,95549.25
2022-10-11T18:13:15.388Z,95550.66
2022-10-11T18:15:42.133Z,95549.84
2022-10-11T18:18:11.669Z,95555.25
2022-10-11T18:20:38.384Z,95553.19
2022-10-11T18:23:04.990Z,95561.03
2022-10-11T18:25:33.135Z,95563.66
2022-10-11T18:27:59.713Z,95562.72
2022-10-11T18:30:26.423Z,95552.88
2022-10-11T18:32:53.010Z,95559.34
2022-10-11T18:35:19.656Z,95562.06
2022-10-11T18:37:46.235Z,95558.88
2022-10-11T18:40:12.880Z,95559.91
2022-10-11T18:42:39.480Z,95556.34
2022-10-11T18:45:06.722Z,95558.22
2022-10-11T18:47:33.588Z,95558.69
2022-10-11T18:50:00.374Z,95557.56
2022-10-11T18:52:32.968Z,95556.56
2022-10-11T18:55:02.901Z,95549.03
2022-10-11T18:57:30.016Z,95553.72
2022-10-11T18:59:56.621Z,95555.22
2022-10-11T19:02:23.246Z,95550.53
2022-10-11T19:04:52.640Z,95559.75
2022-10-11T19:07:19.595Z,95557.84
2022-10-11T19:09:47.105Z,95556.22
2022-10-11T19:12:14.362Z,95552.13
2022-10-11T19:14:41.437Z,95554.50
2022-10-11T19:17:08.057Z,95559.91
2022-10-11T19:19:35.508Z,95554.19
2022-10-11T19:22:03.419Z,95557.28
2022-10-11T19:24:31.069Z,95548.59
2022-10-11T19:27:02.281Z,95558.97
2022-10-11T19:29:30.583Z,95562.78
2022-10-11T19:31:58.494Z,95561.00
2022-10-11T19:34:29.031Z,95558.63
2022-10-11T19:36:56.583Z,95550.78
2022-10-11T19:39:23.919Z,95558.75
2022-10-11T19:41:50.555Z,95556.97
2022-10-11T19:44:17.492Z,95557.63
2022-10-11T19:46:51.555Z,95566.03
2022-10-11T19:49:21.524Z,95563.41
2022-10-11T19:51:48.127Z,95563.97
2022-10-11T19:54:15.307Z,95562.41
2022-10-11T19:56:42.641Z,95566.16
2022-10-11T19:59:10.201Z,95567.63
2022-10-11T20:01:37.045Z,95562.41
2022-10-11T20:04:05.660Z,95567.66
2022-10-11T20:06:37.898Z,95569.59
2022-10-11T20:09:28.028Z,95574.25
2022-10-11T20:11:53.552Z,95563.69
2022-10-11T20:14:20.645Z,95568.88
2022-10-11T20:16:49.305Z,95562.88
2022-10-11T20:19:16.339Z,95569.81
2022-10-11T20:21:42.959Z,95568.69
2022-10-11T20:24:09.577Z,95568.56
2022-10-11T20:26:36.300Z,95563.78
2022-10-11T20:29:03.422Z,95565.97
2022-10-11T20:31:31.591Z,95560.72
2022-10-11T20:34:00.213Z,95566.31
2022-10-11T20:36:29.589Z,95563.56
2022-10-11T20:38:56.677Z,95562.19
2022-10-11T20:41:24.467Z,95561.75
2022-10-11T20:43:53.440Z,95551.84
2022-10-11T20:46:28.074Z,95555.63
2022-10-11T20:49:01.541Z,95559.47
2022-10-11T20:51:29.986Z,95559.91
2022-10-11T20:53:56.843Z,95560.03
2022-10-11T20:56:23.701Z,95565.28
2022-10-11T20:58:54.671Z,95558.09
2022-10-11T21:01:22.692Z,95563.34
2022-10-11T21:03:50.370Z,95565.84
2022-10-11T21:06:17.193Z,95569.00
2022-10-11T21:08:44.551Z,95570.19
2022-10-11T21:11:11.633Z,95576.09
2022-10-11T21:13:38.406Z,95574.25
2022-10-11T21:16:04.946Z,95578.81
2022-10-11T21:18:31.548Z,95571.06
2022-10-11T21:20:58.132Z,95576.78
2022-10-11T21:23:28.979Z,95570.63
2022-10-11T21:25:59.645Z,95571.75
2022-10-11T21:28:26.249Z,95569.94
2022-10-11T21:30:52.829Z,95571.06
2022-10-11T21:33:19.408Z,95569.25
2022-10-11T21:35:45.983Z,95565.13
2022-10-11T21:38:13.375Z,95554.00
2022-10-11T21:40:40.244Z,95556.06
2022-10-11T21:43:07.403Z,95558.91
2022-10-11T21:45:38.045Z,95559.03
2022-10-11T21:48:04.961Z,95564.47
2022-10-11T21:50:31.615Z,95563.00
2022-10-11T21:52:58.285Z,95560.41
2022-10-11T21:55:25.968Z,95563.91
2022-10-11T21:57:52.621Z,95558.78
2022-10-11T22:00:19.234Z,95558.44
2022-10-11T22:02:47.560Z,95558.00
2022-10-11T22:05:14.214Z,95561.63
2022-10-11T22:07:40.915Z,95555.25
2022-10-11T22:10:07.557Z,95556.03
2022-10-11T22:12:34.524Z,95557.31
2022-10-11T22:15:01.411Z,95562.22
2022-10-11T22:17:27.968Z,95558.56
2022-10-11T22:19:54.478Z,95556.41
2022-10-11T22:22:21.078Z,95553.81
2022-10-11T22:24:47.688Z,95554.25
2022-10-11T22:27:14.314Z,95556.75
2022-10-11T22:29:40.900Z,95556.97
2022-10-11T22:32:07.620Z,95553.09
2022-10-11T22:34:34.206Z,95548.78
2022-10-11T22:37:00.822Z,95554.13
2022-10-11T22:39:27.428Z,95548.53
2022-10-11T22:41:54.553Z,95553.09
2022-10-11T22:44:21.456Z,95552.50
2022-10-11T22:46:48.054Z,95557.75
2022-10-11T22:49:14.761Z,95563.09
2022-10-11T22:51:41.341Z,95559.56
2022-10-11T22:54:07.966Z,95566.94
2022-10-11T22:56:34.565Z,95559.44
2022-10-11T22:59:01.128Z,95563.41
2022-10-11T23:01:27.695Z,95566.94
2022-10-11T23:03:54.339Z,95559.56
2022-10-11T23:06:20.932Z,95554.44
2022-10-11T23:08:47.506Z,95562.19
2022-10-11T23:11:14.094Z,95564.19
2022-10-11T23:13:40.661Z,95570.00
2022-10-11T23:16:07.928Z,95560.25
2022-10-11T23:18:34.488Z,95563.66
2022-10-11T23:21:01.485Z,95568.69
2022-10-11T23:23:28.111Z,95570.84
2022-10-11T23:26:05.342Z,95574.72
2022-10-11T23:28:32.082Z,95574.03
2022-10-11T23:30:58.818Z,95565.47
2022-10-11T23:33:25.786Z,95567.97
2022-10-11T23:35:52.376Z,95564.53
2022-10-11T23:38:18.994Z,95567.72
2022-10-11T23:40:45.621Z,95565.88
2022-10-11T23:43:12.208Z,95564.63
2022-10-11T23:45:38.873Z,95564.41
2022-10-11T23:48:05.489Z,95568.84
2022-10-11T23:50:32.085Z,95563.16
2022-10-11T23:52:58.656Z,95562.94
2022-10-11T23:55:25.327Z,95569.41
2022-10-11T23:57:51.965Z,95563.06
