createdAt,value
2023-03-19T00:04:02.917Z,100508.38
2023-03-19T00:09:04.950Z,100502.06
2023-03-19T00:14:07.001Z,100504.78
2023-03-19T00:19:10.244Z,100493.31
2023-03-19T00:24:12.789Z,100493.22
2023-03-19T00:29:15.092Z,100491.41
2023-03-19T00:34:19.993Z,100492.34
2023-03-19T00:39:22.468Z,100491.66
2023-03-19T00:44:24.389Z,100497.75
2023-03-19T00:49:26.252Z,100508.22
2023-03-19T00:54:28.317Z,100511.66
2023-03-19T00:59:30.229Z,100517.13
2023-03-19T01:04:32.277Z,100518.00
2023-03-19T01:09:36.038Z,100522.44
2023-03-19T01:14:37.792Z,100524.22
2023-03-19T01:19:39.519Z,100515.25
2023-03-19T01:24:41.817Z,100509.25
2023-03-19T01:29:43.751Z,100519.78
2023-03-19T01:34:45.618Z,100511.66
2023-03-19T01:39:47.567Z,100519.03
2023-03-19T01:44:49.565Z,100512.59
2023-03-19T01:49:55.676Z,100509.16
2023-03-19T01:54:59.463Z,100516.09
2023-03-19T02:00:04.262Z,100511.91
2023-03-19T02:05:11.018Z,100505.63
2023-03-19T02:10:16.175Z,100504.72
2023-03-19T02:15:19.096Z,100501.28
2023-03-19T02:20:47.452Z,100507.69
2023-03-19T02:25:55.232Z,100503.06
2023-03-19T02:30:57.128Z,100502.06
2023-03-19T02:35:59.482Z,100508.38
2023-03-19T02:41:04.962Z,100515.06
2023-03-19T02:46:11.329Z,100515.47
2023-03-19T02:51:13.909Z,100517.91
2023-03-19T02:56:16.056Z,100516.97
2023-03-19T03:01:17.968Z,100514.31
2023-03-19T03:06:20.156Z,100523.38
2023-03-19T03:11:22.993Z,100522.28
2023-03-19T03:16:26.074Z,100516.09
2023-03-19T03:21:27.880Z,100527.59
2023-03-19T03:26:29.948Z,100524.09
2023-03-19T03:31:32.185Z,100529.28
2023-03-19T03:36:34.000Z,100524.16
2023-03-19T03:41:35.975Z,100526.81
2023-03-19T03:46:38.191Z,100527.75
2023-03-19T03:51:40.219Z,100543.53
2023-03-19T03:56:42.566Z,100545.22
2023-03-19T04:01:44.775Z,100555.84
2023-03-19T04:06:47.228Z,100549.56
2023-03-19T04:11:51.477Z,100562.97
2023-03-19T04:16:53.914Z,100560.25
2023-03-19T04:21:55.844Z,100566.50
2023-03-19T04:26:57.640Z,100552.53
2023-03-19T04:31:59.716Z,100557.78
2023-03-19T04:37:01.854Z,100552.47
2023-03-19T04:42:04.702Z,100564.88
2023-03-19T04:47:06.823Z,100562.91
2023-03-19T04:52:09.739Z,100568.28
2023-03-19T04:57:11.924Z,100572.75
2023-03-19T05:02:13.818Z,100582.53
2023-03-19T05:07:15.782Z,100585.09
2023-03-19T05:12:17.765Z,100591.19
2023-03-19T05:17:19.750Z,100579.69
2023-03-19T05:22:21.617Z,100584.00
2023-03-19T05:27:23.622Z,100589.47
2023-03-19T05:32:25.806Z,100595.66
2023-03-19T05:37:27.862Z,100593.84
2023-03-19T05:42:29.961Z,100597.38
2023-03-19T05:47:32.357Z,100601.81
2023-03-19T05:52:34.486Z,100613.31
2023-03-19T05:57:36.621Z,100609.88
2023-03-19T06:02:39.172Z,100614.31
2023-03-19T06:07:41.170Z,100618.72
2023-03-19T06:12:43.122Z,100617.94
2023-03-19T06:17:45.004Z,100632.00
2023-03-19T06:22:47.053Z,100628.38
2023-03-19T06:27:48.822Z,100626.84
2023-03-19T06:32:51.065Z,100636.53
2023-03-19T06:37:53.103Z,100638.22
2023-03-19T06:42:54.967Z,100640.91
2023-03-19T06:47:57.420Z,100648.88
2023-03-19T06:52:59.438Z,100658.81
2023-03-19T06:58:01.281Z,100661.31
2023-03-19T07:03:03.174Z,100666.53
2023-03-19T07:08:07.751Z,100663.72
2023-03-19T07:13:09.674Z,100664.97
2023-03-19T07:18:11.790Z,100664.66
2023-03-19T07:23:13.768Z,100670.22
2023-03-19T07:28:15.871Z,100669.28
2023-03-19T07:33:17.871Z,100673.56
2023-03-19T07:38:20.175Z,100679.84
2023-03-19T07:43:21.999Z,100670.91
2023-03-19T07:48:24.196Z,100678.81
2023-03-19T07:53:26.276Z,100680.69
2023-03-19T07:58:29.057Z,100686.06
2023-03-19T08:03:34.697Z,100687.03
2023-03-19T08:08:36.988Z,100686.16
2023-03-19T08:13:39.598Z,100687.03
2023-03-19T08:18:41.590Z,100689.50
2023-03-19T08:23:43.366Z,100693.28
2023-03-19T08:28:45.297Z,100695.84
2023-03-19T08:33:47.168Z,100698.66
2023-03-19T08:38:48.956Z,100703.13
2023-03-19T08:43:51.356Z,100712.81
2023-03-19T08:48:53.566Z,100715.97
2023-03-19T08:53:55.238Z,100712.22
2023-03-19T08:58:57.705Z,100722.69
2023-03-19T09:03:59.476Z,100725.03
2023-03-19T09:09:01.828Z,100739.25
2023-03-19T09:14:03.979Z,100745.53
2023-03-19T09:19:05.809Z,100749.81
2023-03-19T09:24:07.808Z,100751.63
2023-03-19T09:29:09.780Z,100739.88
2023-03-19T09:34:11.762Z,100748.41
2023-03-19T09:39:13.621Z,100753.09
2023-03-19T09:44:31.305Z,100757.66
2023-03-19T09:49:39.281Z,100758.97
2023-03-19T09:54:48.559Z,100766.22
2023-03-19T09:59:50.410Z,100762.66
2023-03-19T10:05:11.659Z,100760.72
2023-03-19T10:10:30.639Z,100768.50
2023-03-19T10:15:33.632Z,100768.81
2023-03-19T10:20:59.509Z,100768.28
2023-03-19T10:26:05.061Z,100775.16
2023-03-19T10:31:47.719Z,100781.66
2023-03-19T10:36:49.547Z,100793.84
2023-03-19T10:42:05.772Z,100787.50
2023-03-19T10:47:13.562Z,100790.47
2023-03-19T10:52:20.033Z,100791.41
2023-03-19T10:57:33.837Z,100794.94
2023-03-19T11:02:36.461Z,100798.44
2023-03-19T11:07:38.795Z,100806.41
2023-03-19T11:12:40.830Z,100807.00
2023-03-19T11:17:49.465Z,100810.81
2023-03-19T11:22:53.011Z,100815.19
2023-03-19T11:28:04.152Z,100818.84
2023-03-19T11:33:16.034Z,100814.53
2023-03-19T11:38:34.208Z,100816.47
2023-03-19T11:43:45.667Z,100816.97
2023-03-19T11:49:06.293Z,100812.69
2023-03-19T11:54:57.401Z,100811.88
2023-03-19T12:00:14.053Z,100813.53
2023-03-19T12:05:24.812Z,100811.66
2023-03-19T12:10:35.743Z,100806.22
2023-03-19T12:16:02.165Z,100794.78
2023-03-19T12:21:16.155Z,100798.31
2023-03-19T12:26:32.717Z,100791.81
2023-03-19T12:32:03.001Z,100776.97
2023-03-19T12:37:20.177Z,100780.41
2023-03-19T12:42:22.715Z,100773.28
2023-03-19T12:47:34.614Z,100777.09
2023-03-19T12:52:39.630Z,100789.47
2023-03-19T12:57:48.186Z,100796.44
2023-03-19T13:03:00.595Z,100791.13
2023-03-19T13:08:27.934Z,100794.78
2023-03-19T13:13:53.751Z,100788.44
2023-03-19T13:19:21.116Z,100791.97
2023-03-19T13:24:29.360Z,100789.38
2023-03-19T13:29:32.846Z,100790.09
2023-03-19T13:34:37.403Z,100792.44
2023-03-19T13:39:40.068Z,100797.03
2023-03-19T13:45:25.229Z,100796.50
2023-03-19T13:50:30.394Z,100794.47
2023-03-19T13:55:54.050Z,100797.44
2023-03-19T14:00:59.519Z,100802.78
2023-03-19T14:06:02.110Z,100796.56
2023-03-19T14:11:06.352Z,100810.81
2023-03-19T14:16:17.018Z,100812.44
2023-03-19T14:21:46.787Z,100816.97
2023-03-19T14:26:50.280Z,100821.28
2023-03-19T14:31:55.945Z,100818.00
2023-03-19T14:37:20.249Z,100821.66
2023-03-19T14:42:28.078Z,100829.19
2023-03-19T14:47:48.705Z,100832.88
2023-03-19T14:53:00.110Z,100825.75
2023-03-19T14:58:02.494Z,100822.22
2023-03-19T15:03:04.475Z,100817.06
2023-03-19T15:08:13.159Z,100833.72
2023-03-19T15:13:48.726Z,100835.47
2023-03-19T15:18:51.014Z,100840.84
2023-03-19T15:23:53.268Z,100844.34
2023-03-19T15:28:55.424Z,100853.19
2023-03-19T15:33:58.015Z,100854.75
2023-03-19T15:39:05.104Z,100850.38
2023-03-19T15:44:12.414Z,100851.25
2023-03-19T15:49:23.263Z,100856.19
2023-03-19T15:54:26.760Z,100859.16
2023-03-19T15:59:32.661Z,100857.25
2023-03-19T16:04:55.972Z,100864.13
2023-03-19T16:09:57.556Z,100871.44
2023-03-19T16:14:59.687Z,100887.31
2023-03-19T16:20:04.003Z,100884.34
2023-03-19T16:25:17.073Z,100890.75
2023-03-19T16:30:25.939Z,100899.59
2023-03-19T16:35:30.640Z,100904.91
2023-03-19T16:40:41.555Z,100915.59
2023-03-19T16:45:44.189Z,100921.88
2023-03-19T16:50:47.799Z,100933.38
2023-03-19T16:55:50.424Z,100939.69
2023-03-19T17:00:52.731Z,100939.69
2023-03-19T17:05:54.822Z,100959.31
2023-03-19T17:10:58.121Z,100969.88
2023-03-19T17:16:03.561Z,100967.16
2023-03-19T17:21:11.214Z,100979.53
2023-03-19T17:26:28.212Z,100984.84
2023-03-19T17:31:32.471Z,100987.34
2023-03-19T17:36:34.622Z,101003.34
2023-03-19T17:41:37.074Z,101002.56
2023-03-19T17:46:42.781Z,101014.88
2023-03-19T17:51:44.830Z,101020.25
2023-03-19T17:56:47.045Z,101035.34
2023-03-19T18:01:49.296Z,101039.88
2023-03-19T18:06:54.774Z,101043.47
2023-03-19T18:11:57.005Z,101062.06
2023-03-19T18:16:59.127Z,101074.50
2023-03-19T18:22:01.311Z,101077.22
2023-03-19T18:27:03.513Z,101084.19
2023-03-19T18:32:11.685Z,101093.19
2023-03-19T18:37:18.228Z,101110.88
2023-03-19T18:42:20.241Z,101123.00
2023-03-19T18:47:22.442Z,101126.09
2023-03-19T18:52:24.278Z,101126.09
2023-03-19T18:57:26.326Z,101132.22
2023-03-19T19:02:32.714Z,101147.22
2023-03-19T19:07:34.691Z,101162.19
2023-03-19T19:12:39.685Z,101175.56
2023-03-19T19:17:42.464Z,101191.50
2023-03-19T19:22:45.045Z,101192.50
2023-03-19T19:27:51.288Z,101206.50
2023-03-19T19:32:53.250Z,101212.03
2023-03-19T19:37:55.864Z,101215.44
2023-03-19T19:42:58.457Z,101230.59
2023-03-19T19:48:00.558Z,101237.72
2023-03-19T19:53:02.510Z,101242.94
2023-03-19T19:58:07.476Z,101246.50
2023-03-19T20:03:20.981Z,101254.47
2023-03-19T20:08:23.539Z,101259.78
2023-03-19T20:13:29.531Z,101260.59
2023-03-19T20:18:35.957Z,101264.16
2023-03-19T20:23:37.946Z,101282.75
2023-03-19T20:28:40.247Z,101279.31
2023-03-19T20:33:42.561Z,101284.38
2023-03-19T20:38:44.643Z,101292.53
2023-03-19T20:43:46.910Z,101280.97
2023-03-19T20:48:49.278Z,101284.56
2023-03-19T20:53:53.119Z,101287.16
2023-03-19T20:58:55.234Z,101286.28
2023-03-19T21:03:57.542Z,101291.44
2023-03-19T21:09:02.184Z,101297.72
2023-03-19T21:14:04.943Z,101304.03
2023-03-19T21:19:06.833Z,101311.22
2023-03-19T21:24:16.445Z,101310.16
2023-03-19T21:29:28.976Z,101315.47
2023-03-19T21:34:30.836Z,101312.81
2023-03-19T21:39:32.728Z,101315.38
2023-03-19T21:44:34.663Z,101313.09
2023-03-19T21:49:36.794Z,101325.28
2023-03-19T21:54:38.970Z,101319.88
2023-03-19T21:59:41.766Z,101327.41
2023-03-19T22:04:43.592Z,101321.41
2023-03-19T22:09:45.485Z,101317.63
2023-03-19T22:14:47.665Z,101319.59
2023-03-19T22:19:49.538Z,101319.75
2023-03-19T22:24:53.231Z,101321.34
2023-03-19T22:29:55.306Z,101321.44
2023-03-19T22:34:57.263Z,101323.19
2023-03-19T22:39:59.202Z,101325.06
2023-03-19T22:45:01.248Z,101321.59
2023-03-19T22:50:05.559Z,101323.34
2023-03-19T22:55:07.763Z,101319.75
2023-03-19T23:00:19.625Z,101329.56
2023-03-19T23:05:27.150Z,101327.72
2023-03-19T23:10:32.562Z,101333.28
2023-03-19T23:15:34.940Z,101330.53
2023-03-19T23:20:37.254Z,101339.41
2023-03-19T23:25:39.540Z,101341.88
2023-03-19T23:30:41.735Z,101344.78
2023-03-19T23:35:43.957Z,101349.19
2023-03-19T23:40:46.942Z,101352.72
2023-03-19T23:45:50.824Z,101360.56
2023-03-19T23:50:53.113Z,101368.72
2023-03-19T23:56:01.229Z,101373.06
