createdAt,value
2022-10-09T00:02:36.209Z,101458.81
2022-10-09T00:07:37.616Z,101452.66
2022-10-09T00:12:38.988Z,101455.31
2022-10-09T00:17:40.687Z,101450.31
2022-10-09T00:22:42.176Z,101451.69
2022-10-09T00:27:44.004Z,101452.13
2022-10-09T00:32:45.512Z,101454.25
2022-10-09T00:37:47.335Z,101459.78
2022-10-09T00:42:56.224Z,101456.00
2022-10-09T00:48:01.516Z,101462.00
2022-10-09T00:53:02.887Z,101461.09
2022-10-09T00:58:05.149Z,101464.88
2022-10-09T01:03:06.569Z,101457.06
2022-10-09T01:08:14.398Z,101455.94
2022-10-09T01:13:35.949Z,101450.66
2022-10-09T01:18:46.887Z,101447.50
2022-10-09T01:23:56.341Z,101442.78
2022-10-09T01:29:02.040Z,101433.19
2022-10-09T01:34:04.092Z,101440.81
2022-10-09T01:39:07.877Z,101434.31
2022-10-09T01:44:20.882Z,101439.75
2022-10-09T01:49:39.513Z,101435.38
2022-10-09T01:55:10.768Z,101433.25
2022-10-09T02:00:13.619Z,101432.56
2022-10-09T02:05:23.268Z,101428.03
2022-10-09T02:10:25.832Z,101420.25
2022-10-09T02:15:33.725Z,101414.25
2022-10-09T02:20:39.707Z,101420.78
2022-10-09T02:25:41.303Z,101412.88
2022-10-09T02:31:01.326Z,101414.66
2022-10-09T02:36:03.366Z,101404.84
2022-10-09T02:41:04.884Z,101395.19
2022-10-09T02:46:06.381Z,101402.78
2022-10-09T02:51:07.810Z,101392.44
2022-10-09T02:56:09.266Z,101397.91
2022-10-09T03:01:10.745Z,101393.28
2022-10-09T03:06:20.623Z,101393.97
2022-10-09T03:11:24.353Z,101396.38
2022-10-09T03:16:27.016Z,101390.03
2022-10-09T03:21:28.482Z,101395.03
2022-10-09T03:26:29.859Z,101399.63
2022-10-09T03:31:51.130Z,101401.84
2022-10-09T03:36:52.582Z,101400.63
2022-10-09T03:41:53.965Z,101400.41
2022-10-09T03:46:55.408Z,101395.97
2022-10-09T03:51:56.922Z,101396.66
2022-10-09T03:56:58.339Z,101398.91
2022-10-09T04:01:59.795Z,101399.72
2022-10-09T04:07:01.166Z,101401.78
2022-10-09T04:12:02.550Z,101400.81
2022-10-09T04:17:03.933Z,101406.56
2022-10-09T04:22:05.451Z,101410.53
2022-10-09T04:27:06.866Z,101398.88
2022-10-09T04:32:08.445Z,101406.47
2022-10-09T04:37:09.814Z,101400.28
2022-10-09T04:42:11.203Z,101403.53
2022-10-09T04:47:12.699Z,101402.88
2022-10-09T04:52:14.068Z,101395.84
2022-10-09T04:57:15.535Z,101394.09
2022-10-09T05:02:16.977Z,101393.44
2022-10-09T05:07:18.405Z,101392.00
2022-10-09T05:12:19.794Z,101391.91
2022-10-09T05:17:23.478Z,101390.69
2022-10-09T05:22:25.081Z,101391.38
2022-10-09T05:27:26.509Z,101391.94
2022-10-09T05:32:27.888Z,101394.38
2022-10-09T05:37:29.333Z,101394.47
2022-10-09T05:42:30.737Z,101398.53
2022-10-09T05:47:32.129Z,101398.06
2022-10-09T05:52:35.493Z,101395.03
2022-10-09T05:57:36.861Z,101388.16
2022-10-09T06:02:38.291Z,101387.50
2022-10-09T06:07:39.695Z,101386.19
2022-10-09T06:12:41.118Z,101383.72
2022-10-09T06:17:42.545Z,101390.97
2022-10-09T06:22:43.910Z,101387.22
2022-10-09T06:27:45.277Z,101389.56
2022-10-09T06:32:46.975Z,101382.13
2022-10-09T06:37:48.618Z,101388.25
2022-10-09T06:42:50.199Z,101388.97
2022-10-09T06:47:52.002Z,101380.66
2022-10-09T06:52:53.376Z,101385.81
2022-10-09T06:57:54.783Z,101391.19
2022-10-09T07:02:56.253Z,101390.16
2022-10-09T07:07:57.670Z,101388.06
2022-10-09T07:12:59.036Z,101392.13
2022-10-09T07:18:02.679Z,101382.31
2022-10-09T07:23:04.047Z,101392.97
2022-10-09T07:28:05.429Z,101390.00
2022-10-09T07:33:06.850Z,101391.81
2022-10-09T07:38:08.237Z,101392.19
2022-10-09T07:43:09.658Z,101390.34
2022-10-09T07:48:11.227Z,101390.97
2022-10-09T07:53:12.656Z,101388.06
2022-10-09T07:58:15.287Z,101380.03
2022-10-09T08:03:16.733Z,101373.06
2022-10-09T08:08:18.097Z,101375.09
2022-10-09T08:13:19.498Z,101373.09
2022-10-09T08:18:20.853Z,101362.88
2022-10-09T08:23:22.234Z,101363.91
2022-10-09T08:28:23.672Z,101362.53
2022-10-09T08:33:25.182Z,101351.66
2022-10-09T08:38:46.174Z,101353.47
2022-10-09T08:43:52.120Z,101345.63
2022-10-09T08:48:54.726Z,101342.44
2022-10-09T08:54:05.532Z,101340.88
2022-10-09T08:59:10.899Z,101333.97
2022-10-09T09:04:41.308Z,101325.72
2022-10-09T09:09:59.711Z,101322.28
2022-10-09T09:15:39.114Z,101307.91
2022-10-09T09:20:55.311Z,101293.50
2022-10-09T09:25:57.072Z,101280.94
2022-10-09T09:31:30.219Z,101275.66
2022-10-09T09:36:38.623Z,101267.25
2022-10-09T09:41:41.678Z,101255.81
2022-10-09T09:46:46.153Z,101243.81
2022-10-09T09:51:49.473Z,101233.28
2022-10-09T09:57:11.947Z,101221.63
2022-10-09T10:02:22.814Z,101219.91
2022-10-09T10:07:34.599Z,101204.47
2022-10-09T10:12:52.849Z,101203.63
2022-10-09T10:18:06.671Z,101198.78
2022-10-09T10:23:41.903Z,101177.66
2022-10-09T10:29:08.762Z,101171.50
2022-10-09T10:34:18.538Z,101159.66
2022-10-09T10:39:41.510Z,101155.63
2022-10-09T10:44:52.288Z,101144.06
2022-10-09T10:49:53.956Z,101149.81
2022-10-09T10:55:15.656Z,101139.16
2022-10-09T11:00:17.747Z,101131.06
2022-10-09T11:05:36.732Z,101121.19
2022-10-09T11:10:58.255Z,101116.84
2022-10-09T11:16:13.789Z,101119.91
2022-10-09T11:21:52.963Z,101104.97
2022-10-09T11:27:22.700Z,101102.56
2022-10-09T11:32:36.232Z,101089.00
2022-10-09T11:37:40.838Z,101080.91
2022-10-09T11:42:42.578Z,101082.25
2022-10-09T11:48:03.134Z,101069.75
2022-10-09T11:53:10.583Z,101078.44
2022-10-09T11:58:23.776Z,101059.34
2022-10-09T12:03:34.875Z,101046.53
2022-10-09T12:08:39.026Z,101041.03
2022-10-09T12:13:45.592Z,101031.72
2022-10-09T12:18:47.796Z,101020.06
2022-10-09T12:23:50.304Z,101020.66
2022-10-09T12:29:00.000Z,101011.44
2022-10-09T12:34:26.351Z,100994.22
2022-10-09T12:39:27.717Z,100997.44
2022-10-09T12:44:32.898Z,100990.09
2022-10-09T12:49:34.880Z,100990.41
2022-10-09T12:54:43.163Z,100975.53
2022-10-09T12:59:46.693Z,100969.72
2022-10-09T13:04:57.666Z,100957.56
2022-10-09T13:10:07.263Z,100957.41
2022-10-09T13:15:34.991Z,100950.84
2022-10-09T13:20:36.370Z,100935.47
2022-10-09T13:25:42.349Z,100928.72
2022-10-09T13:30:43.823Z,100935.47
2022-10-09T13:35:46.158Z,100923.84
2022-10-09T13:40:47.581Z,100915.75
2022-10-09T13:45:49.115Z,100900.38
2022-10-09T13:50:50.501Z,100897.97
2022-10-09T13:55:54.941Z,100883.31
2022-10-09T14:00:58.743Z,100891.56
2022-10-09T14:06:01.816Z,100884.56
2022-10-09T14:11:03.388Z,100872.53
2022-10-09T14:16:06.329Z,100861.78
2022-10-09T14:21:15.374Z,100855.78
2022-10-09T14:26:17.142Z,100839.97
2022-10-09T14:31:18.766Z,100844.59
2022-10-09T14:36:20.235Z,100823.47
2022-10-09T14:41:22.261Z,100824.16
2022-10-09T14:46:24.764Z,100816.34
2022-10-09T14:51:27.355Z,100804.88
2022-10-09T14:56:29.001Z,100804.31
2022-10-09T15:01:30.373Z,100792.75
2022-10-09T15:06:33.228Z,100787.31
2022-10-09T15:11:35.490Z,100778.63
2022-10-09T15:16:36.943Z,100777.22
2022-10-09T15:21:38.370Z,100765.50
2022-10-09T15:26:39.748Z,100765.19
2022-10-09T15:31:41.753Z,100771.06
2022-10-09T15:36:43.306Z,100758.22
2022-10-09T15:41:46.483Z,100756.28
2022-10-09T15:46:48.846Z,100752.94
2022-10-09T15:51:50.279Z,100747.97
2022-10-09T15:56:51.661Z,100731.69
2022-10-09T16:01:53.171Z,100735.31
2022-10-09T16:06:54.726Z,100737.66
2022-10-09T16:11:56.102Z,100733.31
2022-10-09T16:16:58.172Z,100739.50
2022-10-09T16:21:59.579Z,100735.03
2022-10-09T16:27:00.946Z,100727.47
2022-10-09T16:32:02.359Z,100729.16
2022-10-09T16:37:03.755Z,100727.34
2022-10-09T16:42:05.202Z,100727.78
2022-10-09T16:47:06.594Z,100734.34
2022-10-09T16:52:09.165Z,100726.75
2022-10-09T16:57:10.597Z,100726.91
2022-10-09T17:02:13.473Z,100743.81
2022-10-09T17:07:15.346Z,100746.31
2022-10-09T17:12:17.274Z,100742.50
2022-10-09T17:17:18.690Z,100746.88
2022-10-09T17:22:20.050Z,100751.97
2022-10-09T17:27:21.449Z,100746.16
2022-10-09T17:32:22.835Z,100759.25
2022-10-09T17:37:27.262Z,100747.41
2022-10-09T17:42:28.671Z,100751.13
2022-10-09T17:47:30.082Z,100752.25
2022-10-09T17:52:31.503Z,100747.47
2022-10-09T17:57:32.879Z,100746.34
2022-10-09T18:02:34.319Z,100736.41
2022-10-09T18:07:35.715Z,100733.88
2022-10-09T18:12:37.123Z,100725.72
2022-10-09T18:17:38.939Z,100727.81
2022-10-09T18:22:40.302Z,100716.47
2022-10-09T18:27:41.644Z,100718.28
2022-10-09T18:32:43.026Z,100719.25
2022-10-09T18:37:44.466Z,100726.34
2022-10-09T18:42:45.849Z,100714.47
2022-10-09T18:47:47.390Z,100714.34
2022-10-09T18:52:49.073Z,100709.03
2022-10-09T18:57:50.786Z,100705.66
2022-10-09T19:02:52.209Z,100700.22
2022-10-09T19:07:53.605Z,100697.16
2022-10-09T19:12:55.002Z,100693.22
2022-10-09T19:17:56.452Z,100694.22
2022-10-09T19:22:57.861Z,100698.97
2022-10-09T19:27:59.285Z,100686.59
2022-10-09T19:33:00.678Z,100680.34
2022-10-09T19:38:02.193Z,100673.94
2022-10-09T19:43:03.573Z,100672.91
2022-10-09T19:48:05.092Z,100683.50
2022-10-09T19:53:06.710Z,100678.03
2022-10-09T19:58:08.181Z,100682.63
2022-10-09T20:03:09.837Z,100674.97
2022-10-09T20:08:11.222Z,100681.63
2022-10-09T20:13:12.611Z,100677.34
2022-10-09T20:18:14.026Z,100681.19
2022-10-09T20:23:15.475Z,100672.38
2022-10-09T20:28:16.914Z,100668.00
2022-10-09T20:33:18.566Z,100659.34
2022-10-09T20:38:25.392Z,100659.06
2022-10-09T20:43:27.225Z,100658.00
2022-10-09T20:48:28.606Z,100660.19
2022-10-09T20:53:30.073Z,100654.19
2022-10-09T20:58:31.767Z,100654.19
2022-10-09T21:03:34.198Z,100658.59
2022-10-09T21:08:36.024Z,100650.47
2022-10-09T21:13:38.727Z,100659.31
2022-10-09T21:18:40.171Z,100660.09
2022-10-09T21:23:42.105Z,100653.84
2022-10-09T21:28:45.065Z,100650.47
2022-10-09T21:33:46.847Z,100654.06
2022-10-09T21:38:48.206Z,100644.69
2022-10-09T21:43:49.589Z,100658.66
2022-10-09T21:48:51.066Z,100650.09
2022-10-09T21:53:53.838Z,100646.94
2022-10-09T21:58:55.201Z,100641.41
2022-10-09T22:03:56.590Z,100642.97
2022-10-09T22:09:01.703Z,100648.50
2022-10-09T22:14:05.029Z,100639.94
2022-10-09T22:19:06.379Z,100639.22
2022-10-09T22:24:07.733Z,100642.84
2022-10-09T22:29:09.078Z,100631.09
2022-10-09T22:34:10.425Z,100635.19
2022-10-09T22:39:13.507Z,100624.38
2022-10-09T22:44:14.921Z,100612.34
2022-10-09T22:49:16.696Z,100618.50
2022-10-09T22:54:18.092Z,100617.28
2022-10-09T22:59:19.490Z,100601.44
2022-10-09T23:04:22.309Z,100598.56
2022-10-09T23:09:26.264Z,100609.63
2022-10-09T23:14:27.683Z,100606.97
2022-10-09T23:19:29.072Z,100598.69
2022-10-09T23:24:30.450Z,100599.41
2022-10-09T23:29:31.842Z,100602.09
2022-10-09T23:34:33.209Z,100601.44
2022-10-09T23:39:34.574Z,100603.50
2022-10-09T23:44:35.962Z,100600.88
2022-10-09T23:49:37.442Z,100594.63
2022-10-09T23:54:38.830Z,100594.84
2022-10-09T23:59:40.331Z,100590.78
