createdAt,value
2018-06-10T00:00:30.565Z,101213.61
2018-06-10T00:02:58.013Z,101213.37
2018-06-10T00:05:25.557Z,101210.91
2018-06-10T00:07:52.954Z,101210.44
2018-06-10T00:10:20.321Z,101197.59
2018-06-10T00:12:47.765Z,101185.92
2018-06-10T00:15:15.900Z,101190.48
2018-06-10T00:17:43.262Z,101190.34
2018-06-10T00:20:10.693Z,101188.05
2018-06-10T00:22:38.123Z,101198.25
2018-06-10T00:25:06.031Z,101199.79
2018-06-10T00:27:34.256Z,101193.51
2018-06-10T00:30:01.676Z,101189.45
2018-06-10T00:32:29.037Z,101190.34
2018-06-10T00:34:56.543Z,101192.94
2018-06-10T00:37:23.996Z,101195.85
2018-06-10T00:39:51.610Z,101204.56
2018-06-10T00:42:19.330Z,101199.26
2018-06-10T00:44:46.831Z,101198.78
2018-06-10T00:47:14.192Z,101208.23
2018-06-10T00:49:41.820Z,101206.19
2018-06-10T00:52:09.345Z,101201.53
2018-06-10T00:54:37.202Z,101205.07
2018-06-10T00:57:04.612Z,101207.44
2018-06-10T00:59:32.133Z,101208.97
2018-06-10T01:01:59.761Z,101197.25
2018-06-10T01:04:27.191Z,101212.18
2018-06-10T01:06:54.586Z,101213.09
2018-06-10T01:09:22.197Z,101207.79
2018-06-10T01:11:49.745Z,101211.16
2018-06-10T01:14:17.165Z,101210.79
2018-06-10T01:16:44.602Z,101205.59
2018-06-10T01:19:12.079Z,101205.31
2018-06-10T01:21:39.592Z,101209.70
2018-06-10T01:24:06.977Z,101202.70
2018-06-10T01:26:40.039Z,101210.67
2018-06-10T01:29:07.457Z,101200.61
2018-06-10T01:31:34.874Z,101201.47
2018-06-10T01:34:02.361Z,101196.19
2018-06-10T01:36:29.765Z,101193.49
2018-06-10T01:38:57.309Z,101189.95
2018-06-10T01:41:24.664Z,101186.09
2018-06-10T01:43:52.082Z,101183.67
2018-06-10T01:46:19.529Z,101181.16
2018-06-10T01:48:46.979Z,101169.58
2018-06-10T01:51:14.532Z,101183.67
2018-06-10T01:53:42.039Z,101173.06
2018-06-10T01:56:09.445Z,101178.50
2018-06-10T01:58:36.899Z,101174.70
2018-06-10T02:01:04.295Z,101160.13
2018-06-10T02:03:31.693Z,101182.14
2018-06-10T02:05:59.135Z,101173.39
2018-06-10T02:08:26.517Z,101176.09
2018-06-10T02:10:53.971Z,101180.61
2018-06-10T02:13:21.342Z,101184.95
2018-06-10T02:15:48.778Z,101186.56
2018-06-10T02:18:16.211Z,101178.66
2018-06-10T02:20:44.206Z,101175.63
2018-06-10T02:23:11.578Z,101166.28
2018-06-10T02:25:38.933Z,101172.56
2018-06-10T02:28:06.352Z,101171.72
2018-06-10T02:30:33.736Z,101178.57
2018-06-10T02:33:02.075Z,101167.41
2018-06-10T02:35:29.571Z,101179.83
2018-06-10T02:37:57.109Z,101179.16
2018-06-10T02:40:24.475Z,101176.88
2018-06-10T02:42:51.990Z,101174.14
2018-06-10T02:45:19.386Z,101185.20
2018-06-10T02:47:46.752Z,101184.38
2018-06-10T02:50:14.169Z,101180.97
2018-06-10T02:52:42.356Z,101175.34
2018-06-10T02:55:10.596Z,101166.92
2018-06-10T02:57:37.993Z,101184.24
2018-06-10T03:00:05.604Z,101191.12
2018-06-10T03:02:33.013Z,101186.41
2018-06-10T03:05:00.433Z,101176.03
2018-06-10T03:07:27.998Z,101183.11
2018-06-10T03:09:55.365Z,101182.73
2018-06-10T03:12:22.815Z,101186.09
2018-06-10T03:14:50.183Z,101185.72
2018-06-10T03:17:17.604Z,101180.18
2018-06-10T03:19:45.007Z,101178.36
2018-06-10T03:22:13.039Z,101173.98
2018-06-10T03:24:40.573Z,101177.34
2018-06-10T03:27:07.992Z,101160.44
2018-06-10T03:29:35.386Z,101172.45
2018-06-10T03:32:02.833Z,101174.62
2018-06-10T03:34:30.213Z,101160.95
2018-06-10T03:36:57.614Z,101173.34
2018-06-10T03:39:25.045Z,101183.21
2018-06-10T03:41:52.426Z,101182.79
2018-06-10T03:44:19.944Z,101181.44
2018-06-10T03:46:47.305Z,101177.86
2018-06-10T03:49:14.769Z,101173.06
2018-06-10T03:51:42.173Z,101169.30
2018-06-10T03:54:09.561Z,101177.16
2018-06-10T03:56:36.931Z,101173.58
2018-06-10T03:59:05.092Z,101170.23
2018-06-10T04:01:32.484Z,101180.38
2018-06-10T04:04:00.065Z,101178.02
2018-06-10T04:06:27.425Z,101180.70
2018-06-10T04:08:54.901Z,101184.11
2018-06-10T04:11:22.279Z,101184.42
2018-06-10T04:13:49.643Z,101193.05
2018-06-10T04:16:17.089Z,101187.22
2018-06-10T04:18:45.151Z,101190.58
2018-06-10T04:21:12.564Z,101179.12
2018-06-10T04:23:40.114Z,101182.00
2018-06-10T04:26:07.534Z,101172.70
2018-06-10T04:28:35.018Z,101179.78
2018-06-10T04:31:02.407Z,101175.95
2018-06-10T04:33:29.775Z,101177.87
2018-06-10T04:35:57.166Z,101177.95
2018-06-10T04:38:24.514Z,101189.55
2018-06-10T04:40:52.020Z,101194.66
2018-06-10T04:43:19.384Z,101202.25
2018-06-10T04:45:46.870Z,101197.74
2018-06-10T04:48:14.266Z,101201.74
2018-06-10T04:50:41.717Z,101198.81
2018-06-10T17:41:39.804Z,101157.50
2018-06-10T17:44:07.509Z,101150.60
2018-06-10T17:46:34.965Z,101153.73
2018-06-10T17:49:02.417Z,101162.19
2018-06-10T17:51:29.843Z,101159.78
2018-06-10T17:53:57.366Z,101163.53
2018-06-10T17:56:24.777Z,101163.64
2018-06-10T17:58:52.281Z,101168.64
2018-06-10T18:01:19.730Z,101163.84
2018-06-10T18:03:47.205Z,101162.92
2018-06-10T18:06:14.816Z,101166.34
2018-06-10T18:08:42.825Z,101166.98
2018-06-10T18:11:10.320Z,101154.15
2018-06-10T18:13:37.944Z,101163.24
2018-06-10T18:16:06.380Z,101165.20
2018-06-10T18:18:33.818Z,101168.30
2018-06-10T18:21:01.889Z,101176.25
2018-06-10T18:23:29.343Z,101176.99
2018-06-10T18:25:56.917Z,101181.84
2018-06-10T18:28:24.391Z,101167.33
2018-06-10T18:30:51.853Z,101167.27
2018-06-10T18:33:19.344Z,101171.28
2018-06-10T18:35:46.848Z,101164.62
2018-06-10T18:38:14.292Z,101157.73
2018-06-10T18:40:41.868Z,101158.36
2018-06-10T18:43:09.898Z,101155.87
2018-06-10T18:45:37.309Z,101162.92
2018-06-10T18:48:05.055Z,101159.62
2018-06-10T18:50:32.535Z,101164.12
2018-06-10T18:53:00.191Z,101167.05
2018-06-10T18:55:27.636Z,101168.98
2018-06-10T18:57:56.419Z,101167.89
2018-06-10T19:00:23.861Z,101181.12
2018-06-10T19:02:51.354Z,101181.92
2018-06-10T19:05:18.824Z,101184.68
2018-06-10T19:07:46.396Z,101193.80
2018-06-10T19:10:13.950Z,101206.94
2018-06-10T19:12:41.630Z,101207.09
2018-06-10T19:15:09.659Z,101214.39
2018-06-10T19:17:37.056Z,101218.17
2018-06-10T19:20:04.748Z,101217.88
2018-06-10T19:22:32.299Z,101221.39
2018-06-10T19:24:59.763Z,101225.44
2018-06-10T19:27:27.844Z,101219.91
2018-06-10T19:29:55.394Z,101217.45
2018-06-10T19:32:22.936Z,101226.28
2018-06-10T19:34:50.387Z,101228.35
2018-06-10T19:37:17.950Z,101232.72
2018-06-10T19:39:45.467Z,101232.83
2018-06-10T19:42:13.003Z,101232.38
2018-06-10T19:44:40.982Z,101241.03
2018-06-10T19:47:08.501Z,101246.22
2018-06-10T19:49:35.977Z,101244.96
2018-06-10T19:52:03.470Z,101249.31
2018-06-10T19:54:30.960Z,101251.63
2018-06-10T19:56:58.518Z,101257.69
2018-06-10T19:59:26.222Z,101266.52
2018-06-10T20:01:53.646Z,101275.27
2018-06-10T20:04:21.040Z,101282.22
2018-06-10T20:06:48.558Z,101279.77
2018-06-10T20:09:16.115Z,101288.35
2018-06-10T20:11:43.568Z,101286.15
2018-06-10T20:14:11.065Z,101295.59
2018-06-10T20:16:38.522Z,101288.91
2018-06-10T20:19:05.969Z,101281.57
2018-06-10T20:21:33.603Z,101285.30
2018-06-10T20:24:01.880Z,101289.87
2018-06-10T20:26:29.369Z,101283.44
2018-06-10T20:28:56.824Z,101284.27
2018-06-10T20:31:24.287Z,101295.22
2018-06-10T20:33:51.889Z,101298.76
2018-06-10T20:36:20.039Z,101304.80
2018-06-10T20:38:47.467Z,101282.11
2018-06-10T20:41:14.993Z,101306.41
2018-06-10T20:43:42.578Z,101311.69
2018-06-10T20:46:10.162Z,101306.19
2018-06-10T20:48:37.741Z,101306.70
2018-06-10T20:51:05.144Z,101309.91
2018-06-10T20:53:32.667Z,101310.52
2018-06-10T20:56:00.279Z,101311.68
2018-06-10T20:58:27.741Z,101309.08
2018-06-10T21:00:55.290Z,101314.42
2018-06-10T21:03:22.734Z,101310.09
2018-06-10T21:05:50.307Z,101304.79
2018-06-10T21:08:17.838Z,101308.30
2018-06-10T21:10:45.308Z,101304.15
2018-06-10T21:13:12.768Z,101302.24
2018-06-10T21:15:40.261Z,101299.03
2018-06-10T21:18:07.697Z,101297.48
2018-06-10T21:20:35.179Z,101300.27
2018-06-10T21:23:02.690Z,101296.03
2018-06-10T21:25:30.337Z,101293.23
2018-06-10T21:27:57.751Z,101302.43
2018-06-10T21:30:25.219Z,101303.29
2018-06-10T21:32:52.711Z,101297.38
2018-06-10T21:35:20.122Z,101283.69
2018-06-10T21:37:47.730Z,101278.81
2018-06-10T21:40:15.358Z,101273.77
2018-06-10T21:42:42.859Z,101267.08
2018-06-10T21:45:10.916Z,101266.48
2018-06-10T21:47:38.399Z,101276.25
2018-06-10T21:50:06.024Z,101263.64
2018-06-10T21:52:33.550Z,101263.78
2018-06-10T21:55:01.003Z,101274.77
2018-06-10T21:57:28.525Z,101281.88
2018-06-10T21:59:56.065Z,101277.58
2018-06-10T22:02:23.645Z,101281.44
2018-06-10T22:04:51.027Z,101276.77
2018-06-10T22:07:18.527Z,101279.83
2018-06-10T22:09:46.153Z,101271.73
2018-06-10T22:12:13.560Z,101270.39
2018-06-10T22:14:40.957Z,101260.33
2018-06-10T22:17:08.375Z,101256.14
2018-06-10T22:19:35.933Z,101259.45
2018-06-10T22:22:03.745Z,101257.41
2018-06-10T22:24:31.194Z,101258.81
2018-06-10T22:26:58.640Z,101263.39
2018-06-10T22:29:26.228Z,101270.55
2018-06-10T22:31:53.645Z,101282.56
2018-06-10T22:34:21.053Z,101283.52
2018-06-10T22:36:48.614Z,101290.98
2018-06-10T22:39:16.213Z,101293.53
2018-06-10T22:41:43.906Z,101287.30
2018-06-10T22:44:11.336Z,101278.40
2018-06-10T22:46:38.901Z,101266.12
2018-06-10T22:49:06.371Z,101276.54
2018-06-10T22:51:33.985Z,101284.63
2018-06-10T22:54:12.645Z,101285.04
2018-06-10T22:56:40.053Z,101288.04
2018-06-10T22:59:07.451Z,101278.15
2018-06-10T23:01:34.913Z,101286.36
2018-06-10T23:04:02.337Z,101284.48
2018-06-10T23:06:29.951Z,101288.72
2018-06-10T23:08:57.428Z,101285.47
2018-06-10T23:11:25.550Z,101290.09
2018-06-10T23:13:52.967Z,101290.58
2018-06-10T23:16:20.473Z,101293.09
2018-06-10T23:18:47.912Z,101292.66
2018-06-10T23:21:15.482Z,101292.88
2018-06-10T23:23:43.916Z,101288.37
2018-06-10T23:26:11.316Z,101301.46
2018-06-10T23:28:38.754Z,101301.69
2018-06-10T23:31:06.314Z,101308.24
2018-06-10T23:33:33.857Z,101312.15
2018-06-10T23:36:01.339Z,101306.45
2018-06-10T23:38:28.794Z,101313.52
2018-06-10T23:40:56.224Z,101322.96
2018-06-10T23:43:23.790Z,101328.68
2018-06-10T23:45:51.321Z,101338.30
2018-06-10T23:48:18.677Z,101343.73
2018-06-10T23:50:46.228Z,101345.41
2018-06-10T23:53:13.720Z,101341.89
2018-06-10T23:55:41.101Z,101337.34
2018-06-10T23:58:08.628Z,101336.23
