createdAt,value
2023-01-10T00:01:32.810Z,90.74
2023-01-10T00:04:00.367Z,90.79
2023-01-10T00:06:28.487Z,90.64
2023-01-10T00:08:57.557Z,90.61
2023-01-10T00:11:44.766Z,90.83
2023-01-10T00:14:18.284Z,90.67
2023-01-10T00:16:50.380Z,90.85
2023-01-10T00:19:44.298Z,90.69
2023-01-10T00:22:38.073Z,90.87
2023-01-10T00:25:06.658Z,90.98
2023-01-10T00:27:35.670Z,90.99
2023-01-10T00:30:13.954Z,90.48
2023-01-10T00:32:43.905Z,90.60
2023-01-10T00:35:13.413Z,90.79
2023-01-10T00:37:40.693Z,91.26
2023-01-10T00:40:14.290Z,90.89
2023-01-10T00:43:00.696Z,91.02
2023-01-10T00:45:59.709Z,90.75
2023-01-10T00:48:28.515Z,90.67
2023-01-10T00:50:59.122Z,90.34
2023-01-10T00:53:32.549Z,90.28
2023-01-10T00:56:28.588Z,90.28
2023-01-10T00:58:56.327Z,90.47
2023-01-10T01:01:28.422Z,91.03
2023-01-10T01:03:56.448Z,91.17
2023-01-10T01:06:24.191Z,90.88
2023-01-10T01:08:52.143Z,90.73
2023-01-10T01:11:44.244Z,90.73
2023-01-10T01:14:36.274Z,90.64
2023-01-10T01:17:04.325Z,90.77
2023-01-10T01:19:37.340Z,90.35
2023-01-10T01:22:06.140Z,91.06
2023-01-10T01:24:34.216Z,90.77
2023-01-10T01:27:02.267Z,90.64
2023-01-10T01:29:54.244Z,90.79
2023-01-10T01:32:26.393Z,90.55
2023-01-10T01:34:59.297Z,90.32
2023-01-10T01:37:31.792Z,90.27
2023-01-10T01:40:00.439Z,90.09
2023-01-10T01:42:31.370Z,89.71
2023-01-10T01:45:16.955Z,89.72
2023-01-10T01:47:49.982Z,89.41
2023-01-10T01:50:28.049Z,89.40
2023-01-10T01:52:59.866Z,89.55
2023-01-10T01:55:30.818Z,89.36
2023-01-10T01:58:00.486Z,89.28
2023-01-10T02:00:32.358Z,90.04
2023-01-10T02:03:03.393Z,90.37
2023-01-10T02:05:35.588Z,90.10
2023-01-10T02:08:08.404Z,89.84
2023-01-10T02:10:53.368Z,90.05
2023-01-10T02:13:24.204Z,90.09
2023-01-10T02:15:52.288Z,90.28
2023-01-10T02:18:24.576Z,90.25
2023-01-10T02:20:55.216Z,90.22
2023-01-10T02:23:46.823Z,90.15
2023-01-10T02:26:26.977Z,89.94
2023-01-10T02:32:56.746Z,90.32
2023-01-10T02:35:34.683Z,90.41
2023-01-10T02:38:13.858Z,90.37
2023-01-10T02:41:19.861Z,90.19
2023-01-10T02:44:42.762Z,89.86
2023-01-10T02:50:27.651Z,90.15
2023-01-10T02:53:02.110Z,90.02
2023-01-10T02:56:35.634Z,89.84
2023-01-10T02:59:31.518Z,90.10
2023-01-10T03:02:16.378Z,90.24
2023-01-10T03:05:13.504Z,90.35
2023-01-10T03:07:51.181Z,90.53
2023-01-10T03:10:39.133Z,90.22
2023-01-10T03:16:09.636Z,90.03
2023-01-10T03:18:46.139Z,89.92
2023-01-10T03:21:15.455Z,89.90
2023-01-10T03:23:47.804Z,89.86
2023-01-10T03:26:20.320Z,90.10
2023-01-10T03:29:02.460Z,89.83
2023-01-10T03:31:42.438Z,89.81
2023-01-10T03:34:10.734Z,89.99
2023-01-10T03:36:46.147Z,90.06
2023-01-10T03:39:20.009Z,89.64
2023-01-10T03:42:20.709Z,89.51
2023-01-10T03:44:50.913Z,89.51
2023-01-10T03:50:29.600Z,89.31
2023-01-10T03:52:59.557Z,89.16
2023-01-10T03:55:29.679Z,89.08
2023-01-10T03:57:58.218Z,89.00
2023-01-10T04:00:26.259Z,89.23
2023-01-10T04:02:56.764Z,89.16
2023-01-10T04:05:24.203Z,89.21
2023-01-10T04:07:56.246Z,89.08
2023-01-10T04:10:27.157Z,89.04
2023-01-10T04:13:01.455Z,88.96
2023-01-10T04:15:28.715Z,89.08
2023-01-10T04:17:56.589Z,88.90
2023-01-10T04:20:35.196Z,89.03
2023-01-10T04:23:02.581Z,89.66
2023-01-10T04:25:30.929Z,89.41
2023-01-10T04:27:58.374Z,89.30
2023-01-10T04:30:31.279Z,89.39
2023-01-10T04:32:59.205Z,89.67
2023-01-10T04:35:28.267Z,89.84
2023-01-10T04:37:56.289Z,89.83
2023-01-10T04:40:24.205Z,89.57
2023-01-10T04:42:52.151Z,89.90
2023-01-10T04:45:44.276Z,89.87
2023-01-10T04:48:12.180Z,89.98
2023-01-10T04:50:40.283Z,90.13
2023-01-10T04:53:33.800Z,90.07
2023-01-10T04:56:07.512Z,90.31
2023-01-10T04:58:37.653Z,90.09
2023-01-10T05:01:15.288Z,90.17
2023-01-10T05:03:58.255Z,90.40
2023-01-10T05:06:26.329Z,90.07
2023-01-10T05:08:54.166Z,90.54
2023-01-10T05:11:22.277Z,90.64
2023-01-10T05:13:50.416Z,90.75
2023-01-10T05:16:22.252Z,90.55
2023-01-10T05:19:19.118Z,90.84
2023-01-10T05:21:46.252Z,90.90
2023-01-10T05:24:14.292Z,90.66
2023-01-10T05:26:42.288Z,90.22
2023-01-10T05:29:14.644Z,90.10
2023-01-10T05:32:05.853Z,90.17
2023-01-10T05:34:35.799Z,90.01
2023-01-10T05:37:29.398Z,90.16
2023-01-10T05:40:22.174Z,89.91
2023-01-10T05:42:50.136Z,89.92
2023-01-10T05:45:18.199Z,90.00
2023-01-10T05:47:46.229Z,89.96
2023-01-10T05:50:19.059Z,89.75
2023-01-10T05:55:38.367Z,89.60
2023-01-10T05:58:18.045Z,89.90
2023-01-10T06:01:11.976Z,90.12
2023-01-10T06:03:45.616Z,90.41
2023-01-10T06:06:14.469Z,90.42
2023-01-10T06:08:42.213Z,90.61
2023-01-10T06:11:39.326Z,90.42
2023-01-10T06:14:07.823Z,90.11
2023-01-10T06:16:36.284Z,90.10
2023-01-10T06:19:04.329Z,90.17
2023-01-10T06:21:32.124Z,89.88
2023-01-10T06:24:00.219Z,90.15
2023-01-10T06:26:28.287Z,90.18
2023-01-10T06:32:12.185Z,90.28
2023-01-10T06:34:45.128Z,90.14
2023-01-10T06:37:12.174Z,90.14
2023-01-10T06:39:40.124Z,90.08
2023-01-10T06:42:12.964Z,89.70
2023-01-10T06:44:40.254Z,89.58
2023-01-10T06:50:24.359Z,89.43
2023-01-10T06:56:18.995Z,89.99
2023-01-10T06:58:50.119Z,89.81
2023-01-10T07:01:42.361Z,90.03
2023-01-10T07:04:12.930Z,90.31
2023-01-10T07:06:45.626Z,89.98
2023-01-10T07:09:14.410Z,89.89
2023-01-10T07:11:42.443Z,89.85
2023-01-10T07:14:12.635Z,90.05
2023-01-10T07:17:10.250Z,89.86
2023-01-10T07:23:30.527Z,89.52
2023-01-10T07:26:07.859Z,89.60
2023-01-10T07:28:37.078Z,89.49
2023-01-10T07:31:31.824Z,89.77
2023-01-10T07:36:52.891Z,89.79
2023-01-10T07:39:30.686Z,89.65
2023-01-10T07:42:01.584Z,89.87
2023-01-10T07:44:30.220Z,89.76
2023-01-10T07:47:04.175Z,90.02
2023-01-10T07:49:33.927Z,90.24
2023-01-10T07:52:09.955Z,89.95
2023-01-10T07:54:38.142Z,90.29
2023-01-10T07:57:06.123Z,90.05
2023-01-10T07:59:34.238Z,90.34
2023-01-10T08:02:26.390Z,90.33
2023-01-10T08:04:54.332Z,90.26
2023-01-10T08:07:22.207Z,89.97
2023-01-10T08:09:55.421Z,89.91
2023-01-10T08:12:24.727Z,90.01
2023-01-10T08:14:54.116Z,89.79
2023-01-10T08:17:23.131Z,89.77
2023-01-10T08:19:56.341Z,90.41
2023-01-10T08:22:24.219Z,91.05
2023-01-10T08:24:52.187Z,91.12
2023-01-10T08:27:45.512Z,90.93
2023-01-10T08:30:14.961Z,91.13
2023-01-10T08:32:42.356Z,91.09
2023-01-10T08:35:16.346Z,91.36
2023-01-10T08:37:44.280Z,91.75
2023-01-10T08:40:12.625Z,91.76
2023-01-10T08:42:40.307Z,91.95
2023-01-10T08:45:08.863Z,91.65
2023-01-10T08:47:36.371Z,91.51
2023-01-10T08:50:05.358Z,91.77
2023-01-10T08:52:40.128Z,91.67
2023-01-10T08:55:08.531Z,91.33
2023-01-10T08:57:36.225Z,91.57
2023-01-10T09:00:05.278Z,91.34
2023-01-10T09:02:32.310Z,91.50
2023-01-10T09:05:00.300Z,91.14
2023-01-10T09:07:37.205Z,91.27
2023-01-10T09:10:09.965Z,91.18
2023-01-10T09:12:56.740Z,91.13
2023-01-10T09:15:34.454Z,91.22
2023-01-10T09:18:07.684Z,90.94
2023-01-10T09:20:38.401Z,90.76
2023-01-10T09:23:08.561Z,90.98
2023-01-10T09:25:36.501Z,90.66
2023-01-10T09:28:10.554Z,90.97
2023-01-10T09:30:38.130Z,90.89
2023-01-10T09:33:12.201Z,91.11
2023-01-10T09:35:41.677Z,90.84
2023-01-10T09:38:17.388Z,90.95
2023-01-10T09:41:02.953Z,90.98
2023-01-10T09:43:47.760Z,90.87
2023-01-10T09:46:46.288Z,90.80
2023-01-10T09:53:08.434Z,90.74
2023-01-10T09:55:38.869Z,90.69
2023-01-10T10:01:22.893Z,90.62
2023-01-10T10:04:11.760Z,90.60
2023-01-10T10:06:40.319Z,90.57
2023-01-10T10:09:15.008Z,90.78
2023-01-10T10:11:53.818Z,90.56
2023-01-10T10:14:42.647Z,90.48
2023-01-10T10:17:44.354Z,90.51
2023-01-10T10:20:27.771Z,90.60
2023-01-10T10:23:12.523Z,90.45
2023-01-10T10:25:47.358Z,90.21
2023-01-10T10:28:31.971Z,90.06
2023-01-10T10:31:22.155Z,89.88
2023-01-10T10:34:14.650Z,89.82
2023-01-10T10:36:53.913Z,90.09
2023-01-10T10:39:49.959Z,90.15
2023-01-10T10:42:19.749Z,90.26
2023-01-10T10:45:06.542Z,90.16
2023-01-10T10:47:43.731Z,89.99
2023-01-10T10:50:21.679Z,90.01
2023-01-10T10:52:54.491Z,89.66
2023-01-10T10:55:42.556Z,89.67
2023-01-10T10:58:18.325Z,90.08
2023-01-10T11:00:52.716Z,90.06
2023-01-10T11:03:32.892Z,89.64
2023-01-10T11:06:15.317Z,89.56
2023-01-10T11:08:49.637Z,89.76
2023-01-10T11:11:29.974Z,89.60
2023-01-10T11:14:05.751Z,89.39
2023-01-10T11:16:50.422Z,89.57
2023-01-10T11:19:18.412Z,89.74
2023-01-10T11:21:56.852Z,89.23
2023-01-10T11:25:01.464Z,89.01
2023-01-10T11:28:23.874Z,89.45
2023-01-10T11:31:28.819Z,89.35
2023-01-10T11:34:01.716Z,89.20
2023-01-10T11:36:56.746Z,89.30
2023-01-10T11:39:24.965Z,89.18
2023-01-10T11:44:51.359Z,89.07
2023-01-10T11:47:29.971Z,89.01
2023-01-10T11:50:00.423Z,89.52
2023-01-10T11:52:35.620Z,89.60
2023-01-10T11:55:08.735Z,89.46
2023-01-10T11:57:37.976Z,89.22
2023-01-10T12:00:11.560Z,89.41
2023-01-10T12:05:42.966Z,89.05
2023-01-10T12:08:24.772Z,89.36
2023-01-10T12:11:07.072Z,89.01
2023-01-10T12:13:46.929Z,88.95
2023-01-10T12:16:22.551Z,88.73
2023-01-10T12:19:05.368Z,88.91
2023-01-10T12:21:40.552Z,88.83
2023-01-10T12:24:24.470Z,88.96
2023-01-10T12:26:53.957Z,88.50
2023-01-10T12:29:27.732Z,88.65
2023-01-10T12:31:58.664Z,88.63
2023-01-10T12:34:41.833Z,88.84
2023-01-10T12:37:22.501Z,88.74
2023-01-10T12:40:04.629Z,88.91
2023-01-10T12:43:18.243Z,88.78
2023-01-10T12:45:54.794Z,88.40
2023-01-10T12:48:46.997Z,88.38
2023-01-10T12:51:19.883Z,88.25
2023-01-10T12:54:03.652Z,87.85
2023-01-10T12:56:32.360Z,88.30
2023-01-10T13:02:02.287Z,88.46
2023-01-10T13:04:32.550Z,88.31
2023-01-10T13:07:06.530Z,87.86
2023-01-10T13:12:40.578Z,87.90
2023-01-10T13:15:21.408Z,87.93
2023-01-10T13:17:53.659Z,87.82
2023-01-10T13:20:46.202Z,87.79
2023-01-10T13:23:30.321Z,87.46
2023-01-10T13:26:22.363Z,87.70
2023-01-10T13:29:22.990Z,87.29
2023-01-10T13:32:00.691Z,87.31
2023-01-10T13:34:35.757Z,87.43
2023-01-10T13:37:21.535Z,87.56
2023-01-10T13:39:57.167Z,87.35
2023-01-10T13:42:54.020Z,87.64
2023-01-10T13:45:47.299Z,86.66
2023-01-10T13:48:27.932Z,86.28
2023-01-10T13:51:08.189Z,86.87
2023-01-10T13:53:51.726Z,86.91
2023-01-10T13:56:45.850Z,86.75
2023-01-10T13:59:52.821Z,87.25
2023-01-10T14:02:31.982Z,86.65
2023-01-10T14:05:29.766Z,86.99
2023-01-10T14:08:22.420Z,87.07
2023-01-10T14:11:05.837Z,87.03
2023-01-10T14:13:40.104Z,87.06
2023-01-10T14:16:46.638Z,86.86
2023-01-10T14:19:24.295Z,86.92
2023-01-10T14:22:38.585Z,86.97
2023-01-10T14:25:19.354Z,86.57
2023-01-10T14:27:53.683Z,86.67
2023-01-10T14:30:27.532Z,86.59
2023-01-10T14:32:59.935Z,86.69
2023-01-10T14:35:39.497Z,86.58
2023-01-10T14:41:15.857Z,86.66
2023-01-10T14:43:57.719Z,86.35
2023-01-10T14:46:49.047Z,86.62
2023-01-10T14:49:23.968Z,86.48
2023-01-10T14:51:56.071Z,86.77
2023-01-10T14:54:56.937Z,86.59
2023-01-10T14:57:24.522Z,86.68
2023-01-10T15:00:03.976Z,86.14
2023-01-10T15:02:37.544Z,86.56
2023-01-10T15:05:19.235Z,86.23
2023-01-10T15:07:46.634Z,86.48
2023-01-10T15:10:23.468Z,86.23
2023-01-10T15:16:02.134Z,86.55
2023-01-10T15:18:39.284Z,86.74
2023-01-10T15:21:14.248Z,86.30
2023-01-10T15:23:44.073Z,86.64
2023-01-10T15:26:17.960Z,86.69
2023-01-10T15:29:12.544Z,86.77
2023-01-10T15:34:37.688Z,86.90
2023-01-10T15:37:16.245Z,86.99
2023-01-10T15:39:48.192Z,86.65
2023-01-10T15:42:25.121Z,86.67
2023-01-10T15:44:52.756Z,86.94
2023-01-10T15:47:41.316Z,86.68
2023-01-10T15:50:28.841Z,86.90
2023-01-10T15:53:10.033Z,86.93
2023-01-10T15:55:58.873Z,86.56
2023-01-10T15:58:35.702Z,86.42
2023-01-10T16:01:05.394Z,86.74
2023-01-10T16:03:56.415Z,86.25
2023-01-10T16:06:34.142Z,86.46
2023-01-10T16:09:11.252Z,86.42
2023-01-10T16:12:14.888Z,86.23
2023-01-10T16:14:46.721Z,86.59
2023-01-10T16:17:20.747Z,86.64
2023-01-10T16:19:55.319Z,86.49
2023-01-10T16:22:24.782Z,86.33
2023-01-10T16:27:44.990Z,86.88
2023-01-10T16:30:32.801Z,86.24
2023-01-10T16:33:11.882Z,86.83
2023-01-10T16:35:40.508Z,86.39
2023-01-10T16:38:13.860Z,86.33
2023-01-10T16:41:30.903Z,86.70
2023-01-10T16:43:58.692Z,86.08
2023-01-10T16:46:26.696Z,86.26
2023-01-10T16:48:55.026Z,86.54
2023-01-10T16:51:33.161Z,86.69
2023-01-10T16:54:00.886Z,86.49
2023-01-10T16:56:29.123Z,86.73
2023-01-10T16:58:57.407Z,86.92
2023-01-10T17:01:30.006Z,86.40
2023-01-10T17:03:59.083Z,86.42
2023-01-10T23:58:57.418Z,94.94
