createdAt,value
2022-09-03T00:02:22.432Z,3.40
2022-09-03T00:05:15.746Z,3.30
2022-09-03T00:08:02.644Z,3.13
2022-09-03T00:11:01.540Z,3.28
2022-09-03T00:13:55.785Z,3.83
2022-09-03T00:16:29.637Z,2.57
2022-09-03T00:19:03.838Z,3.27
2022-09-03T00:21:47.492Z,3.72
2022-09-03T00:24:18.658Z,3.27
2022-09-03T00:26:51.935Z,2.93
2022-09-03T00:29:31.250Z,3.67
2022-09-03T00:32:07.018Z,3.33
2022-09-03T00:34:43.530Z,3.67
2022-09-03T00:37:14.337Z,3.03
2022-09-03T00:39:43.316Z,3.20
2022-09-03T00:42:52.085Z,3.07
2022-09-03T00:45:33.949Z,3.20
2022-09-03T00:48:30.897Z,3.13
2022-09-03T00:51:34.469Z,3.20
2022-09-03T00:54:34.032Z,2.77
2022-09-03T00:57:47.295Z,2.63
2022-09-03T01:53:39.086Z,3.60
2022-09-03T02:23:34.468Z,3.67
2022-09-03T02:26:03.571Z,2.90
2022-09-03T02:55:39.532Z,2.77
2022-09-03T02:58:06.956Z,3.23
2022-09-03T05:06:47.835Z,3.22
2022-09-03T06:04:54.677Z,2.97
2022-09-03T06:07:53.359Z,2.88
2022-09-03T06:10:25.612Z,3.25
2022-09-03T06:12:54.061Z,2.90
2022-09-03T06:15:21.029Z,3.20
2022-09-03T06:17:47.989Z,3.20
2022-09-03T06:20:15.359Z,2.90
2022-09-03T06:22:42.315Z,2.58
2022-09-03T06:25:10.163Z,2.90
2022-09-03T06:27:37.119Z,2.72
2022-09-03T06:30:04.723Z,3.38
2022-09-03T06:32:31.710Z,2.75
2022-09-03T06:34:58.729Z,3.00
2022-09-03T06:37:25.711Z,2.95
2022-09-03T06:39:53.123Z,2.97
2022-09-03T06:42:20.579Z,2.70
2022-09-03T07:08:12.136Z,2.92
2022-09-03T07:10:39.344Z,2.80
2022-09-03T07:13:06.727Z,2.67
2022-09-03T07:15:34.241Z,2.63
2022-09-03T07:18:01.253Z,2.40
2022-09-03T07:20:28.223Z,2.72
2022-09-03T07:22:56.852Z,3.03
2022-09-03T07:25:26.365Z,2.80
2022-09-03T07:27:53.691Z,4.03
2022-09-03T07:30:20.850Z,2.97
2022-09-03T07:32:51.034Z,2.90
2022-09-03T07:35:19.431Z,2.75
2022-09-03T07:37:48.686Z,2.83
2022-09-03T07:40:18.206Z,2.47
2022-09-03T07:42:45.193Z,3.13
2022-09-03T07:45:13.567Z,2.40
2022-09-03T07:47:56.752Z,2.75
2022-09-03T07:50:24.052Z,2.33
2022-09-03T07:53:04.358Z,2.90
2022-09-03T07:55:31.287Z,2.70
2022-09-03T07:57:59.777Z,2.75
2022-09-03T08:00:26.840Z,3.45
2022-09-03T08:02:56.739Z,3.30
2022-09-03T08:05:23.705Z,2.78
2022-09-03T08:07:51.011Z,2.40
2022-09-03T08:10:18.041Z,2.50
2022-09-03T08:12:45.034Z,2.55
2022-09-03T08:15:11.994Z,4.18
2022-09-03T08:17:39.027Z,2.70
2022-09-03T08:20:06.413Z,3.03
2022-09-03T08:22:34.117Z,2.25
2022-09-03T08:25:01.739Z,2.25
2022-09-03T08:27:29.176Z,1.85
2022-09-03T08:29:56.201Z,1.90
2022-09-03T08:32:23.223Z,2.50
2022-09-03T08:34:52.288Z,2.00
2022-09-03T08:37:19.276Z,1.90
2022-09-03T08:39:46.318Z,2.10
2022-09-03T08:42:41.928Z,2.20
2022-09-03T08:45:16.381Z,2.00
2022-09-03T08:47:55.623Z,1.77
2022-09-03T08:50:31.686Z,2.35
2022-09-03T08:53:21.278Z,2.17
2022-09-03T08:56:09.135Z,2.20
2022-09-03T08:58:43.977Z,1.83
2022-09-03T09:01:36.517Z,1.80
2022-09-03T09:04:32.221Z,1.90
2022-09-03T09:07:22.635Z,2.45
2022-09-03T09:10:10.901Z,1.90
2022-09-03T09:13:09.585Z,2.15
2022-09-03T09:15:54.859Z,1.58
2022-09-03T09:19:16.205Z,2.47
2022-09-03T09:22:24.346Z,1.85
2022-09-03T09:24:54.424Z,2.63
2022-09-03T09:27:21.733Z,1.85
2022-09-03T09:29:52.350Z,1.60
2022-09-03T09:32:21.644Z,2.00
2022-09-03T09:34:52.303Z,1.58
2022-09-03T09:37:19.964Z,1.70
2022-09-03T09:40:01.067Z,1.77
2022-09-03T09:42:31.085Z,1.77
2022-09-03T09:45:08.550Z,1.42
2022-09-03T09:47:40.036Z,1.50
2022-09-03T09:50:26.188Z,1.83
2022-09-03T09:53:30.230Z,1.52
2022-09-03T09:55:58.395Z,1.40
2022-09-03T09:58:33.221Z,1.15
2022-09-03T10:01:13.460Z,1.30
2022-09-03T10:04:33.386Z,1.30
2022-09-03T10:07:25.897Z,1.25
2022-09-03T10:10:22.131Z,1.60
2022-09-03T10:13:12.606Z,1.60
2022-09-03T10:16:14.482Z,1.50
2022-09-03T10:18:47.237Z,1.60
2022-09-03T10:21:57.858Z,1.65
2022-09-03T10:24:58.198Z,1.88
2022-09-03T10:27:25.991Z,1.70
2022-09-03T10:29:53.575Z,1.35
2022-09-03T10:32:39.796Z,1.52
2022-09-03T10:35:29.743Z,1.48
2022-09-03T10:38:34.693Z,1.50
2022-09-03T10:42:07.097Z,1.50
2022-09-03T10:44:52.819Z,1.70
2022-09-03T10:47:43.487Z,1.95
2022-09-03T10:50:27.200Z,1.50
2022-09-03T10:53:24.914Z,1.48
2022-09-03T10:56:04.120Z,1.58
2022-09-03T10:58:57.614Z,1.80
2022-09-03T11:02:21.918Z,1.60
2022-09-03T11:05:16.705Z,2.00
2022-09-03T11:07:58.518Z,1.55
2022-09-03T11:10:33.759Z,2.03
2022-09-03T11:13:07.706Z,1.35
2022-09-03T11:15:52.856Z,1.70
2022-09-03T11:18:51.311Z,1.88
2022-09-03T11:21:23.732Z,1.55
2022-09-03T11:24:23.330Z,1.55
2022-09-03T11:27:16.703Z,1.58
2022-09-03T11:30:34.335Z,1.30
2022-09-03T11:33:10.429Z,1.60
2022-09-03T11:35:38.836Z,1.33
2022-09-03T11:38:16.713Z,3.13
2022-09-03T11:41:00.162Z,1.40
2022-09-03T11:43:31.367Z,1.38
2022-09-03T11:46:21.871Z,1.45
2022-09-03T11:49:02.349Z,1.27
2022-09-03T11:51:32.008Z,1.20
2022-09-03T11:54:13.845Z,1.25
2022-09-03T11:56:42.669Z,1.52
2022-09-03T11:59:19.709Z,1.27
2022-09-03T12:01:59.167Z,1.13
2022-09-03T12:04:54.666Z,1.17
2022-09-03T12:07:49.332Z,1.27
2022-09-03T12:10:51.886Z,1.00
2022-09-03T12:13:43.326Z,1.27
2022-09-03T12:16:39.370Z,1.13
2022-09-03T12:19:27.940Z,0.90
2022-09-03T12:21:56.549Z,1.30
2022-09-03T12:24:37.803Z,1.08
2022-09-03T12:27:05.841Z,1.00
2022-09-03T12:29:33.182Z,0.88
2022-09-03T12:32:11.723Z,1.15
2022-09-03T12:34:38.762Z,1.27
2022-09-03T12:38:04.341Z,1.00
2022-09-03T12:40:23.022Z,1.48
2022-09-03T12:42:50.770Z,1.00
2022-09-03T12:46:09.360Z,1.05
2022-09-03T12:48:19.138Z,1.08
2022-09-03T12:50:56.219Z,1.00
2022-09-03T12:53:26.903Z,1.13
2022-09-03T12:56:01.494Z,1.25
2022-09-03T12:58:40.381Z,0.98
2022-09-03T13:01:22.510Z,1.20
2022-09-03T13:04:30.198Z,1.13
2022-09-03T13:07:05.110Z,0.90
2022-09-03T13:09:37.712Z,1.30
2022-09-03T13:12:06.013Z,1.30
2022-09-03T13:14:44.534Z,0.98
2022-09-03T13:17:26.336Z,1.20
2022-09-03T13:20:29.417Z,1.10
2022-09-03T13:23:09.110Z,1.00
2022-09-03T13:26:06.121Z,1.35
2022-09-03T13:29:01.842Z,1.30
2022-09-03T13:31:48.011Z,1.10
2022-09-03T13:34:30.345Z,1.15
2022-09-03T13:37:23.977Z,1.33
2022-09-03T13:39:59.828Z,1.30
2022-09-03T13:42:45.751Z,1.08
2022-09-03T13:45:38.812Z,1.38
2022-09-03T13:48:43.036Z,1.50
2022-09-03T13:51:19.508Z,0.98
2022-09-03T13:54:10.012Z,0.80
2022-09-03T13:57:04.239Z,1.00
2022-09-03T14:00:10.617Z,1.30
2022-09-03T14:02:58.020Z,0.88
2022-09-03T14:06:02.065Z,0.90
2022-09-03T14:09:04.754Z,1.40
2022-09-03T14:11:40.646Z,0.88
2022-09-03T14:14:37.113Z,1.13
2022-09-03T14:17:37.645Z,1.42
2022-09-03T14:20:22.385Z,1.20
2022-09-03T14:23:42.026Z,0.98
2022-09-03T14:26:38.553Z,0.70
2022-09-03T14:29:12.439Z,1.00
2022-09-03T14:32:22.987Z,1.23
2022-09-03T14:35:29.486Z,1.10
2022-09-03T14:38:26.465Z,0.70
2022-09-03T14:41:14.015Z,0.93
2022-09-03T14:44:18.877Z,0.82
2022-09-03T14:47:21.864Z,0.95
2022-09-03T14:50:24.973Z,0.90
2022-09-03T14:53:30.080Z,1.60
2022-09-03T14:56:15.424Z,1.20
2022-09-03T14:59:23.167Z,1.13
2022-09-03T15:02:24.517Z,1.20
2022-09-03T15:05:11.018Z,0.88
2022-09-03T15:07:53.743Z,1.15
2022-09-03T15:10:55.899Z,1.05
2022-09-03T15:13:42.469Z,1.30
2022-09-03T15:16:19.303Z,0.95
2022-09-03T15:19:13.572Z,1.00
2022-09-03T15:22:06.233Z,1.00
2022-09-03T15:24:54.141Z,1.17
2022-09-03T15:28:22.080Z,1.02
2022-09-03T15:31:17.471Z,0.80
2022-09-03T15:34:06.083Z,1.10
2022-09-03T15:36:41.898Z,0.90
2022-09-03T15:39:35.237Z,0.90
2022-09-03T15:42:08.401Z,0.98
2022-09-03T15:44:48.163Z,1.02
2022-09-03T15:47:51.452Z,1.17
2022-09-03T15:50:52.733Z,0.90
2022-09-03T15:53:48.326Z,1.30
2022-09-03T15:56:53.215Z,1.38
2022-09-03T15:59:49.857Z,1.35
2022-09-03T16:02:24.738Z,1.20
2022-09-03T16:05:16.358Z,1.00
2022-09-03T16:07:49.013Z,0.90
2022-09-03T16:10:26.332Z,1.20
2022-09-03T16:13:39.310Z,1.00
2022-09-03T16:16:11.616Z,1.30
2022-09-03T16:19:21.084Z,1.23
2022-09-03T16:22:13.778Z,1.23
2022-09-03T16:24:59.411Z,1.20
2022-09-03T16:27:41.529Z,1.40
2022-09-03T16:30:21.801Z,1.17
2022-09-03T16:33:24.928Z,1.30
2022-09-03T16:36:16.060Z,0.95
2022-09-03T16:39:28.670Z,1.58
2022-09-03T16:42:23.730Z,1.20
2022-09-03T16:45:36.503Z,1.20
2022-09-03T16:48:25.134Z,1.00
2022-09-03T16:51:20.959Z,1.58
2022-09-03T16:54:28.089Z,1.27
2022-09-03T16:57:06.555Z,1.27
2022-09-03T17:00:14.857Z,1.60
2022-09-03T17:03:44.307Z,1.33
2022-09-03T17:06:51.499Z,1.35
2022-09-03T17:10:05.558Z,1.10
2022-09-03T17:12:50.164Z,1.63
2022-09-03T17:15:49.664Z,1.30
2022-09-03T17:18:52.930Z,1.77
2022-09-03T17:21:48.895Z,1.83
2022-09-03T17:24:54.095Z,1.75
2022-09-03T17:27:41.277Z,1.95
2022-09-03T17:30:23.320Z,1.52
2022-09-03T17:33:07.027Z,2.05
2022-09-03T17:36:14.659Z,1.95
2022-09-03T17:39:12.929Z,2.25
2022-09-03T17:41:54.783Z,1.80
2022-09-03T17:45:05.563Z,1.90
2022-09-03T17:47:53.633Z,2.00
2022-09-03T17:50:26.327Z,2.13
2022-09-03T17:53:02.413Z,2.70
2022-09-03T17:55:45.447Z,2.53
2022-09-03T17:58:30.331Z,2.30
2022-09-03T18:01:20.388Z,3.38
2022-09-03T18:03:57.436Z,2.40
2022-09-03T18:06:40.580Z,2.40
2022-09-03T18:09:28.627Z,2.60
2022-09-03T18:12:13.431Z,2.65
2022-09-03T18:15:13.400Z,2.30
2022-09-03T18:17:51.144Z,2.33
2022-09-03T18:20:38.354Z,3.25
2022-09-03T18:23:39.649Z,2.47
2022-09-03T18:26:44.636Z,2.80
2022-09-03T18:29:44.066Z,2.22
2022-09-03T18:32:31.877Z,2.92
2022-09-03T18:35:17.831Z,3.63
2022-09-03T18:38:03.473Z,3.40
2022-09-03T18:41:20.364Z,2.45
2022-09-03T18:44:37.330Z,3.80
2022-09-03T18:48:06.029Z,2.50
2022-09-03T18:51:19.743Z,3.00
2022-09-03T18:54:50.529Z,3.40
2022-09-03T18:58:14.179Z,3.53
2022-09-03T19:01:20.017Z,3.13
2022-09-03T19:04:27.502Z,3.38
2022-09-03T19:07:30.474Z,2.65
2022-09-03T19:10:29.383Z,3.08
2022-09-03T19:13:52.577Z,2.78
2022-09-03T19:17:10.940Z,2.67
2022-09-03T19:20:18.413Z,3.15
2022-09-03T19:23:04.011Z,3.22
2022-09-03T19:25:50.630Z,2.85
2022-09-03T19:28:45.472Z,3.47
2022-09-03T19:32:00.267Z,3.00
2022-09-03T19:35:03.533Z,3.17
2022-09-03T19:38:18.570Z,3.20
2022-09-03T19:41:12.176Z,3.58
2022-09-03T19:44:38.683Z,3.83
2022-09-03T19:47:27.525Z,3.42
2022-09-03T19:50:37.493Z,3.83
2022-09-03T19:53:31.493Z,4.05
2022-09-03T19:56:29.918Z,3.90
2022-09-03T19:59:28.946Z,3.42
2022-09-03T20:02:14.572Z,3.78
2022-09-03T20:05:16.227Z,4.00
2022-09-03T20:08:03.007Z,3.95
2022-09-03T20:10:29.947Z,3.47
2022-09-03T20:13:13.498Z,3.90
2022-09-03T20:16:25.926Z,3.60
2022-09-03T20:19:15.994Z,3.65
2022-09-03T20:25:28.107Z,3.65
2022-09-03T20:28:07.234Z,3.35
2022-09-03T20:30:51.192Z,3.28
2022-09-03T20:33:45.411Z,2.67
2022-09-03T20:36:41.188Z,3.20
2022-09-03T20:39:41.257Z,3.20
2022-09-03T20:42:39.317Z,3.42
2022-09-03T20:45:33.876Z,3.92
2022-09-03T20:48:28.489Z,3.53
2022-09-03T20:51:22.791Z,3.70
2022-09-03T20:54:08.822Z,3.47
2022-09-03T20:57:00.086Z,4.05
2022-09-03T20:59:45.521Z,3.83
2022-09-03T21:02:37.225Z,3.10
2022-09-03T21:05:29.651Z,3.20
2022-09-03T21:08:11.529Z,3.25
2022-09-03T21:11:06.326Z,3.95
2022-09-03T21:14:05.541Z,3.22
2022-09-03T21:16:38.389Z,4.03
2022-09-03T21:19:20.962Z,3.80
2022-09-03T21:22:04.818Z,4.00
2022-09-03T21:24:46.311Z,3.78
2022-09-03T21:27:20.844Z,4.03
2022-09-03T21:30:06.452Z,3.70
2022-09-03T21:33:04.691Z,4.50
2022-09-03T21:35:49.786Z,5.20
2022-09-03T21:38:27.922Z,5.30
2022-09-03T22:08:45.485Z,7.82
2022-09-03T22:11:25.093Z,7.28
2022-09-03T23:10:10.304Z,10.00
2022-09-03T23:41:27.024Z,8.75
2022-09-03T23:44:52.117Z,9.15
