createdAt,value
2023-02-21T00:00:05.422Z,13.60
2023-02-21T00:02:58.685Z,13.60
2023-02-21T00:05:44.628Z,13.60
2023-02-21T00:08:30.388Z,13.50
2023-02-21T00:11:16.393Z,13.50
2023-02-21T00:14:02.373Z,13.50
2023-02-21T00:16:48.290Z,13.50
2023-02-21T00:19:34.277Z,13.40
2023-02-21T00:22:20.114Z,13.40
2023-02-21T00:25:05.916Z,13.40
2023-02-21T00:27:52.167Z,13.40
2023-02-21T00:30:38.310Z,13.40
2023-02-21T00:33:24.589Z,13.30
2023-02-21T00:36:11.763Z,13.30
2023-02-21T00:38:57.708Z,13.30
2023-02-21T00:41:43.663Z,13.20
2023-02-21T00:44:30.205Z,13.20
2023-02-21T00:47:16.652Z,13.20
2023-02-21T00:50:02.480Z,13.20
2023-02-21T00:52:48.345Z,13.10
2023-02-21T00:55:34.467Z,13.10
2023-02-21T00:58:20.243Z,13.10
2023-02-21T01:01:06.204Z,13.10
2023-02-21T01:03:52.292Z,13.10
2023-02-21T01:06:38.846Z,13.00
2023-02-21T01:09:24.772Z,13.00
2023-02-21T01:12:11.912Z,13.00
2023-02-21T01:14:57.725Z,12.90
2023-02-21T01:17:45.008Z,12.90
2023-02-21T01:20:31.586Z,12.90
2023-02-21T01:23:18.885Z,12.80
2023-02-21T01:26:04.696Z,12.80
2023-02-21T01:28:50.665Z,12.70
2023-02-21T01:31:38.523Z,12.70
2023-02-21T01:34:26.203Z,12.70
2023-02-21T01:37:12.245Z,12.80
2023-02-21T01:39:58.225Z,12.70
2023-02-21T01:42:46.411Z,12.70
2023-02-21T01:45:39.837Z,12.70
2023-02-21T01:48:38.493Z,12.70
2023-02-21T01:51:27.566Z,12.60
2023-02-21T01:54:14.458Z,12.60
2023-02-21T01:57:00.849Z,12.60
2023-02-21T01:59:47.749Z,12.60
2023-02-21T02:02:36.687Z,12.60
2023-02-21T02:05:27.787Z,12.60
2023-02-21T02:08:14.832Z,12.50
2023-02-21T02:11:01.940Z,12.50
2023-02-21T02:13:29.853Z,12.50
2023-02-21T02:16:28.289Z,12.50
2023-02-21T02:19:19.958Z,12.40
2023-02-21T02:22:08.397Z,12.40
2023-02-21T02:24:57.649Z,12.40
2023-02-21T02:27:53.858Z,12.40
2023-02-21T02:30:36.951Z,12.40
2023-02-21T02:33:35.029Z,12.40
2023-02-21T02:36:34.398Z,12.50
2023-02-21T02:39:19.540Z,12.50
2023-02-21T02:41:54.126Z,12.60
2023-02-21T02:44:28.208Z,12.60
2023-02-21T02:46:58.996Z,12.60
2023-02-21T02:49:29.727Z,12.60
2023-02-21T02:52:05.179Z,12.60
2023-02-21T02:54:32.902Z,12.50
2023-02-21T02:57:10.417Z,12.50
2023-02-21T02:59:43.139Z,12.50
2023-02-21T03:03:11.284Z,12.50
2023-02-21T03:05:44.398Z,12.40
2023-02-21T03:08:27.867Z,12.40
2023-02-21T03:11:12.734Z,12.30
2023-02-21T03:13:51.650Z,12.30
2023-02-21T03:16:33.649Z,12.30
2023-02-21T03:19:04.525Z,12.20
2023-02-21T03:22:07.089Z,12.20
2023-02-21T03:24:37.032Z,12.20
2023-02-21T03:27:07.492Z,12.20
2023-02-21T03:29:54.219Z,12.20
2023-02-21T03:32:28.111Z,12.20
2023-02-21T03:34:56.667Z,12.30
2023-02-21T03:37:42.194Z,12.30
2023-02-21T03:40:31.879Z,12.30
2023-02-21T03:43:03.290Z,12.30
2023-02-21T03:45:36.196Z,12.30
2023-02-21T03:48:20.195Z,12.20
2023-02-21T03:50:47.964Z,12.30
2023-02-21T03:53:17.410Z,12.20
2023-02-21T03:55:46.417Z,12.20
2023-02-21T03:58:21.878Z,12.20
2023-02-21T04:00:51.540Z,12.10
2023-02-21T04:03:18.902Z,12.10
2023-02-21T04:05:53.254Z,12.10
2023-02-21T04:08:21.722Z,12.20
2023-02-21T04:10:52.463Z,12.10
2023-02-21T04:13:24.661Z,12.10
2023-02-21T04:15:52.903Z,12.10
2023-02-21T04:18:21.495Z,12.00
2023-02-21T04:20:51.077Z,12.10
2023-02-21T04:23:21.378Z,12.00
2023-02-21T04:25:48.960Z,12.00
2023-02-21T04:28:23.162Z,12.00
2023-02-21T04:30:50.676Z,12.00
2023-02-21T04:33:17.996Z,12.00
2023-02-21T04:35:45.974Z,11.90
2023-02-21T04:38:24.117Z,11.90
2023-02-21T04:40:51.600Z,11.80
2023-02-21T04:43:21.104Z,11.80
2023-02-21T04:45:48.450Z,11.80
2023-02-21T04:48:16.131Z,11.80
2023-02-21T04:50:43.496Z,11.80
2023-02-21T04:53:10.954Z,11.70
2023-02-21T04:55:38.221Z,11.70
2023-02-21T04:58:05.993Z,11.70
2023-02-21T05:00:33.350Z,11.70
2023-02-21T05:03:01.472Z,11.60
2023-02-21T05:05:29.131Z,11.60
2023-02-21T05:07:56.501Z,11.60
2023-02-21T05:10:26.982Z,11.60
2023-02-21T05:12:58.583Z,11.60
2023-02-21T05:15:26.139Z,11.60
2023-02-21T05:17:53.617Z,11.60
2023-02-21T05:20:20.990Z,11.50
2023-02-21T05:22:49.742Z,11.50
2023-02-21T05:25:22.704Z,11.50
2023-02-21T05:27:51.678Z,11.50
2023-02-21T05:30:22.329Z,11.50
2023-02-21T05:32:50.281Z,11.60
2023-02-21T05:35:18.692Z,11.60
2023-02-21T05:37:46.053Z,11.60
2023-02-21T05:40:13.961Z,11.60
2023-02-21T05:42:43.438Z,11.60
2023-02-21T05:45:11.499Z,11.60
2023-02-21T05:47:39.028Z,11.60
2023-02-21T05:50:06.840Z,11.60
2023-02-21T05:52:34.115Z,11.60
2023-02-21T05:55:01.740Z,11.60
2023-02-21T05:57:29.130Z,11.50
2023-02-21T05:59:56.559Z,11.60
2023-02-21T06:02:24.067Z,11.60
2023-02-21T06:04:51.495Z,11.60
2023-02-21T06:07:18.809Z,11.70
2023-02-21T06:09:46.223Z,11.70
2023-02-21T06:12:13.592Z,11.80
2023-02-21T06:14:41.260Z,11.80
2023-02-21T06:17:08.510Z,11.80
2023-02-21T06:19:35.829Z,11.90
2023-02-21T06:22:03.094Z,11.90
2023-02-21T06:24:30.752Z,12.00
2023-02-21T06:26:58.078Z,12.00
2023-02-21T06:29:25.330Z,12.00
2023-02-21T06:31:58.094Z,12.10
2023-02-21T06:34:26.412Z,12.10
2023-02-21T06:36:54.989Z,12.10
2023-02-21T06:39:23.748Z,12.10
2023-02-21T06:41:51.555Z,12.10
2023-02-21T06:44:19.427Z,12.10
2023-02-21T06:46:50.473Z,12.10
2023-02-21T06:49:17.771Z,12.10
2023-02-21T06:51:45.028Z,12.10
2023-02-21T06:54:13.276Z,12.10
2023-02-21T06:56:40.586Z,12.20
2023-02-21T06:59:08.782Z,12.10
2023-02-21T07:01:36.454Z,12.20
2023-02-21T07:04:03.850Z,12.20
2023-02-21T07:06:33.311Z,12.20
2023-02-21T07:09:00.620Z,12.30
2023-02-21T07:11:28.485Z,12.30
2023-02-21T07:13:59.026Z,12.40
2023-02-21T07:16:26.788Z,12.40
2023-02-21T07:18:55.424Z,12.50
2023-02-21T07:21:23.360Z,12.60
2023-02-21T07:23:50.783Z,12.60
2023-02-21T07:26:18.062Z,12.60
2023-02-21T07:28:48.435Z,12.70
2023-02-21T07:31:19.517Z,12.70
2023-02-21T07:33:47.251Z,12.80
2023-02-21T07:36:14.568Z,12.80
2023-02-21T07:38:41.825Z,12.90
2023-02-21T07:41:09.276Z,13.00
2023-02-21T07:43:36.719Z,13.20
2023-02-21T07:46:04.132Z,13.30
2023-02-21T07:48:31.498Z,13.40
2023-02-21T07:50:58.768Z,13.40
2023-02-21T07:53:26.249Z,13.40
2023-02-21T07:55:53.550Z,13.50
2023-02-21T07:58:21.531Z,13.50
2023-02-21T08:00:49.258Z,13.60
2023-02-21T08:03:16.592Z,13.70
2023-02-21T08:05:44.118Z,13.70
2023-02-21T08:08:12.055Z,13.90
2023-02-21T08:10:39.288Z,13.90
2023-02-21T08:13:06.937Z,14.00
2023-02-21T08:15:34.352Z,14.10
2023-02-21T08:18:01.680Z,14.20
2023-02-21T08:20:29.025Z,14.30
2023-02-21T08:22:56.300Z,14.30
2023-02-21T08:25:23.723Z,14.30
2023-02-21T08:27:55.347Z,14.40
2023-02-21T08:30:23.125Z,14.40
2023-02-21T08:32:51.470Z,14.40
2023-02-21T08:35:20.394Z,14.50
2023-02-21T08:37:49.580Z,14.60
2023-02-21T08:40:20.681Z,14.60
2023-02-21T08:42:52.726Z,14.60
2023-02-21T08:45:22.160Z,14.60
2023-02-21T08:47:50.285Z,14.70
2023-02-21T08:50:20.125Z,14.70
2023-02-21T08:52:48.874Z,14.70
2023-02-21T08:55:16.787Z,14.80
2023-02-21T08:57:44.213Z,14.80
2023-02-21T09:00:14.361Z,14.90
2023-02-21T09:02:41.776Z,15.00
2023-02-21T09:05:14.626Z,15.00
2023-02-21T09:07:42.666Z,15.00
2023-02-21T09:10:11.285Z,15.00
2023-02-21T09:12:39.216Z,15.10
2023-02-21T09:15:07.679Z,15.10
2023-02-21T09:17:35.114Z,15.10
2023-02-21T09:20:09.205Z,15.10
2023-02-21T09:22:36.771Z,15.20
2023-02-21T09:25:04.762Z,15.30
2023-02-21T09:27:37.857Z,15.30
2023-02-21T09:30:14.085Z,15.30
2023-02-21T09:32:41.927Z,15.40
2023-02-21T09:35:10.313Z,15.40
2023-02-21T09:37:39.617Z,15.50
2023-02-21T09:40:24.246Z,15.60
2023-02-21T09:42:58.279Z,15.60
2023-02-21T09:45:34.461Z,15.50
2023-02-21T09:48:07.802Z,15.60
2023-02-21T09:50:43.984Z,15.60
2023-02-21T09:53:15.998Z,15.60
2023-02-21T09:55:44.239Z,15.70
2023-02-21T09:58:14.660Z,15.70
2023-02-21T10:00:44.837Z,15.70
2023-02-21T10:03:40.737Z,15.70
2023-02-21T10:06:31.420Z,15.90
2023-02-21T10:09:19.095Z,16.00
2023-02-21T10:12:03.138Z,16.10
2023-02-21T10:14:52.233Z,16.20
2023-02-21T10:17:38.284Z,16.20
2023-02-21T10:20:41.628Z,16.20
2023-02-21T10:23:18.297Z,16.20
2023-02-21T10:25:47.337Z,16.20
2023-02-21T10:28:24.983Z,16.20
2023-02-21T10:30:58.842Z,16.20
2023-02-21T10:33:27.075Z,16.20
2023-02-21T10:35:55.116Z,16.30
2023-02-21T10:38:26.096Z,16.30
2023-02-21T10:41:00.291Z,16.40
2023-02-21T10:43:38.405Z,16.50
2023-02-21T10:46:14.805Z,16.60
2023-02-21T10:48:43.306Z,16.70
2023-02-21T10:51:14.919Z,16.80
2023-02-21T10:53:47.794Z,16.80
2023-02-21T10:56:15.539Z,16.80
2023-02-21T10:58:47.810Z,16.90
2023-02-21T11:01:17.516Z,16.80
2023-02-21T11:03:59.385Z,16.80
2023-02-21T11:06:43.905Z,16.90
2023-02-21T11:09:31.848Z,17.00
2023-02-21T11:12:06.933Z,17.10
2023-02-21T11:14:35.372Z,17.20
2023-02-21T11:17:14.847Z,17.20
2023-02-21T11:19:44.929Z,17.20
2023-02-21T11:22:13.501Z,17.10
2023-02-21T11:25:01.897Z,17.10
2023-02-21T11:27:33.166Z,17.10
2023-02-21T11:30:03.497Z,17.00
2023-02-21T11:32:35.729Z,16.90
2023-02-21T11:35:21.048Z,17.00
2023-02-21T11:38:32.865Z,17.00
2023-02-21T11:41:01.004Z,17.10
2023-02-21T11:43:33.006Z,17.20
2023-02-21T11:46:33.944Z,17.20
2023-02-21T11:49:21.881Z,17.30
2023-02-21T11:52:11.964Z,17.40
2023-02-21T11:54:40.619Z,17.20
2023-02-21T11:57:52.897Z,17.10
2023-02-21T12:00:33.577Z,16.90
2023-02-21T12:03:13.762Z,16.90
2023-02-21T12:05:58.148Z,16.90
2023-02-21T12:08:51.453Z,17.00
2023-02-21T12:11:34.797Z,17.00
2023-02-21T12:14:19.279Z,17.10
2023-02-21T12:16:59.444Z,17.10
2023-02-21T12:19:35.760Z,17.10
2023-02-21T12:22:16.522Z,17.10
2023-02-21T12:25:03.404Z,17.10
2023-02-21T12:27:43.656Z,16.90
2023-02-21T12:30:50.773Z,16.90
2023-02-21T12:33:45.921Z,16.90
2023-02-21T12:36:31.095Z,16.90
2023-02-21T12:39:03.322Z,16.80
2023-02-21T12:42:04.244Z,16.90
2023-02-21T12:45:13.154Z,17.00
2023-02-21T12:47:59.818Z,17.20
2023-02-21T12:50:38.545Z,17.30
2023-02-21T12:53:26.008Z,17.40
2023-02-21T12:56:02.057Z,17.40
2023-02-21T12:58:40.102Z,17.30
2023-02-21T13:01:20.807Z,17.40
2023-02-21T13:04:01.200Z,17.40
2023-02-21T13:06:34.235Z,17.40
2023-02-21T13:09:20.116Z,17.30
2023-02-21T13:11:57.269Z,17.30
2023-02-21T13:14:34.017Z,17.30
2023-02-21T13:17:01.510Z,17.20
2023-02-21T13:19:39.831Z,17.20
2023-02-21T13:23:03.640Z,17.30
2023-02-21T13:26:10.849Z,17.30
2023-02-21T13:28:39.291Z,17.40
2023-02-21T13:31:18.696Z,17.30
2023-02-21T13:33:53.018Z,17.40
2023-02-21T13:36:25.919Z,17.40
2023-02-21T13:39:13.467Z,17.30
2023-02-21T13:41:47.917Z,17.30
2023-02-21T13:44:29.716Z,17.40
2023-02-21T13:47:03.567Z,17.30
2023-02-21T13:49:53.779Z,17.30
2023-02-21T13:52:23.983Z,17.30
2023-02-21T13:55:23.365Z,17.30
2023-02-21T13:57:57.521Z,17.20
2023-02-21T14:00:24.976Z,17.20
2023-02-21T14:02:58.383Z,17.10
2023-02-21T14:05:27.700Z,17.10
2023-02-21T14:08:06.601Z,17.10
2023-02-21T14:10:56.432Z,17.10
2023-02-21T14:13:29.601Z,17.10
2023-02-21T14:16:19.272Z,17.00
2023-02-21T14:18:56.478Z,17.00
2023-02-21T14:21:56.120Z,16.90
2023-02-21T14:24:26.866Z,17.00
2023-02-21T14:27:13.735Z,17.00
2023-02-21T14:29:42.544Z,17.00
2023-02-21T14:32:10.001Z,17.00
2023-02-21T14:34:55.633Z,16.90
2023-02-21T14:37:38.150Z,16.90
2023-02-21T14:40:11.246Z,16.80
2023-02-21T14:43:03.486Z,16.80
2023-02-21T14:45:55.764Z,16.70
2023-02-21T14:48:39.235Z,16.70
2023-02-21T14:51:44.653Z,16.70
2023-02-21T14:54:40.405Z,16.60
2023-02-21T14:57:37.078Z,16.60
2023-02-21T15:00:35.817Z,16.60
2023-02-21T15:03:25.452Z,16.60
2023-02-21T15:06:14.077Z,16.50
2023-02-21T15:08:49.969Z,16.50
2023-02-21T15:11:26.613Z,16.40
2023-02-21T15:14:12.663Z,16.40
2023-02-21T15:16:44.413Z,16.40
2023-02-21T15:19:25.594Z,16.40
2023-02-21T15:22:25.996Z,16.40
2023-02-21T15:25:08.754Z,16.30
2023-02-21T15:27:38.004Z,16.30
2023-02-21T15:30:15.811Z,16.30
2023-02-21T15:32:44.223Z,16.30
2023-02-21T15:35:25.093Z,16.20
2023-02-21T15:37:55.849Z,16.20
2023-02-21T15:40:25.976Z,16.20
2023-02-21T15:42:54.842Z,16.20
2023-02-21T15:45:44.921Z,16.10
2023-02-21T15:48:12.898Z,16.00
2023-02-21T15:50:45.211Z,15.90
2023-02-21T15:53:15.583Z,15.90
2023-02-21T15:55:44.862Z,15.80
2023-02-21T15:58:15.163Z,15.80
2023-02-21T16:01:06.936Z,15.80
2023-02-21T16:03:39.942Z,15.70
2023-02-21T16:06:24.936Z,15.70
2023-02-21T16:08:59.085Z,15.60
2023-02-21T16:11:41.584Z,15.50
2023-02-21T16:14:35.127Z,15.40
2023-02-21T16:17:13.207Z,15.40
2023-02-21T16:19:42.615Z,15.20
2023-02-21T16:23:06.396Z,15.20
2023-02-21T16:25:27.618Z,15.10
2023-02-21T16:27:58.115Z,15.00
2023-02-21T16:30:29.773Z,15.00
2023-02-21T16:33:03.444Z,14.90
2023-02-21T16:35:32.078Z,14.80
2023-02-21T16:38:00.821Z,14.70
2023-02-21T16:40:34.452Z,14.70
2023-02-21T16:43:04.017Z,14.60
2023-02-21T16:45:32.312Z,14.50
2023-02-21T16:48:02.497Z,14.50
2023-02-21T16:50:37.109Z,14.50
2023-02-21T16:53:06.414Z,14.40
2023-02-21T16:55:33.865Z,14.40
2023-02-21T16:58:08.710Z,14.50
2023-02-21T17:00:36.472Z,14.50
2023-02-21T17:03:03.810Z,14.60
2023-02-21T17:05:31.220Z,14.60
2023-02-21T17:07:58.677Z,14.60
2023-02-21T17:10:26.152Z,14.60
2023-02-21T17:12:53.692Z,14.60
2023-02-21T17:15:21.841Z,14.70
2023-02-21T17:17:53.490Z,14.70
2023-02-21T17:20:23.062Z,14.70
2023-02-21T17:22:51.664Z,14.70
2023-02-21T17:25:21.520Z,14.70
2023-02-21T17:27:49.455Z,14.70
2023-02-21T17:30:19.726Z,14.60
2023-02-21T17:32:47.499Z,14.60
2023-02-21T17:35:17.063Z,14.50
2023-02-21T17:37:44.464Z,14.50
2023-02-21T17:40:11.904Z,14.50
2023-02-21T17:42:40.313Z,14.50
2023-02-21T17:45:08.296Z,14.50
2023-02-21T17:47:36.474Z,14.50
2023-02-21T17:50:05.030Z,14.50
2023-02-21T17:52:33.329Z,14.50
2023-02-21T17:55:07.514Z,14.50
2023-02-21T17:57:38.033Z,14.50
2023-02-21T18:00:09.798Z,14.50
2023-02-21T18:02:38.162Z,14.40
2023-02-21T18:05:06.840Z,14.40
2023-02-21T18:07:35.333Z,14.30
2023-02-21T18:10:04.355Z,14.30
2023-02-21T18:12:35.166Z,14.20
2023-02-21T18:15:02.533Z,14.20
2023-02-21T18:17:29.777Z,14.10
2023-02-21T18:19:57.025Z,14.10
2023-02-21T18:22:24.879Z,14.10
2023-02-21T18:24:52.178Z,14.00
2023-02-21T18:27:20.234Z,14.00
2023-02-21T18:29:47.553Z,14.00
2023-02-21T18:32:14.841Z,13.90
2023-02-21T18:34:43.213Z,13.90
2023-02-21T18:37:10.989Z,13.80
2023-02-21T18:39:38.597Z,13.80
2023-02-21T18:42:06.167Z,13.70
2023-02-21T18:44:34.305Z,13.70
2023-02-21T18:47:02.198Z,13.60
2023-02-21T18:49:34.132Z,13.60
2023-02-21T18:52:03.941Z,13.50
2023-02-21T18:54:31.266Z,13.50
2023-02-21T18:56:59.381Z,13.50
2023-02-21T18:59:26.871Z,13.40
2023-02-21T19:01:55.243Z,13.40
2023-02-21T19:04:22.898Z,13.40
2023-02-21T19:06:50.161Z,13.30
2023-02-21T19:09:17.522Z,13.30
2023-02-21T19:11:45.061Z,13.30
2023-02-21T19:14:12.493Z,13.30
2023-02-21T19:16:40.526Z,13.20
2023-02-21T19:19:08.223Z,13.20
2023-02-21T19:21:35.762Z,13.20
2023-02-21T19:24:04.688Z,13.10
2023-02-21T19:26:32.300Z,13.10
2023-02-21T19:28:59.922Z,13.10
2023-02-21T19:31:27.406Z,13.10
2023-02-21T19:33:54.812Z,13.10
2023-02-21T19:36:22.712Z,13.00
2023-02-21T19:38:50.502Z,13.10
2023-02-21T19:41:20.006Z,13.10
2023-02-21T19:43:48.622Z,13.00
2023-02-21T19:46:32.740Z,13.00
2023-02-21T19:49:00.197Z,13.00
2023-02-21T19:51:30.392Z,13.00
2023-02-21T19:53:59.246Z,13.00
2023-02-21T19:56:27.936Z,12.90
2023-02-21T19:58:55.432Z,12.90
2023-02-21T20:01:25.179Z,12.90
2023-02-21T20:03:52.709Z,12.80
2023-02-21T20:06:20.982Z,12.80
2023-02-21T20:08:48.918Z,12.80
2023-02-21T20:11:18.696Z,12.80
2023-02-21T20:13:46.349Z,12.90
2023-02-21T20:16:15.513Z,12.90
2023-02-21T20:18:48.507Z,13.00
2023-02-21T20:21:30.913Z,13.00
2023-02-21T20:23:58.187Z,13.10
2023-02-21T20:26:26.247Z,13.10
2023-02-21T20:28:55.123Z,13.10
2023-02-21T20:31:26.386Z,13.20
2023-02-21T20:33:53.856Z,13.20
2023-02-21T20:36:33.248Z,13.30
2023-02-21T20:39:01.095Z,13.30
2023-02-21T20:41:31.100Z,13.30
2023-02-21T20:43:59.957Z,13.30
2023-02-21T20:46:30.018Z,13.30
2023-02-21T20:48:59.139Z,13.40
2023-02-21T20:51:33.304Z,13.30
2023-02-21T20:54:01.708Z,13.40
2023-02-21T20:56:34.720Z,13.30
2023-02-21T20:59:05.000Z,13.40
2023-02-21T21:01:32.506Z,13.40
2023-02-21T21:03:59.826Z,13.40
2023-02-21T21:06:27.350Z,13.30
2023-02-21T21:08:55.692Z,13.30
2023-02-21T21:11:23.268Z,13.30
2023-02-21T21:13:50.987Z,13.30
2023-02-21T21:16:20.287Z,13.30
2023-02-21T21:18:47.879Z,13.30
2023-02-21T21:21:15.581Z,13.30
2023-02-21T21:23:43.090Z,13.20
2023-02-21T21:26:12.201Z,13.20
2023-02-21T21:28:41.014Z,13.20
2023-02-21T21:31:09.402Z,13.20
2023-02-21T21:33:37.004Z,13.10
2023-02-21T21:36:08.970Z,13.10
2023-02-21T21:38:40.874Z,13.00
2023-02-21T21:41:16.201Z,12.90
2023-02-21T21:43:45.333Z,12.90
2023-02-21T21:46:14.261Z,12.80
2023-02-21T21:48:43.281Z,12.70
2023-02-21T21:51:14.838Z,12.60
2023-02-21T21:53:42.738Z,12.60
2023-02-21T21:56:11.384Z,12.50
2023-02-21T21:58:38.776Z,12.40
2023-02-21T22:01:06.521Z,12.40
2023-02-21T22:03:34.845Z,12.30
2023-02-21T22:06:02.427Z,12.30
2023-02-21T22:08:31.364Z,12.30
2023-02-21T22:11:00.245Z,12.30
2023-02-21T22:13:29.660Z,12.20
2023-02-21T22:15:57.173Z,12.30
2023-02-21T22:18:24.694Z,12.30
2023-02-21T22:20:52.021Z,12.20
2023-02-21T22:23:24.423Z,12.10
2023-02-21T22:25:52.175Z,12.00
2023-02-21T22:28:19.624Z,12.00
2023-02-21T22:30:46.952Z,11.90
2023-02-21T22:33:18.876Z,11.80
2023-02-21T22:35:47.360Z,11.80
2023-02-21T22:38:15.980Z,11.70
2023-02-21T22:40:43.906Z,11.70
2023-02-21T22:43:11.266Z,11.70
2023-02-21T22:45:38.608Z,11.80
2023-02-21T22:48:07.664Z,11.80
2023-02-21T22:50:37.524Z,11.70
2023-02-21T22:53:08.459Z,11.80
2023-02-21T22:55:37.289Z,11.70
2023-02-21T22:58:09.435Z,11.80
2023-02-21T23:00:38.013Z,11.80
2023-02-21T23:03:14.575Z,11.90
2023-02-21T23:05:45.331Z,11.90
2023-02-21T23:08:15.170Z,12.00
2023-02-21T23:10:43.209Z,12.00
2023-02-21T23:13:17.860Z,12.00
2023-02-21T23:15:46.599Z,12.00
2023-02-21T23:18:20.325Z,12.00
2023-02-21T23:20:52.858Z,12.00
2023-02-21T23:23:27.402Z,12.00
2023-02-21T23:25:59.701Z,12.00
2023-02-21T23:28:31.577Z,12.00
2023-02-21T23:30:59.304Z,12.00
2023-02-21T23:33:29.756Z,12.00
2023-02-21T23:35:58.351Z,12.10
2023-02-21T23:38:28.350Z,12.10
2023-02-21T23:40:59.212Z,12.10
2023-02-21T23:43:29.528Z,12.20
2023-02-21T23:45:58.418Z,12.30
2023-02-21T23:48:26.315Z,12.30
2023-02-21T23:50:58.269Z,12.40
2023-02-21T23:53:28.533Z,12.50
2023-02-21T23:55:57.927Z,12.60
2023-02-21T23:58:28.170Z,12.60
