createdAt,value
2023-05-13T00:00:24.550Z,12.20
2023-05-13T00:12:24.450Z,12.19
2023-05-13T00:24:24.424Z,12.17
2023-05-13T00:36:24.535Z,12.17
2023-05-13T00:48:24.526Z,12.15
2023-05-13T01:00:24.551Z,12.14
2023-05-13T01:12:24.426Z,12.12
2023-05-13T01:24:24.566Z,12.12
2023-05-13T01:36:24.530Z,12.11
2023-05-13T01:48:24.552Z,12.08
2023-05-13T02:00:24.536Z,12.08
2023-05-13T02:12:24.517Z,12.07
2023-05-13T02:24:24.554Z,12.05
2023-05-13T02:36:24.520Z,12.04
2023-05-13T02:48:24.432Z,12.03
2023-05-13T03:00:24.579Z,12.02
2023-05-13T03:12:24.552Z,12.01
2023-05-13T03:24:24.499Z,11.98
2023-05-13T03:36:24.432Z,11.99
2023-05-13T03:48:24.443Z,11.97
2023-05-13T04:00:24.523Z,11.97
2023-05-13T04:12:24.465Z,11.95
2023-05-13T04:24:24.453Z,11.94
2023-05-13T04:36:24.459Z,11.94
2023-05-13T04:48:24.464Z,11.94
2023-05-13T05:00:24.618Z,11.94
2023-05-13T05:12:24.503Z,11.95
2023-05-13T05:24:24.496Z,11.96
2023-05-13T05:36:24.557Z,11.97
2023-05-13T05:48:24.609Z,12.01
2023-05-13T06:00:24.510Z,12.02
2023-05-13T06:12:24.521Z,12.03
2023-05-13T06:24:24.434Z,12.06
2023-05-13T06:36:25.156Z,12.09
2023-05-13T06:48:24.432Z,12.15
2023-05-13T07:00:24.657Z,12.34
2023-05-13T07:12:24.525Z,12.42
2023-05-13T07:24:24.511Z,12.57
2023-05-13T07:36:24.558Z,12.65
2023-05-13T07:48:24.436Z,12.65
2023-05-13T08:00:24.624Z,12.65
2023-05-13T08:12:24.538Z,12.65
2023-05-13T08:24:24.430Z,12.65
2023-05-13T08:36:24.431Z,12.67
2023-05-13T08:48:24.424Z,12.66
2023-05-13T09:00:24.530Z,12.66
2023-05-13T09:12:24.523Z,12.67
2023-05-13T09:24:24.420Z,12.66
2023-05-13T09:36:24.525Z,12.66
2023-05-13T09:48:24.529Z,12.67
2023-05-13T10:00:32.129Z,12.67
2023-05-13T10:12:24.433Z,12.67
2023-05-13T10:24:24.546Z,12.67
2023-05-13T10:36:24.427Z,12.67
2023-05-13T10:48:24.510Z,12.67
2023-05-13T11:00:24.631Z,12.68
2023-05-13T11:12:24.841Z,12.66
2023-05-13T11:24:24.449Z,12.66
2023-05-13T11:36:24.503Z,12.66
2023-05-13T11:48:24.492Z,12.66
2023-05-13T12:00:24.485Z,12.66
2023-05-13T12:12:24.545Z,12.66
2023-05-13T12:24:24.514Z,12.66
2023-05-13T12:36:24.468Z,12.66
2023-05-13T12:48:24.437Z,12.66
2023-05-13T13:00:24.540Z,12.66
2023-05-13T13:12:24.541Z,12.66
2023-05-13T13:24:24.438Z,12.66
2023-05-13T13:36:25.619Z,12.66
2023-05-13T13:48:24.427Z,12.62
2023-05-13T14:00:24.613Z,12.59
2023-05-13T14:12:24.537Z,12.58
2023-05-13T14:24:25.080Z,12.59
2023-05-13T14:36:24.458Z,12.60
2023-05-13T14:48:24.481Z,12.60
2023-05-13T15:00:24.528Z,12.61
2023-05-13T15:12:24.490Z,12.63
2023-05-13T15:24:24.513Z,12.63
2023-05-13T15:36:24.480Z,12.64
2023-05-13T15:48:24.586Z,12.63
2023-05-13T16:00:24.698Z,12.62
2023-05-13T16:12:24.423Z,12.62
2023-05-13T16:24:24.468Z,12.59
2023-05-13T16:36:24.457Z,12.59
2023-05-13T16:48:24.683Z,12.58
2023-05-13T17:00:24.737Z,12.58
2023-05-13T17:12:24.458Z,12.58
2023-05-13T17:24:24.522Z,12.58
2023-05-13T17:36:24.565Z,12.58
2023-05-13T17:48:24.517Z,12.58
2023-05-13T18:00:24.572Z,12.57
2023-05-13T18:12:24.511Z,12.55
2023-05-13T18:24:24.544Z,12.55
2023-05-13T18:36:24.471Z,12.54
2023-05-13T18:48:24.522Z,12.53
2023-05-13T19:00:24.604Z,12.51
2023-05-13T19:12:24.474Z,12.51
2023-05-13T19:24:24.473Z,12.48
2023-05-13T19:36:24.533Z,12.47
2023-05-13T19:48:24.547Z,12.45
2023-05-13T20:00:24.766Z,12.44
2023-05-13T20:12:24.531Z,12.43
2023-05-13T20:24:24.480Z,12.41
2023-05-13T20:36:24.568Z,12.41
2023-05-13T20:48:24.523Z,12.38
2023-05-13T21:00:24.759Z,12.38
2023-05-13T21:12:24.562Z,12.37
2023-05-13T21:24:24.524Z,12.35
2023-05-13T21:36:24.498Z,12.34
2023-05-13T21:48:24.623Z,12.33
2023-05-13T22:00:24.631Z,12.32
2023-05-13T22:12:24.435Z,12.31
2023-05-13T22:24:24.545Z,12.29
2023-05-13T22:36:24.510Z,12.28
2023-05-13T22:48:24.435Z,12.27
2023-05-13T23:00:24.597Z,12.26
2023-05-13T23:12:24.489Z,12.24
2023-05-13T23:24:24.478Z,12.22
2023-05-13T23:36:24.552Z,12.22
2023-05-13T23:48:24.533Z,12.21
