createdAt,value
2022-12-31T00:03:36.718Z,2.00
2022-12-31T00:14:00.630Z,1.80
2022-12-31T00:24:24.087Z,2.05
2022-12-31T00:34:46.766Z,1.52
2022-12-31T00:45:10.071Z,1.58
2022-12-31T00:55:33.228Z,1.75
2022-12-31T01:05:59.839Z,1.95
2022-12-31T01:16:25.376Z,1.40
2022-12-31T01:26:47.181Z,1.70
2022-12-31T01:37:10.920Z,1.50
2022-12-31T01:47:37.654Z,1.70
2022-12-31T01:58:07.596Z,1.52
2022-12-31T02:08:29.649Z,1.65
2022-12-31T02:18:59.658Z,1.50
2022-12-31T02:30:01.761Z,1.48
2022-12-31T02:40:24.279Z,1.33
2022-12-31T02:50:56.348Z,1.08
2022-12-31T03:01:39.202Z,1.10
2022-12-31T03:12:23.006Z,1.00
2022-12-31T03:22:44.637Z,1.00
2022-12-31T03:33:08.937Z,1.10
2022-12-31T03:43:30.384Z,1.10
2022-12-31T03:53:53.096Z,1.20
2022-12-31T04:04:14.372Z,1.20
2022-12-31T04:14:36.882Z,1.13
2022-12-31T04:24:58.872Z,1.00
2022-12-31T04:35:21.873Z,1.00
2022-12-31T04:45:43.478Z,0.90
2022-12-31T04:56:10.245Z,1.10
2022-12-31T05:06:31.928Z,0.90
2022-12-31T05:16:54.696Z,1.00
2022-12-31T05:27:17.221Z,1.17
2022-12-31T05:37:40.366Z,1.15
2022-12-31T05:48:02.953Z,1.13
2022-12-31T05:58:29.108Z,1.10
2022-12-31T06:08:50.723Z,1.08
2022-12-31T06:19:14.560Z,1.23
2022-12-31T06:29:36.069Z,1.10
2022-12-31T06:40:02.773Z,1.00
2022-12-31T06:50:25.990Z,1.00
2022-12-31T07:00:57.205Z,1.10
2022-12-31T07:11:23.638Z,1.02
2022-12-31T07:21:50.614Z,1.10
2022-12-31T07:32:24.478Z,0.93
2022-12-31T07:43:00.801Z,1.05
2022-12-31T07:53:22.894Z,1.23
2022-12-31T08:03:59.598Z,1.20
2022-12-31T08:14:21.240Z,1.10
2022-12-31T08:24:56.859Z,1.00
2022-12-31T08:35:35.632Z,1.02
2022-12-31T08:45:59.664Z,1.55
2022-12-31T08:56:28.822Z,1.20
2022-12-31T09:06:58.069Z,1.20
2022-12-31T09:17:45.021Z,1.10
2022-12-31T09:28:15.347Z,1.20
2022-12-31T09:38:48.182Z,1.10
2022-12-31T09:49:41.778Z,1.30
2022-12-31T10:00:11.202Z,1.17
2022-12-31T10:10:47.305Z,1.20
2022-12-31T10:21:25.542Z,1.30
2022-12-31T10:31:59.975Z,1.20
2022-12-31T10:42:46.884Z,1.37
2022-12-31T10:53:30.322Z,1.40
2022-12-31T11:04:29.214Z,1.25
2022-12-31T11:15:09.070Z,1.00
2022-12-31T11:25:41.404Z,1.10
2022-12-31T11:36:17.765Z,1.30
2022-12-31T11:46:57.654Z,1.30
2022-12-31T11:57:26.455Z,1.10
2022-12-31T12:07:52.650Z,1.40
2022-12-31T12:18:30.422Z,1.40
2022-12-31T12:28:55.167Z,1.58
2022-12-31T12:39:24.158Z,1.38
2022-12-31T12:49:47.950Z,1.45
2022-12-31T13:00:20.282Z,1.40
2022-12-31T13:10:59.072Z,1.52
2022-12-31T13:21:35.653Z,1.20
2022-12-31T13:32:01.579Z,1.13
2022-12-31T13:42:29.640Z,1.50
2022-12-31T13:52:57.749Z,1.58
2022-12-31T14:03:25.748Z,1.30
2022-12-31T14:14:01.431Z,1.30
2022-12-31T14:24:36.327Z,1.75
2022-12-31T14:35:08.146Z,1.30
2022-12-31T14:45:44.301Z,1.40
2022-12-31T14:56:26.314Z,1.42
2022-12-31T15:06:59.277Z,1.60
2022-12-31T15:27:53.714Z,1.92
2022-12-31T15:38:31.046Z,1.77
2022-12-31T15:49:03.894Z,1.45
2022-12-31T15:59:28.060Z,1.57
2022-12-31T16:09:54.501Z,2.08
2022-12-31T16:20:24.539Z,1.63
2022-12-31T16:30:58.420Z,1.70
2022-12-31T16:41:21.310Z,2.00
2022-12-31T16:51:44.512Z,2.13
2022-12-31T17:02:13.843Z,1.90
2022-12-31T17:13:24.929Z,3.00
2022-12-31T17:23:27.863Z,1.90
2022-12-31T17:33:54.865Z,2.72
2022-12-31T17:44:21.025Z,2.45
2022-12-31T17:54:44.089Z,2.03
2022-12-31T18:05:15.011Z,2.28
2022-12-31T18:15:38.116Z,2.38
2022-12-31T18:26:00.583Z,2.08
2022-12-31T18:36:26.013Z,2.13
2022-12-31T18:46:47.468Z,3.00
2022-12-31T18:57:11.136Z,3.10
2022-12-31T19:07:32.478Z,4.68
2022-12-31T19:17:55.227Z,3.58
2022-12-31T19:28:18.587Z,3.95
2022-12-31T19:38:41.525Z,3.30
2022-12-31T19:49:03.134Z,3.72
2022-12-31T19:59:26.577Z,3.85
2022-12-31T20:09:48.071Z,3.17
2022-12-31T20:20:13.611Z,2.90
2022-12-31T20:30:37.876Z,4.80
2022-12-31T20:41:05.620Z,3.92
2022-12-31T20:51:28.828Z,5.50
2022-12-31T21:12:47.839Z,5.90
2022-12-31T21:23:10.853Z,4.55
2022-12-31T21:33:34.125Z,5.18
2022-12-31T21:43:57.258Z,8.85
2022-12-31T21:54:40.679Z,4.32
2022-12-31T22:05:07.250Z,5.85
2022-12-31T22:15:34.265Z,3.92
2022-12-31T22:25:57.208Z,4.90
2022-12-31T22:36:20.089Z,4.07
2022-12-31T22:46:42.869Z,4.47
2022-12-31T22:57:04.880Z,4.18
2022-12-31T23:07:28.022Z,20.65
2022-12-31T23:18:07.028Z,48.85
2022-12-31T23:28:29.952Z,37.45
2022-12-31T23:38:54.350Z,44.65
2022-12-31T23:49:17.270Z,17.40
2022-12-31T23:59:38.567Z,19.33
