createdAt,value
2022-11-18T00:01:33.284Z,19.93
2022-11-18T00:04:18.752Z,19.93
2022-11-18T00:07:04.378Z,19.90
2022-11-18T00:09:49.638Z,19.90
2022-11-18T00:12:53.263Z,19.91
2022-11-18T00:15:38.527Z,19.90
2022-11-18T00:18:24.209Z,19.89
2022-11-18T00:21:11.715Z,19.87
2022-11-18T00:23:57.197Z,19.88
2022-11-18T00:26:42.681Z,19.88
2022-11-18T00:29:28.542Z,19.87
2022-11-18T00:32:14.091Z,19.88
2022-11-18T00:34:59.400Z,19.89
2022-11-18T00:37:44.663Z,19.89
2022-11-18T00:40:30.107Z,19.88
2022-11-18T00:43:15.354Z,19.88
2022-11-18T00:46:01.114Z,19.88
2022-11-18T00:48:46.568Z,19.87
2022-11-18T00:51:31.984Z,19.86
2022-11-18T00:54:17.684Z,19.87
2022-11-18T00:57:04.568Z,19.88
2022-11-18T00:59:50.240Z,19.85
2022-11-18T01:02:35.812Z,19.86
2022-11-18T01:05:21.411Z,19.87
2022-11-18T01:08:09.281Z,19.86
2022-11-18T01:10:54.711Z,19.86
2022-11-18T01:13:40.200Z,19.87
2022-11-18T01:16:27.995Z,19.86
2022-11-18T01:19:13.760Z,19.87
2022-11-18T01:22:03.486Z,19.85
2022-11-18T01:24:49.083Z,19.85
2022-11-18T01:27:34.276Z,19.86
2022-11-18T01:30:19.818Z,19.86
2022-11-18T01:33:06.370Z,19.85
2022-11-18T01:35:51.998Z,19.86
2022-11-18T01:38:37.256Z,19.87
2022-11-18T01:41:25.670Z,19.85
2022-11-18T01:44:48.594Z,19.87
2022-11-18T01:47:42.403Z,19.86
2022-11-18T01:50:29.434Z,19.86
2022-11-18T01:53:30.822Z,19.84
2022-11-18T01:56:24.256Z,19.85
2022-11-18T01:59:13.565Z,19.85
2022-11-18T02:02:01.496Z,19.85
2022-11-18T02:04:50.041Z,19.85
2022-11-18T02:07:42.923Z,19.85
2022-11-18T02:10:28.608Z,19.84
2022-11-18T02:13:14.927Z,19.84
2022-11-18T02:16:20.668Z,19.85
2022-11-18T02:19:29.229Z,19.86
2022-11-18T02:22:23.757Z,19.85
2022-11-18T02:25:31.637Z,19.85
2022-11-18T02:28:35.292Z,19.84
2022-11-18T02:31:41.731Z,19.84
2022-11-18T02:34:53.485Z,19.83
2022-11-18T02:38:02.636Z,19.84
2022-11-18T02:41:03.568Z,19.84
2022-11-18T02:44:06.076Z,19.83
2022-11-18T02:46:58.578Z,19.84
2022-11-18T02:49:49.404Z,19.84
2022-11-18T02:52:37.902Z,19.85
2022-11-18T02:55:25.626Z,19.83
2022-11-18T02:58:12.612Z,19.83
2022-11-18T03:01:00.576Z,19.84
2022-11-18T03:03:46.524Z,19.82
2022-11-18T03:06:37.930Z,19.83
2022-11-18T03:09:29.412Z,19.83
2022-11-18T03:12:46.786Z,19.83
2022-11-18T03:15:40.237Z,19.83
2022-11-18T03:18:37.167Z,19.83
2022-11-18T03:21:35.673Z,19.84
2022-11-18T03:24:28.211Z,19.83
2022-11-18T03:27:17.710Z,19.84
2022-11-18T03:30:08.427Z,19.84
2022-11-18T03:33:04.567Z,19.83
2022-11-18T03:35:53.770Z,19.82
2022-11-18T03:38:46.236Z,19.82
2022-11-18T03:41:36.593Z,19.83
2022-11-18T03:44:29.093Z,19.82
2022-11-18T03:47:27.341Z,19.83
2022-11-18T03:50:24.325Z,19.83
2022-11-18T03:53:11.110Z,19.83
2022-11-18T03:56:14.220Z,19.83
2022-11-18T03:59:13.212Z,19.81
2022-11-18T04:07:58.915Z,19.80
2022-11-18T04:10:59.975Z,19.81
2022-11-18T04:13:45.547Z,19.82
2022-11-18T04:16:31.023Z,19.82
2022-11-18T04:19:16.426Z,19.80
2022-11-18T04:22:01.688Z,19.81
2022-11-18T04:24:47.006Z,19.82
2022-11-18T04:27:32.292Z,19.80
2022-11-18T04:30:19.323Z,19.80
2022-11-18T04:33:05.281Z,19.80
2022-11-18T04:35:50.522Z,19.81
2022-11-18T04:38:35.718Z,19.80
2022-11-18T04:41:20.953Z,19.78
2022-11-18T04:44:13.179Z,19.78
2022-11-18T04:47:04.401Z,19.78
2022-11-18T04:49:49.909Z,19.77
2022-11-18T04:52:35.224Z,19.76
2022-11-18T04:55:20.789Z,19.76
2022-11-18T04:58:06.484Z,19.76
2022-11-18T05:00:51.887Z,19.75
2022-11-18T05:03:37.100Z,19.76
2022-11-18T05:06:23.274Z,19.76
2022-11-18T05:09:09.469Z,19.81
2022-11-18T05:12:13.927Z,19.84
2022-11-18T05:14:59.534Z,19.86
2022-11-18T05:17:45.372Z,19.89
2022-11-18T05:20:31.037Z,19.96
2022-11-18T05:23:16.351Z,19.97
2022-11-18T05:26:10.254Z,20.02
2022-11-18T05:28:55.972Z,20.07
2022-11-18T05:31:41.538Z,20.10
2022-11-18T05:34:26.959Z,20.10
2022-11-18T05:37:12.464Z,20.10
2022-11-18T05:39:58.140Z,20.13
2022-11-18T05:43:01.999Z,20.17
2022-11-18T05:45:51.392Z,20.17
2022-11-18T05:48:37.109Z,20.20
2022-11-18T05:51:22.511Z,20.21
2022-11-18T05:54:09.692Z,20.21
2022-11-18T05:56:55.048Z,20.21
2022-11-18T05:59:40.296Z,20.20
2022-11-18T06:02:25.753Z,20.23
2022-11-18T06:05:12.229Z,20.22
2022-11-18T06:07:58.523Z,20.25
2022-11-18T06:10:47.068Z,20.24
2022-11-18T06:13:50.326Z,20.25
2022-11-18T06:16:40.973Z,20.24
2022-11-18T06:19:26.886Z,20.22
2022-11-18T06:22:12.824Z,20.22
2022-11-18T06:24:58.437Z,20.19
2022-11-18T06:27:44.718Z,20.18
2022-11-18T06:35:48.558Z,20.13
2022-11-18T06:38:33.942Z,20.12
2022-11-18T06:41:19.331Z,20.10
2022-11-18T06:44:04.560Z,20.10
2022-11-18T06:46:55.704Z,20.09
2022-11-18T06:49:41.250Z,20.08
2022-11-18T06:52:26.516Z,20.07
2022-11-18T06:55:11.843Z,20.07
2022-11-18T06:57:57.251Z,20.06
2022-11-18T07:00:42.862Z,20.06
2022-11-18T07:03:28.122Z,20.05
2022-11-18T07:06:16.277Z,20.05
2022-11-18T07:09:03.084Z,20.06
2022-11-18T07:11:48.428Z,20.04
2022-11-18T07:14:33.705Z,20.04
2022-11-18T07:17:19.218Z,20.05
2022-11-18T07:20:04.604Z,20.04
2022-11-18T07:22:52.903Z,20.03
2022-11-18T07:25:44.030Z,20.02
2022-11-18T07:28:31.541Z,20.02
2022-11-18T07:31:19.538Z,20.01
2022-11-18T07:34:04.741Z,19.99
2022-11-18T07:36:50.039Z,19.96
2022-11-18T07:39:35.412Z,19.94
2022-11-18T07:42:20.700Z,19.93
2022-11-18T07:45:06.263Z,19.94
2022-11-18T07:47:51.929Z,19.93
2022-11-18T07:50:37.418Z,19.94
2022-11-18T07:53:22.497Z,19.92
2022-11-18T07:56:09.246Z,19.91
2022-11-18T07:58:55.931Z,19.92
2022-11-18T08:01:41.347Z,19.90
2022-11-18T08:04:26.527Z,19.90
2022-11-18T08:07:11.845Z,19.91
2022-11-18T08:09:57.273Z,19.90
2022-11-18T08:12:42.445Z,19.90
2022-11-18T08:15:27.723Z,19.88
2022-11-18T08:18:13.943Z,19.88
2022-11-18T08:21:04.046Z,19.87
2022-11-18T08:23:55.054Z,19.88
2022-11-18T08:26:40.641Z,19.88
2022-11-18T08:29:27.740Z,19.91
2022-11-18T08:32:13.391Z,19.91
2022-11-18T08:34:59.201Z,19.89
2022-11-18T08:37:44.685Z,19.90
2022-11-18T08:40:29.917Z,19.91
2022-11-18T08:43:15.344Z,19.91
2022-11-18T08:46:00.534Z,19.91
2022-11-18T08:48:45.827Z,19.94
2022-11-18T08:51:31.060Z,19.97
2022-11-18T09:02:15.578Z,19.99
2022-11-18T09:05:00.818Z,19.98
2022-11-18T09:07:46.225Z,19.96
2022-11-18T09:10:31.378Z,19.97
2022-11-18T09:13:47.483Z,19.97
2022-11-18T09:16:27.671Z,19.99
2022-11-18T09:19:45.627Z,20.00
2022-11-18T09:22:21.183Z,19.99
2022-11-18T09:25:07.162Z,20.01
2022-11-18T09:27:52.752Z,20.01
2022-11-18T09:30:38.016Z,20.00
2022-11-18T09:33:23.849Z,20.01
2022-11-18T09:36:19.810Z,20.02
2022-11-18T09:39:05.689Z,20.02
2022-11-18T09:42:28.375Z,20.01
2022-11-18T09:45:30.887Z,20.02
2022-11-18T09:48:19.566Z,20.02
2022-11-18T09:51:05.884Z,20.02
2022-11-18T09:53:51.165Z,20.03
2022-11-18T09:56:36.565Z,20.02
2022-11-18T09:59:24.927Z,20.02
2022-11-18T10:02:13.468Z,20.03
2022-11-18T10:05:14.970Z,20.01
2022-11-18T10:08:23.740Z,20.01
2022-11-18T10:11:20.073Z,20.01
2022-11-18T10:14:35.057Z,20.01
2022-11-18T10:17:29.556Z,19.99
2022-11-18T10:20:47.723Z,19.99
2022-11-18T10:23:57.211Z,20.00
2022-11-18T10:26:42.590Z,19.99
2022-11-18T10:29:27.935Z,19.99
2022-11-18T10:32:18.308Z,19.97
2022-11-18T10:35:03.882Z,19.97
2022-11-18T10:38:07.713Z,19.98
2022-11-18T10:41:08.714Z,20.01
2022-11-18T10:43:56.329Z,20.03
2022-11-18T10:46:42.445Z,20.04
2022-11-18T10:49:27.894Z,20.05
2022-11-18T10:52:14.433Z,20.06
2022-11-18T10:55:14.001Z,20.06
2022-11-18T10:58:18.267Z,20.04
2022-11-18T11:01:18.955Z,20.03
2022-11-18T11:04:20.210Z,20.03
2022-11-18T11:07:36.736Z,20.02
2022-11-18T11:10:23.516Z,20.03
2022-11-18T11:13:15.715Z,20.02
2022-11-18T11:16:05.543Z,20.02
2022-11-18T11:19:00.038Z,20.03
2022-11-18T11:21:45.601Z,20.04
2022-11-18T11:24:30.948Z,20.06
2022-11-18T11:30:38.795Z,20.07
2022-11-18T11:33:58.227Z,20.08
2022-11-18T11:37:20.962Z,20.09
2022-11-18T11:40:37.704Z,20.10
2022-11-18T11:44:07.869Z,20.13
2022-11-18T11:47:48.136Z,20.16
2022-11-18T11:51:05.166Z,20.20
2022-11-18T11:54:24.618Z,20.24
2022-11-18T11:57:43.485Z,20.26
2022-11-18T12:00:33.367Z,20.29
2022-11-18T12:03:51.711Z,20.32
2022-11-18T12:06:37.858Z,20.35
2022-11-18T12:09:32.352Z,20.39
2022-11-18T12:12:34.345Z,20.43
2022-11-18T12:15:57.272Z,20.47
2022-11-18T12:18:52.872Z,20.49
2022-11-18T12:21:47.806Z,20.52
2022-11-18T12:24:43.522Z,20.54
2022-11-18T12:27:30.149Z,20.57
2022-11-18T12:30:19.398Z,20.60
2022-11-18T12:33:17.417Z,20.62
2022-11-18T12:36:02.674Z,20.65
2022-11-18T12:38:48.414Z,20.66
2022-11-18T12:41:58.552Z,20.68
2022-11-18T12:44:46.655Z,20.70
2022-11-18T12:47:41.251Z,20.71
2022-11-18T12:50:48.084Z,20.73
2022-11-18T12:53:40.093Z,20.75
2022-11-18T12:56:34.726Z,20.79
2022-11-18T12:59:32.881Z,20.79
2022-11-18T13:02:27.932Z,20.80
2022-11-18T13:05:21.753Z,20.81
2022-11-18T13:08:15.599Z,20.85
2022-11-18T13:11:29.007Z,20.88
2022-11-18T13:14:44.311Z,20.91
2022-11-18T13:17:51.810Z,20.92
2022-11-18T13:20:38.921Z,20.96
2022-11-18T13:23:49.934Z,20.99
2022-11-18T13:26:35.855Z,21.04
2022-11-18T13:29:43.558Z,21.04
2022-11-18T13:32:29.643Z,21.06
2022-11-18T13:35:17.574Z,21.08
2022-11-18T13:38:03.422Z,21.10
2022-11-18T13:41:04.630Z,21.12
2022-11-18T13:43:54.045Z,21.12
2022-11-18T13:46:41.823Z,21.14
2022-11-18T13:49:47.431Z,21.14
2022-11-18T13:52:42.016Z,21.14
2022-11-18T13:55:30.171Z,21.14
2022-11-18T13:58:18.738Z,21.18
2022-11-18T14:01:13.676Z,21.20
2022-11-18T14:04:09.644Z,21.20
2022-11-18T14:07:34.947Z,21.17
2022-11-18T14:10:31.401Z,21.21
2022-11-18T14:13:26.580Z,21.23
2022-11-18T14:16:17.969Z,21.25
2022-11-18T14:19:04.005Z,21.23
2022-11-18T14:21:50.037Z,21.25
2022-11-18T14:24:35.868Z,21.25
2022-11-18T14:27:41.338Z,21.25
2022-11-18T14:30:35.779Z,21.25
2022-11-18T14:33:22.988Z,21.24
2022-11-18T14:36:17.755Z,21.24
2022-11-18T14:39:26.289Z,21.22
2022-11-18T14:42:13.174Z,21.22
2022-11-18T14:44:58.726Z,21.22
2022-11-18T14:47:44.953Z,21.21
2022-11-18T14:50:30.752Z,21.23
2022-11-18T14:53:16.565Z,21.23
2022-11-18T14:56:01.986Z,21.21
2022-11-18T14:58:47.211Z,21.22
2022-11-18T15:01:32.693Z,21.22
2022-11-18T15:04:20.579Z,21.23
2022-11-18T15:07:06.329Z,21.14
2022-11-18T15:09:52.229Z,21.03
2022-11-18T15:12:37.436Z,21.06
2022-11-18T15:15:23.645Z,21.04
2022-11-18T15:18:09.414Z,21.04
2022-11-18T15:20:54.585Z,20.97
2022-11-18T15:23:40.479Z,20.89
2022-11-18T15:26:28.625Z,20.86
2022-11-18T15:29:22.845Z,20.86
2022-11-18T15:32:08.394Z,20.81
2022-11-18T15:34:54.001Z,20.82
2022-11-18T15:37:40.136Z,20.84
2022-11-18T15:40:25.266Z,20.84
2022-11-18T15:43:10.481Z,20.85
2022-11-18T15:45:59.787Z,20.84
2022-11-18T15:48:45.588Z,20.84
2022-11-18T15:51:31.168Z,20.84
2022-11-18T15:54:16.949Z,20.85
2022-11-18T15:57:02.423Z,20.87
2022-11-18T15:59:48.100Z,20.87
2022-11-18T16:02:33.738Z,20.88
2022-11-18T16:05:19.040Z,20.89
2022-11-18T16:08:04.428Z,20.88
2022-11-18T16:11:14.346Z,20.90
2022-11-18T16:14:05.703Z,20.91
2022-11-18T16:16:54.164Z,20.92
2022-11-18T16:19:39.484Z,20.93
2022-11-18T16:22:24.901Z,20.93
2022-11-18T16:25:10.366Z,20.94
2022-11-18T16:27:59.549Z,20.92
2022-11-18T16:31:09.727Z,20.94
2022-11-18T16:33:55.076Z,20.93
2022-11-18T16:36:42.352Z,20.92
2022-11-18T16:39:28.556Z,20.92
2022-11-18T16:42:14.198Z,20.90
2022-11-18T16:44:59.404Z,20.88
2022-11-18T16:47:44.889Z,20.84
2022-11-18T16:50:30.360Z,20.81
2022-11-18T16:53:15.652Z,20.77
2022-11-18T16:56:03.991Z,20.73
2022-11-18T16:58:49.711Z,20.73
2022-11-18T17:01:35.595Z,20.72
2022-11-18T17:07:07.026Z,20.74
2022-11-18T17:09:53.027Z,20.73
2022-11-18T17:12:38.924Z,20.70
2022-11-18T17:15:25.720Z,20.73
2022-11-18T17:20:56.448Z,20.74
2022-11-18T17:23:41.816Z,20.75
2022-11-18T17:26:28.179Z,20.75
2022-11-18T17:29:13.917Z,20.75
2022-11-18T17:31:59.758Z,20.75
2022-11-18T17:34:44.975Z,20.72
2022-11-18T17:37:30.942Z,20.73
2022-11-18T17:43:02.460Z,20.75
2022-11-18T17:45:52.591Z,20.72
2022-11-18T17:48:38.083Z,20.73
2022-11-18T17:51:24.638Z,20.70
2022-11-18T17:54:10.492Z,20.66
2022-11-18T17:56:56.186Z,20.67
2022-11-18T17:59:41.466Z,20.63
2022-11-18T18:02:27.278Z,20.62
2022-11-18T18:05:12.821Z,20.62
2022-11-18T18:07:59.170Z,20.60
2022-11-18T18:10:44.761Z,20.61
2022-11-18T18:13:48.818Z,20.61
2022-11-18T18:16:34.867Z,20.60
2022-11-18T18:19:22.459Z,20.58
2022-11-18T18:22:07.758Z,20.58
2022-11-18T18:24:53.307Z,20.57
2022-11-18T18:27:39.257Z,20.55
2022-11-18T18:30:24.800Z,20.54
2022-11-18T18:33:10.338Z,20.54
2022-11-18T18:36:00.817Z,20.53
2022-11-18T18:38:46.988Z,20.53
2022-11-18T18:41:32.960Z,20.53
2022-11-18T18:44:19.017Z,20.52
2022-11-18T18:47:04.796Z,20.51
2022-11-18T18:49:50.981Z,20.50
2022-11-18T18:52:36.600Z,20.50
2022-11-18T18:55:22.107Z,20.49
2022-11-18T18:58:07.302Z,20.50
2022-11-18T19:00:56.996Z,20.47
2022-11-18T19:03:44.431Z,20.47
2022-11-18T19:06:56.751Z,20.51
2022-11-18T19:09:39.850Z,20.51
2022-11-18T19:12:43.243Z,20.53
2022-11-18T19:15:28.819Z,20.53
2022-11-18T19:18:14.404Z,20.52
2022-11-18T19:20:59.581Z,20.51
2022-11-18T19:23:44.921Z,20.47
2022-11-18T19:26:30.435Z,20.45
2022-11-18T19:29:16.150Z,20.44
2022-11-18T19:32:01.497Z,20.41
2022-11-18T19:34:46.698Z,20.37
2022-11-18T19:37:32.287Z,20.35
2022-11-18T19:40:18.102Z,20.32
2022-11-18T19:43:03.709Z,20.29
2022-11-18T19:45:52.331Z,20.27
2022-11-18T19:48:37.642Z,20.24
2022-11-18T19:51:23.606Z,20.19
2022-11-18T19:54:09.318Z,20.17
2022-11-18T19:56:54.483Z,20.14
2022-11-18T19:59:39.884Z,20.11
2022-11-18T20:02:25.041Z,20.08
2022-11-18T20:05:33.357Z,20.04
2022-11-18T20:08:24.113Z,20.02
2022-11-18T20:11:11.590Z,20.01
2022-11-18T20:13:56.965Z,19.97
2022-11-18T20:16:42.480Z,19.93
2022-11-18T20:19:28.109Z,19.91
2022-11-18T20:22:13.395Z,19.90
2022-11-18T20:24:59.431Z,19.88
2022-11-18T20:27:45.559Z,19.85
2022-11-18T20:30:30.806Z,19.84
2022-11-18T20:33:16.032Z,19.82
2022-11-18T20:36:22.260Z,19.77
2022-11-18T20:39:13.621Z,19.76
2022-11-18T20:42:17.727Z,19.74
2022-11-18T20:45:02.919Z,19.71
2022-11-18T20:47:48.208Z,19.69
2022-11-18T20:50:37.609Z,19.67
2022-11-18T20:53:25.432Z,19.66
2022-11-18T20:56:23.796Z,19.66
2022-11-18T20:59:09.014Z,19.64
2022-11-18T21:01:54.352Z,19.63
2022-11-18T21:04:40.092Z,19.61
2022-11-18T21:07:25.384Z,19.59
2022-11-18T21:10:10.765Z,19.57
2022-11-18T21:13:15.158Z,19.56
2022-11-18T21:16:01.664Z,19.53
2022-11-18T21:18:47.684Z,19.51
2022-11-18T21:21:45.136Z,19.49
2022-11-18T21:24:32.987Z,19.47
2022-11-18T21:27:18.192Z,19.45
2022-11-18T21:30:03.804Z,19.44
2022-11-18T21:32:49.605Z,19.42
2022-11-18T21:35:36.430Z,19.38
2022-11-18T21:38:21.958Z,19.38
2022-11-18T21:41:07.918Z,19.37
2022-11-18T21:44:08.971Z,19.36
2022-11-18T21:46:55.068Z,19.35
2022-11-18T21:49:40.367Z,19.34
2022-11-18T21:52:25.667Z,19.35
2022-11-18T21:55:10.980Z,19.33
2022-11-18T21:58:01.218Z,19.32
2022-11-18T22:00:48.122Z,19.31
2022-11-18T22:03:33.434Z,19.30
2022-11-18T22:06:19.388Z,19.28
2022-11-18T22:09:07.232Z,19.27
2022-11-18T22:11:52.955Z,19.27
2022-11-18T22:14:38.217Z,19.26
2022-11-18T22:17:23.465Z,19.27
2022-11-18T22:20:09.341Z,19.24
2022-11-18T22:22:55.050Z,19.24
2022-11-18T22:25:40.550Z,19.24
2022-11-18T22:28:26.197Z,19.23
2022-11-18T22:31:13.051Z,19.22
2022-11-18T22:33:58.613Z,19.22
2022-11-18T22:36:43.814Z,19.21
2022-11-18T22:39:29.388Z,19.20
2022-11-18T22:42:33.361Z,19.20
2022-11-18T22:45:18.769Z,19.18
2022-11-18T22:48:04.398Z,19.18
2022-11-18T22:51:00.668Z,19.17
2022-11-18T22:53:46.138Z,19.16
2022-11-18T22:56:31.736Z,19.16
2022-11-18T22:59:17.803Z,19.16
2022-11-18T23:02:03.149Z,19.15
2022-11-18T23:04:48.488Z,19.15
2022-11-18T23:07:33.974Z,19.13
2022-11-18T23:10:19.575Z,19.12
2022-11-18T23:13:23.333Z,19.12
2022-11-18T23:16:08.488Z,19.11
2022-11-18T23:18:53.957Z,19.10
2022-11-18T23:21:40.204Z,19.10
2022-11-18T23:24:25.557Z,19.09
2022-11-18T23:27:10.961Z,19.07
2022-11-18T23:29:56.118Z,19.08
2022-11-18T23:32:41.559Z,19.06
2022-11-18T23:35:26.753Z,19.06
2022-11-18T23:38:12.066Z,19.05
2022-11-18T23:41:00.218Z,19.05
2022-11-18T23:43:48.226Z,19.05
2022-11-18T23:46:34.515Z,19.03
2022-11-18T23:49:20.490Z,19.03
2022-11-18T23:52:06.607Z,19.04
2022-11-18T23:54:53.084Z,19.02
2022-11-18T23:57:38.667Z,19.02
