createdAt,value
2022-08-07T00:02:41.222Z,58.90
2022-08-07T00:04:58.884Z,59.10
2022-08-07T00:07:40.860Z,59.20
2022-08-07T00:10:26.226Z,59.30
2022-08-07T00:12:57.822Z,59.50
2022-08-07T00:15:38.096Z,59.70
2022-08-07T00:18:19.863Z,59.80
2022-08-07T00:21:08.263Z,60.00
2022-08-07T00:23:55.871Z,60.10
2022-08-07T00:26:58.970Z,60.10
2022-08-07T00:29:14.142Z,60.20
2022-08-07T00:31:44.330Z,60.30
2022-08-07T00:34:17.414Z,60.40
2022-08-07T00:36:48.861Z,60.50
2022-08-07T00:39:17.353Z,60.50
2022-08-07T00:42:02.211Z,60.50
2022-08-07T00:44:33.967Z,60.40
2022-08-07T00:47:03.066Z,60.30
2022-08-07T00:50:19.611Z,60.30
2022-08-07T00:52:23.307Z,60.20
2022-08-07T00:54:53.918Z,60.10
2022-08-07T00:57:26.178Z,60.30
2022-08-07T00:59:57.646Z,60.60
2022-08-07T01:02:28.308Z,60.80
2022-08-07T01:04:58.777Z,60.90
2022-08-07T01:07:29.644Z,61.10
2022-08-07T01:10:05.959Z,61.10
2022-08-07T01:12:53.489Z,61.10
2022-08-07T01:15:35.634Z,61.00
2022-08-07T01:18:17.116Z,61.10
2022-08-07T01:20:59.378Z,60.90
2022-08-07T01:23:36.897Z,60.90
2022-08-07T01:26:16.792Z,60.90
2022-08-07T01:28:50.850Z,61.00
2022-08-07T01:31:41.780Z,61.10
2022-08-07T01:34:15.325Z,61.10
2022-08-07T01:36:43.991Z,61.30
2022-08-07T01:39:17.653Z,61.50
2022-08-07T01:42:01.495Z,61.80
2022-08-07T01:44:40.392Z,62.00
2022-08-07T01:48:16.703Z,62.20
2022-08-07T01:50:02.657Z,62.40
2022-08-07T01:52:33.442Z,62.60
2022-08-07T01:55:02.510Z,62.70
2022-08-07T01:58:01.536Z,62.80
2022-08-07T02:00:29.469Z,63.10
2022-08-07T02:03:19.054Z,63.20
2022-08-07T02:05:59.789Z,63.30
2022-08-07T02:08:38.310Z,63.40
2022-08-07T02:11:11.271Z,63.60
2022-08-07T02:14:02.529Z,63.60
2022-08-07T02:16:33.495Z,63.70
2022-08-07T02:20:04.586Z,63.80
2022-08-07T02:21:57.769Z,63.90
2022-08-07T02:24:30.660Z,64.00
2022-08-07T02:27:04.716Z,64.10
2022-08-07T02:29:43.647Z,64.10
2022-08-07T02:32:29.907Z,64.10
2022-08-07T02:35:00.974Z,64.10
2022-08-07T02:37:36.068Z,64.00
2022-08-07T02:40:29.993Z,63.90
2022-08-07T02:43:01.141Z,63.90
2022-08-07T02:46:00.918Z,63.80
2022-08-07T02:48:33.012Z,63.70
2022-08-07T02:51:14.248Z,63.60
2022-08-07T02:54:02.360Z,63.70
2022-08-07T02:56:32.926Z,63.90
2022-08-07T02:59:05.899Z,64.10
2022-08-07T03:01:40.263Z,64.30
2022-08-07T03:04:14.064Z,64.60
2022-08-07T03:06:48.357Z,64.70
2022-08-07T03:09:42.174Z,64.70
2022-08-07T03:12:11.616Z,64.70
2022-08-07T03:14:52.834Z,64.70
2022-08-07T03:17:22.104Z,64.70
2022-08-07T03:19:55.262Z,64.60
2022-08-07T03:22:29.588Z,64.70
2022-08-07T03:25:00.387Z,64.70
2022-08-07T03:28:09.263Z,64.70
2022-08-07T03:30:24.315Z,64.80
2022-08-07T03:32:58.593Z,64.80
2022-08-07T03:35:43.407Z,64.80
2022-08-07T03:38:13.562Z,64.80
2022-08-07T03:40:45.335Z,64.80
2022-08-07T03:43:32.466Z,64.90
2022-08-07T03:46:03.468Z,65.00
2022-08-07T03:48:34.007Z,64.90
2022-08-07T03:51:14.273Z,64.90
2022-08-07T03:54:05.651Z,64.90
2022-08-07T03:57:03.502Z,65.00
2022-08-07T03:59:33.097Z,65.00
2022-08-07T04:02:00.994Z,65.00
2022-08-07T04:04:28.862Z,65.00
2022-08-07T04:07:16.795Z,65.00
2022-08-07T04:09:50.533Z,65.10
2022-08-07T04:12:26.725Z,65.10
2022-08-07T04:14:59.493Z,65.10
2022-08-07T04:18:58.180Z,65.10
2022-08-07T04:20:19.813Z,65.30
2022-08-07T04:22:53.585Z,65.30
2022-08-07T04:25:24.732Z,65.40
2022-08-07T04:27:59.310Z,65.30
2022-08-07T04:30:39.303Z,65.30
2022-08-07T04:33:23.183Z,65.30
2022-08-07T04:35:54.078Z,65.20
2022-08-07T04:38:32.739Z,65.20
2022-08-07T04:41:06.188Z,65.20
2022-08-07T04:44:12.633Z,65.10
2022-08-07T04:47:04.400Z,65.10
2022-08-07T04:49:57.758Z,65.20
2022-08-07T04:52:51.404Z,65.30
2022-08-07T04:58:10.237Z,65.30
2022-08-07T04:59:18.379Z,65.40
2022-08-07T05:01:45.005Z,65.50
2022-08-07T05:04:30.647Z,65.40
2022-08-07T05:07:20.409Z,65.60
2022-08-07T05:10:02.805Z,65.70
2022-08-07T05:12:53.125Z,65.80
2022-08-07T05:15:31.449Z,65.90
2022-08-07T05:18:08.803Z,65.80
2022-08-07T05:20:42.826Z,65.90
2022-08-07T05:23:16.555Z,66.00
2022-08-07T05:26:13.401Z,66.10
2022-08-07T05:28:36.347Z,66.10
2022-08-07T05:31:16.657Z,66.10
2022-08-07T05:34:01.292Z,66.00
2022-08-07T05:36:41.467Z,65.80
2022-08-07T05:40:14.269Z,65.80
2022-08-07T05:42:12.493Z,65.70
2022-08-07T05:44:53.033Z,65.60
2022-08-07T05:47:38.248Z,65.40
2022-08-07T05:50:20.802Z,65.30
2022-08-07T05:52:50.405Z,65.10
2022-08-07T05:55:20.858Z,64.80
2022-08-07T05:57:51.460Z,64.50
2022-08-07T06:00:19.828Z,64.20
2022-08-07T06:02:56.554Z,63.90
2022-08-07T06:05:29.848Z,63.60
2022-08-07T06:08:14.612Z,63.30
2022-08-07T06:10:52.011Z,62.60
2022-08-07T06:14:10.741Z,62.20
2022-08-07T06:16:10.340Z,61.60
2022-08-07T06:18:43.353Z,61.10
2022-08-07T06:22:15.415Z,60.60
2022-08-07T06:24:38.269Z,60.00
2022-08-07T06:27:03.517Z,59.60
2022-08-07T06:29:34.258Z,59.20
2022-08-07T06:32:04.228Z,58.60
2022-08-07T06:34:32.198Z,58.10
2022-08-07T06:37:03.151Z,57.40
2022-08-07T06:40:16.632Z,56.70
2022-08-07T06:42:35.083Z,56.40
2022-08-07T06:45:22.417Z,56.10
2022-08-07T06:47:58.668Z,55.70
2022-08-07T06:50:48.684Z,55.60
2022-08-07T06:54:12.047Z,55.20
2022-08-07T06:56:16.889Z,54.90
2022-08-07T07:00:11.707Z,54.70
2022-08-07T07:01:48.889Z,54.50
2022-08-07T07:04:33.016Z,54.20
2022-08-07T07:07:10.648Z,54.20
2022-08-07T07:09:57.076Z,54.00
2022-08-07T07:12:35.530Z,53.90
2022-08-07T07:15:23.818Z,53.60
2022-08-07T07:17:58.125Z,53.30
2022-08-07T07:20:33.789Z,53.10
2022-08-07T07:24:08.577Z,52.90
2022-08-07T07:26:34.857Z,52.70
2022-08-07T07:29:40.185Z,52.60
2022-08-07T07:31:49.770Z,52.40
2022-08-07T07:34:32.003Z,52.40
2022-08-07T07:37:05.392Z,51.70
2022-08-07T07:39:52.314Z,52.00
2022-08-07T07:42:26.019Z,51.90
2022-08-07T07:45:06.035Z,51.90
2022-08-07T07:47:43.033Z,51.80
2022-08-07T07:50:36.531Z,51.40
2022-08-07T07:53:20.143Z,51.30
2022-08-07T07:55:54.642Z,51.30
2022-08-07T07:58:40.339Z,51.10
2022-08-07T08:02:03.336Z,51.10
2022-08-07T08:04:09.798Z,51.10
2022-08-07T08:06:45.150Z,50.40
2022-08-07T08:09:29.242Z,50.20
2022-08-07T08:12:01.764Z,50.00
2022-08-07T08:14:34.338Z,49.80
2022-08-07T08:17:55.760Z,49.60
2022-08-07T08:23:01.456Z,49.20
2022-08-07T08:25:52.217Z,49.30
2022-08-07T08:28:37.986Z,48.80
2022-08-07T08:31:15.819Z,48.70
2022-08-07T08:33:49.391Z,48.00
2022-08-07T08:36:29.650Z,47.80
2022-08-07T08:39:02.198Z,47.70
2022-08-07T08:41:58.314Z,47.60
2022-08-07T08:45:04.248Z,47.70
2022-08-07T08:47:56.071Z,47.80
2022-08-07T08:50:45.431Z,46.80
2022-08-07T08:54:00.978Z,46.60
2022-08-07T08:57:00.232Z,46.40
2022-08-07T09:00:28.810Z,46.30
2022-08-07T09:03:23.049Z,46.20
2022-08-07T09:06:19.660Z,46.40
2022-08-07T09:09:13.417Z,46.10
2022-08-07T09:12:31.361Z,45.20
2022-08-07T09:16:21.958Z,44.90
2022-08-07T09:19:03.466Z,44.50
2022-08-07T09:22:22.970Z,44.10
2022-08-07T09:24:58.658Z,43.90
2022-08-07T09:27:59.545Z,44.00
2022-08-07T09:31:07.394Z,42.90
2022-08-07T09:33:58.205Z,42.80
2022-08-07T09:36:37.053Z,42.40
2022-08-07T09:39:57.970Z,42.40
2022-08-07T09:42:51.918Z,42.20
2022-08-07T09:47:25.881Z,41.90
2022-08-07T09:50:02.530Z,41.60
2022-08-07T09:52:15.509Z,42.30
2022-08-07T09:55:16.931Z,42.70
2022-08-07T09:58:31.973Z,42.80
2022-08-07T10:01:51.692Z,42.10
2022-08-07T10:04:53.129Z,41.70
2022-08-07T10:07:52.364Z,41.20
2022-08-07T10:11:59.818Z,41.10
2022-08-07T10:14:01.294Z,41.00
2022-08-07T10:16:39.410Z,40.80
2022-08-07T10:19:27.502Z,40.50
2022-08-07T10:22:46.164Z,40.30
2022-08-07T10:25:51.920Z,40.30
2022-08-07T10:28:39.165Z,40.20
2022-08-07T10:31:49.068Z,39.90
2022-08-07T10:52:51.552Z,39.20
2022-08-07T10:55:41.556Z,38.80
2022-08-07T10:58:40.366Z,38.50
2022-08-07T11:01:23.649Z,38.50
2022-08-07T11:04:17.070Z,38.50
2022-08-07T11:07:03.773Z,37.80
2022-08-07T11:10:07.661Z,37.90
2022-08-07T11:13:02.176Z,38.00
2022-08-07T11:15:33.024Z,38.00
2022-08-07T11:18:05.904Z,37.60
2022-08-07T11:20:47.060Z,37.30
2022-08-07T11:23:38.694Z,37.60
2022-08-07T11:26:14.373Z,37.50
2022-08-07T11:28:51.334Z,37.60
2022-08-07T11:31:27.276Z,37.10
2022-08-07T11:34:00.973Z,37.70
2022-08-07T11:37:03.598Z,37.10
2022-08-07T11:40:00.450Z,37.00
2022-08-07T11:42:40.981Z,37.20
2022-08-07T11:45:15.614Z,36.90
2022-08-07T11:48:31.252Z,36.80
2022-08-07T11:51:41.476Z,36.70
2022-08-07T11:54:30.014Z,36.80
2022-08-07T11:57:59.665Z,37.10
2022-08-07T12:00:28.371Z,36.90
2022-08-07T12:03:45.037Z,37.00
2022-08-07T12:06:39.165Z,36.50
2022-08-07T12:09:25.082Z,36.20
2022-08-07T12:12:10.782Z,35.70
2022-08-07T12:15:03.769Z,35.30
2022-08-07T12:17:59.054Z,35.10
2022-08-07T12:20:43.068Z,35.10
2022-08-07T12:23:37.353Z,34.90
2022-08-07T12:26:35.432Z,34.80
2022-08-07T12:29:46.955Z,35.00
2022-08-07T12:32:51.744Z,35.20
2022-08-07T12:35:20.693Z,35.00
2022-08-07T12:38:11.338Z,35.30
2022-08-07T12:40:47.581Z,35.70
2022-08-07T12:44:02.888Z,36.20
2022-08-07T12:46:32.506Z,35.60
2022-08-07T12:49:25.653Z,35.90
2022-08-07T12:52:17.995Z,35.30
2022-08-07T12:55:05.263Z,35.40
2022-08-07T12:57:39.077Z,34.80
2022-08-07T13:00:35.837Z,34.80
2022-08-07T13:04:02.431Z,34.30
2022-08-07T13:07:00.182Z,34.00
2022-08-07T13:10:19.880Z,33.70
2022-08-07T13:13:09.521Z,33.50
2022-08-07T13:16:02.230Z,33.20
2022-08-07T13:18:58.556Z,32.90
2022-08-07T13:22:19.681Z,33.10
2022-08-07T13:24:56.945Z,33.20
2022-08-07T13:28:06.262Z,32.90
2022-08-07T13:30:19.679Z,32.80
2022-08-07T13:34:32.730Z,32.90
2022-08-07T13:36:45.286Z,32.90
2022-08-07T13:40:32.904Z,32.60
2022-08-07T13:42:25.088Z,32.80
2022-08-07T13:44:55.447Z,32.30
2022-08-07T13:48:05.576Z,32.80
2022-08-07T13:50:35.277Z,32.90
2022-08-07T13:53:21.084Z,32.90
2022-08-07T13:55:54.407Z,32.50
2022-08-07T13:58:50.397Z,32.70
2022-08-07T14:01:26.226Z,32.70
2022-08-07T14:04:07.603Z,33.10
2022-08-07T14:06:38.983Z,33.60
2022-08-07T14:09:16.985Z,33.70
2022-08-07T14:12:07.281Z,33.60
2022-08-07T14:14:43.628Z,33.80
2022-08-07T14:17:51.647Z,33.70
2022-08-07T14:20:42.032Z,33.90
2022-08-07T14:23:31.217Z,34.30
2022-08-07T14:26:28.071Z,34.20
2022-08-07T14:29:06.048Z,34.60
2022-08-07T14:31:43.448Z,34.90
2022-08-07T14:34:29.685Z,35.20
2022-08-07T14:37:03.475Z,35.20
2022-08-07T14:40:16.828Z,35.40
2022-08-07T14:42:31.459Z,35.50
2022-08-07T14:45:21.457Z,35.20
2022-08-07T14:47:51.144Z,35.40
2022-08-07T14:50:22.593Z,35.20
2022-08-07T14:52:54.318Z,34.80
2022-08-07T14:55:23.332Z,35.00
2022-08-07T14:57:58.110Z,35.20
2022-08-07T15:00:37.971Z,35.50
2022-08-07T15:03:18.772Z,35.70
2022-08-07T15:08:50.379Z,35.80
2022-08-07T15:14:20.608Z,36.20
2022-08-07T15:16:55.138Z,35.90
2022-08-07T15:20:30.405Z,35.90
2022-08-07T15:25:17.236Z,36.40
2022-08-07T15:28:01.923Z,36.40
2022-08-07T15:30:36.599Z,36.40
2022-08-07T15:33:33.469Z,36.60
2022-08-07T15:36:07.767Z,36.20
2022-08-07T15:38:58.753Z,36.40
2022-08-07T15:42:44.078Z,36.40
2022-08-07T15:44:17.200Z,36.40
2022-08-07T15:46:52.636Z,36.30
2022-08-07T15:52:20.789Z,36.00
2022-08-07T15:54:49.500Z,36.00
2022-08-07T15:57:28.174Z,35.80
2022-08-07T16:00:08.695Z,35.80
2022-08-07T16:02:57.666Z,35.80
2022-08-07T16:05:31.322Z,35.70
2022-08-07T16:08:31.125Z,35.50
2022-08-07T16:11:04.708Z,35.20
2022-08-07T16:14:12.845Z,35.70
2022-08-07T16:17:16.207Z,35.40
2022-08-07T16:20:03.718Z,35.30
2022-08-07T16:22:55.566Z,35.50
2022-08-07T16:25:54.982Z,35.70
2022-08-07T16:30:07.090Z,35.50
2022-08-07T16:31:51.429Z,35.50
2022-08-07T16:34:41.866Z,35.70
2022-08-07T16:38:05.811Z,35.60
2022-08-07T16:40:33.930Z,35.40
2022-08-07T16:44:03.929Z,35.70
2022-08-07T16:47:05.904Z,35.70
2022-08-07T16:50:27.972Z,35.90
2022-08-07T16:52:51.707Z,35.80
2022-08-07T16:55:47.925Z,35.90
2022-08-07T16:59:11.344Z,36.30
2022-08-07T17:01:51.712Z,36.60
2022-08-07T17:04:58.991Z,36.80
2022-08-07T17:07:55.192Z,37.30
2022-08-07T17:10:43.954Z,37.60
2022-08-07T17:13:41.786Z,37.40
2022-08-07T17:16:25.745Z,37.30
2022-08-07T17:18:53.613Z,37.10
2022-08-07T17:21:51.100Z,36.70
2022-08-07T17:24:50.109Z,36.10
2022-08-07T17:27:50.827Z,36.00
2022-08-07T17:30:26.585Z,35.70
2022-08-07T17:33:39.134Z,35.80
2022-08-07T17:36:58.022Z,35.70
2022-08-07T17:39:58.664Z,35.30
2022-08-07T17:42:59.077Z,35.40
2022-08-07T17:45:43.552Z,35.30
2022-08-07T17:48:30.431Z,35.10
2022-08-07T17:51:59.861Z,35.00
2022-08-07T17:54:53.169Z,35.20
2022-08-07T17:57:58.342Z,36.10
2022-08-07T18:00:33.104Z,37.40
2022-08-07T18:03:18.715Z,38.30
2022-08-07T18:06:03.535Z,39.30
2022-08-07T18:09:05.476Z,40.20
2022-08-07T18:12:19.354Z,40.80
2022-08-07T18:15:22.700Z,41.50
2022-08-07T18:18:46.956Z,42.20
2022-08-07T18:21:12.329Z,42.90
2022-08-07T18:23:58.515Z,43.40
2022-08-07T18:26:59.828Z,43.90
2022-08-07T18:30:05.572Z,44.30
2022-08-07T18:33:27.014Z,44.80
2022-08-07T18:36:14.280Z,45.20
2022-08-07T18:40:09.007Z,45.50
2022-08-07T18:42:21.410Z,45.80
2022-08-07T18:45:44.735Z,46.10
2022-08-07T18:48:05.805Z,46.40
2022-08-07T18:50:48.699Z,46.50
2022-08-07T18:53:46.629Z,46.80
2022-08-07T18:56:31.465Z,47.00
2022-08-07T18:59:47.649Z,46.90
2022-08-07T19:02:42.441Z,47.40
2022-08-07T19:06:02.596Z,47.50
2022-08-07T19:08:46.345Z,47.70
2022-08-07T19:11:35.739Z,48.00
2022-08-07T19:14:29.886Z,48.20
2022-08-07T19:17:06.662Z,48.50
2022-08-07T19:20:29.966Z,48.70
2022-08-07T19:23:20.475Z,49.00
2022-08-07T19:26:28.693Z,49.30
2022-08-07T19:30:54.705Z,49.50
2022-08-07T19:32:17.061Z,49.80
2022-08-07T19:34:55.267Z,50.10
2022-08-07T19:37:24.215Z,50.40
2022-08-07T19:40:14.091Z,50.40
2022-08-07T19:42:43.124Z,50.60
2022-08-07T19:46:05.056Z,50.90
2022-08-07T19:48:18.666Z,51.10
2022-08-07T19:50:53.453Z,51.20
2022-08-07T19:54:33.549Z,51.40
2022-08-07T19:57:51.830Z,51.50
2022-08-07T19:59:02.504Z,51.60
2022-08-07T20:01:52.658Z,51.60
2022-08-07T20:04:46.296Z,51.60
2022-08-07T20:07:23.884Z,51.80
2022-08-07T20:10:37.839Z,51.70
2022-08-07T20:13:02.167Z,52.00
2022-08-07T20:15:39.755Z,52.20
2022-08-07T20:18:18.085Z,52.30
2022-08-07T20:21:00.541Z,52.50
2022-08-07T20:23:51.863Z,52.70
2022-08-07T20:26:29.886Z,52.90
2022-08-07T20:29:46.969Z,53.00
2022-08-07T20:32:11.589Z,53.20
2022-08-07T20:35:00.951Z,53.30
2022-08-07T20:37:57.817Z,53.20
2022-08-07T20:40:33.084Z,53.40
2022-08-07T20:43:09.651Z,53.40
2022-08-07T20:46:26.043Z,53.60
2022-08-07T20:49:53.915Z,53.90
2022-08-07T20:51:53.879Z,54.00
2022-08-07T20:54:30.174Z,54.00
2022-08-07T20:57:08.276Z,54.20
2022-08-07T21:00:07.973Z,54.40
2022-08-07T21:03:01.484Z,54.60
2022-08-07T21:05:50.796Z,54.70
2022-08-07T21:08:37.862Z,54.90
2022-08-07T21:11:29.008Z,55.00
2022-08-07T21:14:34.326Z,55.10
2022-08-07T21:18:03.235Z,55.20
2022-08-07T21:20:19.074Z,55.30
2022-08-07T21:23:08.182Z,55.40
2022-08-07T21:25:56.547Z,55.50
2022-08-07T21:28:50.417Z,55.70
2022-08-07T21:31:49.326Z,55.80
2022-08-07T21:34:46.101Z,56.00
2022-08-07T21:37:59.231Z,56.30
2022-08-07T21:40:50.215Z,56.30
2022-08-07T21:43:55.099Z,56.40
2022-08-07T21:46:56.379Z,56.50
2022-08-07T21:50:01.927Z,56.50
2022-08-07T21:53:01.034Z,56.40
2022-08-07T21:56:03.899Z,56.30
2022-08-07T21:58:56.569Z,56.30
2022-08-07T22:02:10.888Z,56.20
2022-08-07T22:04:26.444Z,56.10
2022-08-07T22:07:02.537Z,56.00
2022-08-07T22:09:54.368Z,56.00
2022-08-07T22:12:47.762Z,56.20
2022-08-07T22:16:39.248Z,56.50
2022-08-07T22:18:38.142Z,56.50
2022-08-07T22:21:21.720Z,56.70
2022-08-07T22:24:18.248Z,57.00
2022-08-07T22:26:54.391Z,57.20
2022-08-07T22:29:49.788Z,57.20
2022-08-07T22:33:09.374Z,57.60
2022-08-07T22:35:55.286Z,57.70
2022-08-07T22:38:51.889Z,57.70
2022-08-07T22:42:03.280Z,57.80
2022-08-07T22:44:25.630Z,57.90
2022-08-07T22:47:27.980Z,57.90
2022-08-07T22:50:29.156Z,58.10
2022-08-07T22:54:06.746Z,58.10
2022-08-07T22:56:33.585Z,58.20
2022-08-07T22:59:21.282Z,58.20
2022-08-07T23:02:27.559Z,58.20
2022-08-07T23:06:14.864Z,58.40
2022-08-07T23:08:46.811Z,58.40
2022-08-07T23:11:45.710Z,58.50
2022-08-07T23:14:16.152Z,58.50
2022-08-07T23:17:08.898Z,58.60
2022-08-07T23:20:05.922Z,58.80
2022-08-07T23:22:40.243Z,58.80
2022-08-07T23:25:34.421Z,59.00
2022-08-07T23:28:32.950Z,59.20
2022-08-07T23:32:49.514Z,59.20
2022-08-07T23:34:39.887Z,59.40
2022-08-07T23:38:01.951Z,59.40
2022-08-07T23:40:53.456Z,59.40
2022-08-07T23:43:38.950Z,59.50
2022-08-07T23:46:27.145Z,59.50
2022-08-07T23:49:03.385Z,59.50
2022-08-07T23:53:16.958Z,59.50
2022-08-07T23:54:36.031Z,59.50
2022-08-07T23:57:28.442Z,59.60
