createdAt,value
2022-12-11T00:02:15.158Z,97173.91
2022-12-11T00:04:42.621Z,97172.41
2022-12-11T00:07:09.815Z,97173.97
2022-12-11T00:09:36.949Z,97164.09
2022-12-11T00:12:05.302Z,97154.91
2022-12-11T00:14:32.406Z,97154.50
2022-12-11T00:16:59.559Z,97165.94
2022-12-11T00:19:26.910Z,97162.00
2022-12-11T00:21:53.908Z,97168.28
2022-12-11T00:24:20.894Z,97176.09
2022-12-11T00:26:48.201Z,97179.09
2022-12-11T00:29:15.200Z,97160.56
2022-12-11T00:31:42.565Z,97160.72
2022-12-11T00:34:10.402Z,97175.09
2022-12-11T00:36:37.931Z,97165.25
2022-12-11T00:39:05.621Z,97168.34
2022-12-11T00:41:32.926Z,97167.88
2022-12-11T00:43:59.933Z,97170.72
2022-12-11T00:46:26.919Z,97171.56
2022-12-11T00:48:54.246Z,97177.94
2022-12-11T00:51:21.301Z,97180.37
2022-12-11T00:53:48.355Z,97181.13
2022-12-11T00:56:20.284Z,97180.28
2022-12-11T00:58:48.207Z,97166.09
2022-12-11T01:01:19.010Z,97187.84
2022-12-11T01:03:46.775Z,97200.00
2022-12-11T01:06:19.529Z,97187.75
2022-12-11T01:08:47.400Z,97185.38
2022-12-11T01:11:16.584Z,97190.03
2022-12-11T01:13:43.686Z,97190.34
2022-12-11T01:16:14.284Z,97197.38
2022-12-11T01:18:41.774Z,97205.50
2022-12-11T01:21:11.088Z,97199.19
2022-12-11T01:23:39.716Z,97195.56
2022-12-11T01:26:15.067Z,97204.31
2022-12-11T01:28:44.722Z,97212.72
2022-12-11T01:31:13.458Z,97223.91
2022-12-11T01:33:40.954Z,97216.72
2022-12-11T01:36:18.261Z,97204.63
2022-12-11T01:38:46.470Z,97213.44
2022-12-11T01:41:15.206Z,97212.00
2022-12-11T01:44:02.512Z,97209.06
2022-12-11T01:46:31.629Z,97199.16
2022-12-11T01:49:00.723Z,97218.28
2022-12-11T01:51:30.639Z,97215.16
2022-12-11T01:54:02.402Z,97212.66
2022-12-11T01:56:33.147Z,97219.94
2022-12-11T01:59:07.287Z,97206.31
2022-12-11T02:01:43.140Z,97214.44
2022-12-11T02:04:11.552Z,97217.03
2022-12-11T02:06:42.668Z,97218.13
2022-12-11T02:09:13.736Z,97201.00
2022-12-11T02:11:58.512Z,97197.47
2022-12-11T02:14:50.335Z,97198.25
2022-12-11T02:17:26.129Z,97215.84
2022-12-11T02:20:11.426Z,97221.66
2022-12-11T02:23:01.283Z,97201.91
2022-12-11T02:26:23.744Z,97196.97
2022-12-11T02:28:56.363Z,97205.06
2022-12-11T02:32:02.796Z,97203.37
2022-12-11T02:34:49.367Z,97207.50
2022-12-11T02:37:21.570Z,97193.12
2022-12-11T02:39:52.698Z,97181.06
2022-12-11T02:42:21.380Z,97184.56
2022-12-11T02:44:51.296Z,97184.25
2022-12-11T02:47:21.090Z,97187.78
2022-12-11T02:49:50.388Z,97181.28
2022-12-11T02:52:22.201Z,97177.84
2022-12-11T02:54:54.009Z,97160.06
2022-12-11T02:57:45.542Z,97178.75
2022-12-11T03:00:13.387Z,97164.47
2022-12-11T03:02:41.468Z,97167.91
2022-12-11T03:05:10.656Z,97174.19
2022-12-11T03:07:41.481Z,97159.91
2022-12-11T03:10:10.944Z,97162.81
2022-12-11T03:12:42.164Z,97164.56
2022-12-11T03:15:14.492Z,97176.47
2022-12-11T03:18:02.134Z,97172.41
2022-12-11T03:20:43.984Z,97170.19
2022-12-11T03:23:42.340Z,97168.34
2022-12-11T03:26:13.255Z,97167.22
2022-12-11T03:29:03.083Z,97156.53
2022-12-11T03:31:48.572Z,97159.72
2022-12-11T03:34:25.859Z,97156.25
2022-12-11T03:36:55.694Z,97161.62
2022-12-11T03:39:28.571Z,97145.53
2022-12-11T03:41:56.317Z,97158.84
2022-12-11T03:44:24.899Z,97155.38
2022-12-11T03:46:55.163Z,97165.75
2022-12-11T03:49:26.747Z,97162.97
2022-12-11T03:51:56.629Z,97169.97
2022-12-11T03:54:24.830Z,97188.69
2022-12-11T03:56:55.498Z,97187.84
2022-12-11T03:59:23.143Z,97182.06
2022-12-11T04:01:50.714Z,97193.03
2022-12-11T04:04:18.606Z,97198.09
2022-12-11T04:06:45.611Z,97198.19
2022-12-11T04:09:12.951Z,97203.13
2022-12-11T04:11:40.319Z,97193.81
2022-12-11T04:14:31.938Z,97204.06
2022-12-11T04:17:01.047Z,97193.28
2022-12-11T04:19:46.828Z,97192.91
2022-12-11T04:22:35.401Z,97215.44
2022-12-11T04:25:04.763Z,97210.38
2022-12-11T04:27:50.582Z,97199.06
2022-12-11T04:30:23.456Z,97205.09
2022-12-11T04:32:53.482Z,97213.69
2022-12-11T04:35:21.632Z,97214.91
2022-12-11T04:37:48.784Z,97231.22
2022-12-11T04:40:18.380Z,97230.03
2022-12-11T04:42:46.016Z,97230.88
2022-12-11T04:45:14.167Z,97195.59
2022-12-11T04:47:41.910Z,97258.66
2022-12-11T04:50:14.538Z,97256.91
2022-12-11T04:52:42.711Z,97260.97
2022-12-11T04:55:11.110Z,97267.25
2022-12-11T04:57:38.415Z,97269.34
2022-12-11T05:00:08.065Z,97271.87
2022-12-11T05:02:37.854Z,97275.47
2022-12-11T05:05:09.794Z,97285.03
2022-12-11T05:07:37.856Z,97278.91
2022-12-11T05:10:05.950Z,97277.84
2022-12-11T05:12:33.355Z,97279.41
2022-12-11T05:15:00.345Z,97280.84
2022-12-11T05:17:27.475Z,97289.78
2022-12-11T05:19:54.779Z,97277.50
2022-12-11T05:22:21.788Z,97293.34
2022-12-11T05:24:48.781Z,97297.91
2022-12-11T05:27:16.171Z,97293.72
2022-12-11T05:29:43.279Z,97266.97
2022-12-11T05:32:10.464Z,97276.16
2022-12-11T05:34:37.883Z,97274.41
2022-12-11T05:37:05.106Z,97276.38
2022-12-11T05:39:32.099Z,97280.87
2022-12-11T05:41:59.396Z,97268.75
2022-12-11T05:44:27.069Z,97276.25
2022-12-11T05:46:54.131Z,97265.00
2022-12-11T05:49:24.704Z,97260.16
2022-12-11T05:51:56.064Z,97274.50
2022-12-11T05:54:23.329Z,97269.34
2022-12-11T05:56:51.393Z,97271.87
2022-12-11T05:59:19.742Z,97280.03
2022-12-11T06:01:47.179Z,97281.63
2022-12-11T06:04:14.734Z,97279.81
2022-12-11T06:06:43.720Z,97290.06
2022-12-11T06:09:15.538Z,97297.88
2022-12-11T06:11:43.313Z,97305.56
2022-12-11T06:14:11.562Z,97306.41
2022-12-11T06:16:38.650Z,97310.75
2022-12-11T06:19:06.039Z,97302.97
2022-12-11T06:21:33.506Z,97318.78
2022-12-11T06:24:02.642Z,97311.81
2022-12-11T06:26:30.626Z,97326.84
2022-12-11T06:28:57.993Z,97312.19
2022-12-11T06:31:25.810Z,97333.94
2022-12-11T06:33:53.133Z,97343.34
2022-12-11T06:36:22.037Z,97339.00
2022-12-11T06:38:49.903Z,97357.19
2022-12-11T06:41:17.632Z,97342.44
2022-12-11T06:43:44.871Z,97349.88
2022-12-11T06:46:17.712Z,97348.87
2022-12-11T06:48:46.620Z,97348.69
2022-12-11T06:51:16.433Z,97356.63
2022-12-11T06:53:44.080Z,97359.81
2022-12-11T06:56:14.834Z,97359.34
2022-12-11T06:58:42.927Z,97357.53
2022-12-11T07:01:28.653Z,97341.59
2022-12-11T07:04:00.594Z,97346.44
2022-12-11T07:06:28.586Z,97359.41
2022-12-11T07:08:56.633Z,97349.37
2022-12-11T07:11:24.127Z,97347.53
2022-12-11T07:13:51.413Z,97353.00
2022-12-11T07:16:19.321Z,97337.97
2022-12-11T07:18:49.100Z,97339.28
2022-12-11T07:21:16.586Z,97353.09
2022-12-11T07:23:43.982Z,97364.19
2022-12-11T07:26:16.139Z,97363.06
2022-12-11T07:28:44.197Z,97371.84
2022-12-11T07:31:16.908Z,97376.63
2022-12-11T07:33:44.884Z,97390.91
2022-12-11T07:36:13.829Z,97405.53
2022-12-11T07:38:41.610Z,97390.78
2022-12-11T07:41:11.934Z,97395.50
2022-12-11T07:43:39.554Z,97402.78
2022-12-11T07:46:09.544Z,97414.16
2022-12-11T07:48:38.935Z,97410.31
2022-12-11T07:51:17.741Z,97432.19
2022-12-11T07:53:47.153Z,97440.94
2022-12-11T07:56:15.728Z,97437.41
2022-12-11T07:58:42.872Z,97432.06
2022-12-11T08:01:18.948Z,97436.62
2022-12-11T08:03:46.678Z,97437.81
2022-12-11T08:06:14.001Z,97444.41
2022-12-11T08:08:42.031Z,97457.63
2022-12-11T08:11:12.951Z,97473.16
2022-12-11T08:13:40.909Z,97468.72
2022-12-11T08:16:10.450Z,97481.59
2022-12-11T08:18:38.750Z,97490.50
2022-12-11T08:21:21.170Z,97486.78
2022-12-11T08:23:49.229Z,97490.22
2022-12-11T08:26:19.171Z,97494.44
2022-12-11T08:28:46.340Z,97501.47
2022-12-11T08:31:15.920Z,97505.12
2022-12-11T08:33:44.363Z,97503.22
2022-12-11T08:36:14.157Z,97519.03
2022-12-11T08:38:42.437Z,97522.25
2022-12-11T08:41:14.739Z,97547.56
2022-12-11T08:43:42.584Z,97543.91
2022-12-11T08:46:12.455Z,97534.72
2022-12-11T08:48:41.292Z,97537.97
2022-12-11T08:51:12.706Z,97530.22
2022-12-11T08:53:40.014Z,97548.28
2022-12-11T08:56:12.865Z,97559.75
2022-12-11T08:58:40.810Z,97540.56
2022-12-11T09:01:13.578Z,97541.94
2022-12-11T09:03:41.205Z,97546.47
2022-12-11T09:06:10.878Z,97553.94
2022-12-11T09:08:38.603Z,97550.59
2022-12-11T09:11:09.031Z,97554.72
2022-12-11T09:13:36.475Z,97543.06
2022-12-11T09:16:09.677Z,97552.25
2022-12-11T09:18:38.035Z,97547.13
2022-12-11T09:21:10.584Z,97543.91
2022-12-11T09:23:38.022Z,97553.63
2022-12-11T09:26:06.925Z,97563.25
2022-12-11T09:28:34.578Z,97578.66
2022-12-11T09:31:01.974Z,97568.72
2022-12-11T09:33:29.113Z,97572.09
2022-12-11T09:36:04.060Z,97562.91
2022-12-11T09:38:31.943Z,97570.75
2022-12-11T09:41:00.187Z,97566.12
2022-12-11T09:43:46.895Z,97578.78
2022-12-11T09:46:17.189Z,97552.22
2022-12-11T09:48:49.230Z,97562.91
2022-12-11T09:51:39.497Z,97556.63
2022-12-11T09:54:06.751Z,97557.41
2022-12-11T09:56:39.343Z,97548.56
2022-12-11T09:59:24.029Z,97526.75
2022-12-11T10:02:10.280Z,97532.66
2022-12-11T10:05:04.874Z,97516.06
2022-12-11T10:07:40.002Z,97521.75
2022-12-11T10:10:22.515Z,97546.94
2022-12-11T10:13:08.342Z,97543.50
2022-12-11T10:15:59.883Z,97544.84
2022-12-11T10:18:28.497Z,97541.94
2022-12-11T10:20:57.047Z,97558.16
2022-12-11T10:23:40.432Z,97551.56
2022-12-11T10:26:07.675Z,97555.25
2022-12-11T10:28:35.638Z,97551.09
2022-12-11T10:31:14.033Z,97555.84
2022-12-11T10:33:53.484Z,97554.16
2022-12-11T10:36:30.201Z,97567.69
2022-12-11T10:38:58.211Z,97563.31
2022-12-11T10:41:37.463Z,97590.16
2022-12-11T10:44:26.289Z,97594.03
2022-12-11T10:47:14.345Z,97595.91
2022-12-11T10:49:58.247Z,97603.59
2022-12-11T10:52:28.452Z,97605.34
2022-12-11T10:55:10.330Z,97588.47
2022-12-11T10:57:39.257Z,97592.28
2022-12-11T11:00:08.335Z,97589.59
2022-12-11T11:02:38.437Z,97588.53
2022-12-11T11:05:17.440Z,97591.00
2022-12-11T11:07:44.747Z,97595.09
2022-12-11T11:10:11.767Z,97586.78
2022-12-11T11:12:42.069Z,97588.62
2022-12-11T11:15:25.878Z,97577.63
2022-12-11T11:17:56.129Z,97597.75
2022-12-11T11:20:29.153Z,97586.91
2022-12-11T11:23:00.016Z,97571.59
2022-12-11T11:25:29.613Z,97565.41
2022-12-11T11:28:00.935Z,97579.13
2022-12-11T11:30:37.238Z,97572.88
2022-12-11T11:33:13.249Z,97572.03
2022-12-11T11:36:02.525Z,97597.97
2022-12-11T11:38:35.617Z,97590.31
2022-12-11T11:41:41.651Z,97602.38
2022-12-11T11:44:14.949Z,97593.19
2022-12-11T11:46:47.841Z,97599.59
2022-12-11T11:49:24.456Z,97571.81
2022-12-11T11:51:59.097Z,97586.22
2022-12-11T11:54:39.946Z,97603.66
2022-12-11T11:57:15.829Z,97609.63
2022-12-11T11:59:52.806Z,97613.31
2022-12-11T12:02:20.399Z,97620.41
2022-12-11T12:04:51.215Z,97616.94
2022-12-11T12:07:31.039Z,97626.22
2022-12-11T12:10:01.081Z,97628.25
2022-12-11T12:12:48.302Z,97620.47
2022-12-11T12:15:20.508Z,97637.59
2022-12-11T12:17:56.400Z,97633.31
2022-12-11T12:20:37.584Z,97646.59
2022-12-11T12:23:16.535Z,97644.38
2022-12-11T12:25:58.995Z,97646.53
2022-12-11T12:28:39.231Z,97645.34
2022-12-11T12:31:19.029Z,97636.84
2022-12-11T12:34:10.285Z,97638.66
2022-12-11T12:36:37.596Z,97627.16
2022-12-11T12:39:44.348Z,97615.06
2022-12-11T12:42:19.702Z,97629.66
2022-12-11T12:44:52.537Z,97667.94
2022-12-11T12:47:21.013Z,97637.47
2022-12-11T12:49:53.276Z,97644.25
2022-12-11T12:52:36.516Z,97663.34
2022-12-11T12:55:26.238Z,97651.19
2022-12-11T12:57:53.514Z,97672.88
2022-12-11T13:00:35.787Z,97676.31
2022-12-11T13:03:13.611Z,97685.78
2022-12-11T13:05:43.525Z,97709.47
2022-12-11T13:08:12.524Z,97699.06
2022-12-11T13:10:43.100Z,97707.66
2022-12-11T13:13:34.682Z,97705.31
2022-12-11T13:16:16.888Z,97716.66
2022-12-11T13:18:47.471Z,97719.03
2022-12-11T13:21:28.953Z,97723.53
2022-12-11T13:24:12.641Z,97728.66
2022-12-11T13:26:41.035Z,97731.22
2022-12-11T13:29:40.662Z,97722.59
2022-12-11T13:32:10.588Z,97731.00
2022-12-11T13:34:41.093Z,97729.31
2022-12-11T13:37:28.049Z,97735.16
2022-12-11T13:39:56.837Z,97733.81
2022-12-11T13:42:53.046Z,97740.62
2022-12-11T13:45:30.471Z,97741.47
2022-12-11T13:47:58.715Z,97742.25
2022-12-11T13:50:31.949Z,97741.12
2022-12-11T13:53:01.344Z,97746.56
2022-12-11T13:55:31.519Z,97752.59
2022-12-11T13:57:59.012Z,97764.38
2022-12-11T14:00:30.372Z,97780.16
2022-12-11T14:03:01.992Z,97760.53
2022-12-11T14:05:29.512Z,97767.03
2022-12-11T14:07:59.560Z,97766.00
2022-12-11T14:10:29.827Z,97767.09
2022-12-11T14:12:59.626Z,97796.25
2022-12-11T14:15:28.738Z,97794.62
2022-12-11T14:17:57.688Z,97798.84
2022-12-11T14:20:32.768Z,97788.44
2022-12-11T14:23:06.135Z,97788.81
2022-12-11T14:25:33.315Z,97802.38
2022-12-11T14:28:01.727Z,97798.59
2022-12-11T14:30:31.901Z,97798.75
2022-12-11T14:33:05.344Z,97804.19
2022-12-11T14:35:39.123Z,97809.72
2022-12-11T14:38:18.021Z,97812.31
2022-12-11T14:40:52.195Z,97809.12
2022-12-11T14:43:29.079Z,97814.81
2022-12-11T14:46:01.828Z,97823.78
2022-12-11T14:48:33.625Z,97828.19
2022-12-11T14:51:05.186Z,97835.81
2022-12-11T14:53:43.753Z,97823.91
2022-12-11T14:56:25.127Z,97828.28
2022-12-11T14:59:03.569Z,97842.59
2022-12-11T15:01:36.169Z,97839.09
2022-12-11T15:04:05.274Z,97841.09
2022-12-11T15:06:35.682Z,97838.59
2022-12-11T15:09:28.269Z,97859.63
2022-12-11T15:11:59.664Z,97859.66
2022-12-11T15:14:27.792Z,97846.16
2022-12-11T15:16:57.334Z,97856.19
2022-12-11T15:19:33.085Z,97854.69
2022-12-11T15:22:05.807Z,97854.81
2022-12-11T15:24:46.581Z,97860.75
2022-12-11T15:27:39.539Z,97857.22
2022-12-11T15:30:19.853Z,97858.03
2022-12-11T15:32:47.133Z,97858.97
2022-12-11T15:35:26.310Z,97871.06
2022-12-11T15:37:55.723Z,97858.25
2022-12-11T15:40:24.023Z,97867.97
2022-12-11T15:42:52.202Z,97868.94
2022-12-11T15:45:21.979Z,97867.63
2022-12-11T15:47:50.458Z,97875.75
2022-12-11T15:50:21.700Z,97873.28
2022-12-11T15:52:50.009Z,97870.56
2022-12-11T15:55:18.365Z,97875.72
2022-12-11T15:57:52.696Z,97869.78
2022-12-11T16:00:21.245Z,97879.28
2022-12-11T16:02:48.592Z,97890.47
2022-12-11T16:05:15.704Z,97887.25
2022-12-11T16:07:42.870Z,97885.91
2022-12-11T16:10:17.571Z,97895.63
2022-12-11T16:12:45.104Z,97895.50
2022-12-11T16:15:21.483Z,97897.37
2022-12-11T16:17:50.385Z,97899.25
2022-12-11T16:20:17.815Z,97896.87
2022-12-11T16:22:44.794Z,97910.56
2022-12-11T16:25:12.009Z,97905.56
2022-12-11T16:27:39.515Z,97904.34
2022-12-11T16:30:06.919Z,97900.13
2022-12-11T16:32:33.944Z,97910.41
2022-12-11T16:35:01.496Z,97911.31
2022-12-11T16:37:28.515Z,97907.91
2022-12-11T16:39:55.597Z,97920.91
2022-12-11T16:42:24.761Z,97910.78
2022-12-11T16:44:51.809Z,97915.06
2022-12-11T16:47:18.895Z,97917.66
2022-12-11T16:49:46.271Z,97917.78
2022-12-11T16:52:16.432Z,97917.66
2022-12-11T16:54:49.440Z,97909.03
2022-12-11T16:57:17.637Z,97919.22
2022-12-11T16:59:44.656Z,97911.97
2022-12-11T17:02:12.149Z,97908.53
2022-12-11T17:04:39.870Z,97913.59
2022-12-11T17:07:07.101Z,97913.69
2022-12-11T17:09:35.209Z,97914.63
2022-12-11T17:12:02.458Z,97911.13
2022-12-11T17:14:30.159Z,97918.03
2022-12-11T17:16:57.434Z,97915.69
2022-12-11T17:19:24.604Z,97914.84
2022-12-11T17:21:54.021Z,97912.09
2022-12-11T17:24:21.349Z,97918.38
2022-12-11T17:26:48.642Z,97914.81
2022-12-11T17:29:15.677Z,97923.66
2022-12-11T17:31:43.035Z,97920.00
2022-12-11T17:34:10.180Z,97906.31
2022-12-11T17:36:37.215Z,97898.81
2022-12-11T17:39:04.546Z,97904.00
2022-12-11T17:41:31.569Z,97907.34
2022-12-11T17:43:58.602Z,97907.38
2022-12-11T17:46:25.976Z,97910.97
2022-12-11T17:48:53.041Z,97908.91
2022-12-11T17:51:24.519Z,97909.88
2022-12-11T17:53:55.314Z,97916.16
2022-12-11T17:56:22.472Z,97917.03
2022-12-11T17:58:49.655Z,97920.22
2022-12-11T18:01:17.478Z,97927.78
2022-12-11T18:03:46.996Z,97926.91
2022-12-11T18:06:16.041Z,97924.59
2022-12-11T18:08:45.586Z,97928.25
2022-12-11T18:11:18.451Z,97934.13
2022-12-11T18:13:47.295Z,97937.75
2022-12-11T18:16:19.257Z,97942.09
2022-12-11T18:18:48.357Z,97948.44
2022-12-11T18:21:18.299Z,97946.66
2022-12-11T18:23:46.118Z,97947.28
2022-12-11T18:26:14.623Z,97948.28
2022-12-11T18:28:45.743Z,97953.97
2022-12-11T18:31:13.710Z,97950.66
2022-12-11T18:33:42.871Z,97953.06
2022-12-11T18:36:11.230Z,97950.66
2022-12-11T18:38:39.317Z,97956.75
2022-12-11T18:41:08.076Z,97960.69
2022-12-11T18:43:36.402Z,97955.06
2022-12-11T18:46:11.775Z,97960.47
2022-12-11T18:48:39.095Z,97966.19
2022-12-11T18:51:08.512Z,97960.16
2022-12-11T18:53:37.239Z,97964.41
2022-12-11T18:56:10.141Z,97959.88
2022-12-11T18:58:37.755Z,97971.97
2022-12-11T19:01:10.417Z,97981.47
2022-12-11T19:03:39.131Z,97981.75
2022-12-11T19:06:13.241Z,97982.34
2022-12-11T19:08:41.324Z,97977.25
2022-12-11T19:11:20.524Z,97986.84
2022-12-11T19:13:48.453Z,97982.59
2022-12-11T19:16:16.809Z,97987.63
2022-12-11T19:18:44.424Z,97992.72
2022-12-11T19:21:12.896Z,97998.13
2022-12-11T19:23:41.145Z,97988.37
2022-12-11T19:26:18.840Z,98004.94
2022-12-11T19:28:47.141Z,97999.41
2022-12-11T19:31:21.114Z,98000.28
2022-12-11T19:33:48.627Z,98009.88
2022-12-11T19:36:18.118Z,98016.09
2022-12-11T19:38:45.821Z,98000.03
2022-12-11T19:41:16.833Z,98004.69
2022-12-11T19:43:44.186Z,97998.03
2022-12-11T19:46:12.035Z,97993.41
2022-12-11T19:48:41.381Z,97995.16
2022-12-11T19:51:10.989Z,97998.59
2022-12-11T19:53:38.495Z,98002.97
2022-12-11T19:56:06.862Z,98003.97
2022-12-11T19:58:33.982Z,98004.94
2022-12-11T20:01:01.951Z,98002.31
2022-12-11T20:03:29.841Z,98005.19
2022-12-11T20:06:06.253Z,98006.78
2022-12-11T20:08:49.745Z,98004.37
2022-12-11T20:11:18.884Z,98009.38
2022-12-11T20:13:47.889Z,98013.88
2022-12-11T20:16:17.045Z,98004.19
2022-12-11T20:18:44.393Z,98011.31
2022-12-11T20:21:16.963Z,98025.09
2022-12-11T20:23:44.520Z,98022.69
2022-12-11T20:26:18.465Z,98022.88
2022-12-11T20:28:51.188Z,98019.37
2022-12-11T20:31:21.674Z,98029.69
2022-12-11T20:33:51.421Z,98021.22
2022-12-11T20:36:24.658Z,98026.44
2022-12-11T20:38:52.861Z,98022.97
2022-12-11T20:41:22.880Z,98015.97
2022-12-11T20:43:50.725Z,98016.97
2022-12-11T20:46:18.529Z,98014.53
2022-12-11T20:48:47.294Z,98012.78
2022-12-11T20:51:20.874Z,98017.25
2022-12-11T20:53:57.477Z,98025.13
2022-12-11T20:56:27.382Z,98030.94
2022-12-11T20:58:55.651Z,98039.84
2022-12-11T21:01:24.628Z,98041.97
2022-12-11T21:03:53.486Z,98056.56
2022-12-11T21:06:25.328Z,98051.38
2022-12-11T21:08:54.722Z,98044.97
2022-12-11T21:11:22.357Z,98041.72
2022-12-11T21:13:51.500Z,98043.41
2022-12-11T21:16:19.593Z,98040.97
2022-12-11T21:18:47.115Z,98043.63
2022-12-11T21:21:14.266Z,98044.19
2022-12-11T21:23:41.550Z,98051.50
2022-12-11T21:26:09.160Z,98045.66
2022-12-11T21:28:36.516Z,98045.91
2022-12-11T21:31:06.379Z,98047.94
2022-12-11T21:33:34.550Z,98062.09
2022-12-11T21:36:01.664Z,98062.63
2022-12-11T21:38:29.598Z,98059.44
2022-12-11T21:40:56.943Z,98057.50
2022-12-11T21:43:24.881Z,98069.66
2022-12-11T21:46:01.037Z,98067.69
2022-12-11T21:48:29.460Z,98068.28
2022-12-11T21:51:05.091Z,98067.28
2022-12-11T21:53:32.413Z,98068.19
2022-12-11T21:55:59.410Z,98070.41
2022-12-11T21:58:26.372Z,98073.16
2022-12-11T22:00:54.073Z,98072.31
2022-12-11T22:03:21.411Z,98067.16
2022-12-11T22:05:48.451Z,98062.41
2022-12-11T22:08:15.854Z,98077.22
2022-12-11T22:10:43.226Z,98074.81
2022-12-11T22:13:10.222Z,98066.25
2022-12-11T22:15:37.347Z,98071.47
2022-12-11T22:18:04.685Z,98068.19
2022-12-11T22:20:32.025Z,98068.16
2022-12-11T22:22:58.991Z,98072.91
2022-12-11T22:25:26.361Z,98070.16
2022-12-11T22:27:53.356Z,98068.25
2022-12-11T22:30:20.486Z,98067.56
2022-12-11T22:32:48.570Z,98071.84
2022-12-11T22:35:15.768Z,98066.97
2022-12-11T22:37:42.882Z,98072.53
2022-12-11T22:40:10.599Z,98078.34
2022-12-11T22:42:37.642Z,98077.78
2022-12-11T22:45:05.164Z,98082.25
2022-12-11T22:47:32.656Z,98078.06
2022-12-11T22:49:59.717Z,98084.84
2022-12-11T22:52:26.699Z,98081.56
2022-12-11T22:54:54.380Z,98090.19
2022-12-11T22:57:21.435Z,98097.56
2022-12-11T22:59:48.820Z,98101.22
2022-12-11T23:02:16.574Z,98101.44
2022-12-11T23:04:43.613Z,98104.78
2022-12-11T23:07:10.628Z,98087.31
2022-12-11T23:09:38.017Z,98094.50
2022-12-11T23:12:05.351Z,98100.59
2022-12-11T23:14:32.395Z,98097.22
2022-12-11T23:16:59.962Z,98078.91
2022-12-11T23:19:27.015Z,98094.50
2022-12-11T23:21:54.055Z,98092.06
2022-12-11T23:24:22.461Z,98100.94
2022-12-11T23:26:49.520Z,98107.88
2022-12-11T23:29:16.544Z,98104.22
2022-12-11T23:31:43.858Z,98103.47
2022-12-11T23:34:10.852Z,98096.94
2022-12-11T23:36:38.020Z,98102.19
2022-12-11T23:39:05.590Z,98108.34
2022-12-11T23:41:32.575Z,98099.09
2022-12-11T23:43:59.577Z,98090.50
2022-12-11T23:46:26.946Z,98089.66
2022-12-11T23:48:54.858Z,98097.22
2022-12-11T23:51:24.694Z,98094.84
2022-12-11T23:53:52.902Z,98090.63
2022-12-11T23:56:23.066Z,98108.66
2022-12-11T23:58:50.623Z,98105.13
