createdAt,value
2023-03-12T00:01:17.616Z,7.43
2023-03-12T00:03:46.053Z,6.22
2023-03-12T00:06:14.314Z,6.82
2023-03-12T00:08:42.521Z,6.93
2023-03-12T00:11:11.982Z,8.00
2023-03-12T00:13:41.826Z,8.13
2023-03-12T00:16:12.355Z,8.13
2023-03-12T00:18:41.472Z,8.25
2023-03-12T00:21:10.431Z,8.20
2023-03-12T00:23:39.297Z,8.65
2023-03-12T00:26:09.834Z,8.65
2023-03-12T00:28:38.664Z,8.77
2023-03-12T00:31:17.843Z,8.73
2023-03-12T00:33:46.221Z,8.05
2023-03-12T00:36:14.439Z,7.70
2023-03-12T00:38:43.124Z,9.02
2023-03-12T00:41:11.344Z,8.95
2023-03-12T00:43:39.737Z,9.48
2023-03-12T00:46:08.023Z,9.20
2023-03-12T00:48:37.621Z,8.25
2023-03-12T00:51:06.465Z,8.38
2023-03-12T00:53:34.656Z,7.60
2023-03-12T00:56:03.083Z,8.55
2023-03-12T00:58:31.285Z,8.70
2023-03-12T01:00:59.558Z,9.02
2023-03-12T01:03:28.059Z,8.15
2023-03-12T01:05:57.653Z,8.23
2023-03-12T01:08:26.333Z,8.80
2023-03-12T01:10:54.739Z,8.75
2023-03-12T01:13:23.193Z,7.93
2023-03-12T01:15:51.432Z,8.05
2023-03-12T01:18:19.748Z,7.75
2023-03-12T01:20:48.178Z,7.70
2023-03-12T01:23:17.897Z,7.95
2023-03-12T01:25:47.515Z,7.40
2023-03-12T01:28:15.843Z,7.72
2023-03-12T01:30:44.152Z,7.13
2023-03-12T01:33:12.306Z,7.05
2023-03-12T01:35:42.093Z,7.80
2023-03-12T01:38:13.308Z,7.03
2023-03-12T01:40:44.973Z,10.13
2023-03-12T01:43:29.067Z,8.10
2023-03-12T01:46:24.147Z,7.15
2023-03-12T01:48:57.831Z,6.85
2023-03-12T01:51:28.760Z,6.20
2023-03-12T01:54:01.595Z,6.38
2023-03-12T01:56:34.783Z,6.43
2023-03-12T02:01:33.826Z,7.32
2023-03-12T02:04:03.093Z,8.00
2023-03-12T02:06:38.293Z,7.15
2023-03-12T02:09:08.519Z,7.75
2023-03-12T02:11:38.077Z,6.85
2023-03-12T02:14:06.338Z,7.10
2023-03-12T02:16:34.928Z,6.32
2023-03-12T02:19:05.923Z,6.85
2023-03-12T02:21:37.231Z,7.18
2023-03-12T02:24:15.076Z,6.85
2023-03-12T02:26:44.677Z,6.68
2023-03-12T02:29:14.305Z,6.45
2023-03-12T02:31:47.328Z,6.78
2023-03-12T02:36:43.630Z,6.20
2023-03-12T02:39:13.228Z,6.03
2023-03-12T02:41:46.287Z,6.40
2023-03-12T02:44:18.353Z,6.80
2023-03-12T02:46:49.764Z,5.68
2023-03-12T02:49:19.961Z,5.90
2023-03-12T02:51:49.124Z,7.35
2023-03-12T02:54:18.848Z,6.68
2023-03-12T02:56:49.452Z,6.45
2023-03-12T02:59:17.937Z,5.65
2023-03-12T03:01:46.320Z,5.68
2023-03-12T03:04:14.931Z,5.75
2023-03-12T03:06:44.857Z,6.25
2023-03-12T03:09:13.075Z,6.70
2023-03-12T03:11:41.465Z,5.90
2023-03-12T03:14:11.315Z,6.35
2023-03-12T03:16:39.590Z,5.30
2023-03-12T03:19:07.874Z,5.68
2023-03-12T03:21:36.245Z,5.97
2023-03-12T03:24:05.239Z,5.90
2023-03-12T03:26:33.858Z,5.38
2023-03-12T03:29:02.164Z,5.95
2023-03-12T03:31:31.782Z,5.75
2023-03-12T03:34:00.068Z,6.32
2023-03-12T03:36:28.306Z,6.03
2023-03-12T03:38:56.516Z,5.47
2023-03-12T03:41:26.213Z,6.32
2023-03-12T03:43:58.499Z,5.43
2023-03-12T03:46:27.415Z,5.03
2023-03-12T03:48:57.284Z,4.97
2023-03-12T03:51:25.472Z,5.65
2023-03-12T03:53:53.681Z,5.00
2023-03-12T03:56:22.082Z,5.78
2023-03-12T03:58:50.278Z,5.57
2023-03-12T04:01:18.614Z,4.95
2023-03-12T04:03:46.865Z,5.13
2023-03-12T04:06:16.835Z,5.22
2023-03-12T04:08:45.049Z,5.40
2023-03-12T04:11:15.778Z,4.82
2023-03-12T04:13:44.612Z,6.35
2023-03-12T04:16:13.464Z,4.95
2023-03-12T04:18:42.087Z,5.40
2023-03-12T04:21:12.071Z,4.97
2023-03-12T04:23:41.931Z,5.43
2023-03-12T04:26:10.401Z,5.53
2023-03-12T04:28:38.963Z,5.13
2023-03-12T04:31:09.331Z,5.20
2023-03-12T04:33:39.204Z,5.28
2023-03-12T04:36:08.392Z,4.85
2023-03-12T04:38:36.848Z,4.88
2023-03-12T04:41:09.014Z,4.47
2023-03-12T04:43:37.492Z,5.50
2023-03-12T04:46:06.237Z,4.68
2023-03-12T04:48:35.501Z,4.80
2023-03-12T04:51:04.004Z,4.57
2023-03-12T04:53:32.357Z,4.15
2023-03-12T04:56:00.726Z,4.30
2023-03-12T04:58:30.305Z,4.55
2023-03-12T05:00:58.554Z,4.75
2023-03-12T05:03:27.045Z,57.42
2023-03-12T05:05:55.316Z,9.05
2023-03-12T05:08:23.496Z,6.53
2023-03-12T05:10:51.683Z,5.22
2023-03-12T05:13:21.501Z,5.82
2023-03-12T05:15:52.615Z,4.90
2023-03-12T05:18:21.635Z,4.57
2023-03-12T05:20:59.792Z,4.97
2023-03-12T05:23:28.090Z,7.97
2023-03-12T05:25:56.432Z,7.05
2023-03-12T05:28:28.326Z,5.05
2023-03-12T05:30:59.104Z,5.10
2023-03-12T05:33:29.114Z,4.80
2023-03-12T05:35:57.396Z,4.70
2023-03-12T05:38:25.657Z,4.07
2023-03-12T05:40:55.078Z,4.03
2023-03-12T05:43:23.853Z,3.85
2023-03-12T05:45:52.540Z,4.10
2023-03-12T05:48:22.222Z,4.22
2023-03-12T05:50:50.432Z,4.75
2023-03-12T05:53:18.654Z,3.67
2023-03-12T05:55:46.824Z,4.47
2023-03-12T05:58:15.051Z,3.97
2023-03-12T06:00:44.535Z,4.60
2023-03-12T06:03:12.936Z,4.25
2023-03-12T06:05:42.528Z,4.32
2023-03-12T06:08:10.700Z,4.22
2023-03-12T06:10:40.092Z,4.05
2023-03-12T06:13:08.910Z,4.00
2023-03-12T06:15:37.129Z,3.65
2023-03-12T06:18:05.502Z,3.97
2023-03-12T06:20:33.662Z,3.95
2023-03-12T06:23:03.324Z,3.78
2023-03-12T06:25:31.671Z,3.50
2023-03-12T06:27:59.965Z,3.70
2023-03-12T06:30:28.187Z,3.58
2023-03-12T06:32:56.445Z,3.70
2023-03-12T06:35:24.873Z,3.60
2023-03-12T06:37:53.069Z,3.80
2023-03-12T06:40:22.811Z,4.40
2023-03-12T06:42:51.064Z,3.60
2023-03-12T06:45:19.531Z,3.78
2023-03-12T06:47:47.701Z,3.45
2023-03-12T06:50:15.963Z,3.42
2023-03-12T06:52:44.151Z,3.30
2023-03-12T06:55:12.381Z,3.88
2023-03-12T06:57:42.277Z,3.53
2023-03-12T07:00:15.860Z,3.55
2023-03-12T07:02:44.920Z,3.58
2023-03-12T07:05:13.713Z,2.80
2023-03-12T07:07:41.949Z,3.30
2023-03-12T07:10:12.439Z,2.92
2023-03-12T07:12:42.471Z,3.00
2023-03-12T07:15:11.432Z,2.75
2023-03-12T07:17:39.983Z,2.60
2023-03-12T07:20:13.326Z,2.97
2023-03-12T07:22:42.048Z,2.80
2023-03-12T07:25:11.106Z,2.92
2023-03-12T07:27:40.277Z,2.70
2023-03-12T07:30:12.142Z,2.70
2023-03-12T07:32:40.826Z,2.88
2023-03-12T07:35:10.138Z,2.30
2023-03-12T07:37:38.355Z,2.50
2023-03-12T07:40:09.975Z,2.80
2023-03-12T07:42:38.209Z,2.42
2023-03-12T07:45:08.156Z,2.22
2023-03-12T07:47:39.297Z,2.75
2023-03-12T07:50:08.639Z,2.83
2023-03-12T07:52:41.290Z,2.90
2023-03-12T07:55:13.505Z,2.75
2023-03-12T07:57:42.396Z,3.23
2023-03-12T08:00:12.050Z,7.75
2023-03-12T08:02:42.056Z,4.82
2023-03-12T08:05:11.466Z,3.70
2023-03-12T08:07:39.792Z,4.90
2023-03-12T08:10:10.258Z,4.13
2023-03-12T08:12:38.891Z,3.40
2023-03-12T08:15:08.567Z,3.63
2023-03-12T08:17:40.288Z,4.65
2023-03-12T08:20:12.003Z,4.28
2023-03-12T08:22:44.048Z,4.22
2023-03-12T08:25:13.319Z,4.35
2023-03-12T08:27:44.320Z,7.47
2023-03-12T08:30:15.017Z,6.45
2023-03-12T08:32:43.780Z,5.80
2023-03-12T08:35:13.420Z,6.43
2023-03-12T08:37:42.343Z,4.82
2023-03-12T08:40:14.043Z,6.72
2023-03-12T08:42:43.782Z,6.47
2023-03-12T08:45:14.231Z,4.80
2023-03-12T08:47:43.461Z,5.95
2023-03-12T08:50:16.545Z,53.38
2023-03-12T08:55:13.582Z,38.08
2023-03-12T08:57:42.176Z,45.13
2023-03-12T09:00:15.145Z,47.60
2023-03-12T09:02:45.497Z,34.08
2023-03-12T09:05:15.776Z,27.50
2023-03-12T09:07:44.081Z,19.65
2023-03-12T09:10:12.998Z,16.13
2023-03-12T09:12:41.203Z,11.02
2023-03-12T09:15:10.791Z,20.25
2023-03-12T09:17:39.397Z,11.40
2023-03-12T09:20:10.008Z,20.48
2023-03-12T09:22:39.605Z,57.17
2023-03-12T09:25:09.755Z,47.10
2023-03-12T09:27:38.683Z,21.70
2023-03-12T09:30:08.557Z,16.50
2023-03-12T09:32:36.948Z,16.48
2023-03-12T09:35:05.788Z,26.10
2023-03-12T09:37:34.222Z,32.50
2023-03-12T09:40:07.613Z,43.53
2023-03-12T09:42:42.026Z,17.33
2023-03-12T09:45:19.596Z,7.80
2023-03-12T09:47:50.971Z,5.10
2023-03-12T09:50:24.781Z,4.57
2023-03-12T09:52:58.898Z,5.45
2023-03-12T09:55:29.969Z,4.25
2023-03-12T09:57:59.381Z,4.80
2023-03-12T10:00:32.766Z,5.47
2023-03-12T10:03:28.599Z,5.60
2023-03-12T10:06:07.988Z,5.97
2023-03-12T10:08:50.471Z,8.05
2023-03-12T10:11:36.605Z,12.02
2023-03-12T10:14:23.835Z,11.57
2023-03-12T10:17:04.497Z,12.27
2023-03-12T10:19:44.848Z,10.27
2023-03-12T10:22:23.894Z,10.77
2023-03-12T10:25:02.112Z,10.27
2023-03-12T10:27:37.098Z,12.95
2023-03-12T10:30:18.167Z,9.65
2023-03-12T10:32:51.934Z,12.02
2023-03-12T10:35:22.295Z,13.18
2023-03-12T10:37:54.184Z,11.07
2023-03-12T10:40:24.840Z,14.00
2023-03-12T10:42:55.104Z,12.80
2023-03-12T10:45:32.970Z,13.90
2023-03-12T10:48:04.933Z,12.80
2023-03-12T10:50:35.196Z,17.75
2023-03-12T10:53:22.632Z,17.15
2023-03-12T10:56:10.197Z,18.35
2023-03-12T10:58:41.652Z,31.48
2023-03-12T11:01:21.209Z,19.08
2023-03-12T11:03:52.820Z,16.95
2023-03-12T11:06:28.180Z,20.70
2023-03-12T11:09:16.728Z,41.92
2023-03-12T11:11:49.705Z,70.93
2023-03-12T11:14:21.487Z,34.25
2023-03-12T11:16:50.486Z,33.40
2023-03-12T11:19:29.349Z,17.38
2023-03-12T11:22:00.011Z,17.02
2023-03-12T11:24:29.092Z,16.45
2023-03-12T11:27:03.346Z,19.92
2023-03-12T11:29:36.690Z,16.58
2023-03-12T11:32:12.697Z,15.93
2023-03-12T11:34:49.535Z,15.25
2023-03-12T11:37:26.715Z,12.98
2023-03-12T11:40:21.234Z,12.98
2023-03-12T11:43:36.053Z,15.95
2023-03-12T11:46:25.126Z,16.42
2023-03-12T11:49:04.892Z,14.93
2023-03-12T11:51:45.020Z,18.83
2023-03-12T11:54:45.365Z,15.23
2023-03-12T11:57:23.141Z,18.65
2023-03-12T12:00:32.234Z,13.65
2023-03-12T12:03:46.508Z,17.90
2023-03-12T12:09:08.468Z,14.75
2023-03-12T12:11:51.109Z,12.50
2023-03-12T12:14:39.399Z,12.43
2023-03-12T12:17:22.180Z,12.27
2023-03-12T12:20:09.072Z,13.00
2023-03-12T12:22:47.274Z,25.63
2023-03-12T12:25:32.392Z,119.57
2023-03-12T12:28:29.939Z,110.13
2023-03-12T12:31:10.404Z,99.28
2023-03-12T12:33:56.987Z,34.83
2023-03-12T12:36:32.168Z,19.42
2023-03-12T12:39:06.166Z,22.95
2023-03-12T12:41:38.385Z,22.90
2023-03-12T12:44:12.704Z,19.90
2023-03-12T12:46:43.494Z,16.83
2023-03-12T12:49:15.958Z,19.35
2023-03-12T12:51:49.536Z,16.60
2023-03-12T12:54:25.809Z,15.15
2023-03-12T12:57:00.017Z,16.25
2023-03-12T12:59:36.015Z,16.15
2023-03-12T13:02:08.714Z,16.50
2023-03-12T13:04:40.537Z,19.40
2023-03-12T13:07:37.855Z,26.00
2023-03-12T13:10:48.597Z,70.68
2023-03-12T13:13:27.391Z,20.55
2023-03-12T13:16:22.950Z,26.50
2023-03-12T13:18:58.430Z,19.33
2023-03-12T13:21:32.312Z,17.42
2023-03-12T13:24:17.159Z,17.00
2023-03-12T13:27:00.488Z,21.50
2023-03-12T13:29:39.795Z,17.58
2023-03-12T13:32:11.884Z,16.45
2023-03-12T13:34:50.032Z,15.27
2023-03-12T13:37:58.051Z,15.63
2023-03-12T13:41:02.074Z,14.63
2023-03-12T13:46:10.339Z,12.90
2023-03-12T13:48:46.752Z,15.13
2023-03-12T13:51:19.268Z,13.20
2023-03-12T13:53:58.143Z,14.18
2023-03-12T13:56:31.888Z,14.32
2023-03-12T13:59:03.349Z,68.43
2023-03-12T14:01:36.634Z,50.25
2023-03-12T14:06:49.910Z,17.73
2023-03-12T14:09:26.045Z,25.55
2023-03-12T14:12:04.071Z,15.57
2023-03-12T14:14:53.288Z,16.08
2023-03-12T14:17:24.749Z,12.07
2023-03-12T14:19:58.445Z,20.67
2023-03-12T14:22:28.894Z,14.43
2023-03-12T14:25:01.920Z,12.23
2023-03-12T14:27:34.672Z,13.65
2023-03-12T14:30:12.615Z,21.85
2023-03-12T14:32:43.524Z,18.23
2023-03-12T14:35:19.271Z,17.58
2023-03-12T14:37:54.071Z,47.85
2023-03-12T14:40:25.766Z,21.67
2023-03-12T14:42:56.679Z,90.75
2023-03-12T14:45:25.881Z,20.90
2023-03-12T14:47:56.214Z,16.33
2023-03-12T14:50:26.501Z,12.57
2023-03-12T14:52:55.764Z,11.82
2023-03-12T14:55:26.755Z,10.70
2023-03-12T14:58:07.636Z,10.48
2023-03-12T15:00:36.000Z,10.48
2023-03-12T15:03:06.955Z,13.23
2023-03-12T15:05:36.729Z,10.75
2023-03-12T15:08:05.842Z,9.80
2023-03-12T15:10:34.847Z,10.70
2023-03-12T15:13:04.379Z,10.27
2023-03-12T15:15:41.488Z,11.48
2023-03-12T15:18:14.810Z,10.55
2023-03-12T15:23:13.460Z,9.68
2023-03-12T15:25:42.530Z,10.93
2023-03-12T15:28:28.829Z,13.55
2023-03-12T15:31:11.838Z,10.90
2023-03-12T15:33:40.907Z,10.55
2023-03-12T15:36:24.723Z,54.13
2023-03-12T15:38:55.550Z,18.10
2023-03-12T15:41:28.077Z,12.90
2023-03-12T15:43:58.475Z,11.18
2023-03-12T15:46:29.471Z,41.33
2023-03-12T15:49:00.486Z,15.75
2023-03-12T15:51:32.551Z,15.77
2023-03-12T15:54:05.637Z,32.22
2023-03-12T15:56:36.132Z,14.10
2023-03-12T15:59:20.111Z,11.48
2023-03-12T16:01:51.358Z,11.73
2023-03-12T16:04:19.783Z,11.10
2023-03-12T16:06:49.143Z,12.23
2023-03-12T16:09:20.989Z,11.23
2023-03-12T16:11:50.094Z,12.15
2023-03-12T16:14:24.593Z,11.77
2023-03-12T16:16:54.381Z,11.93
2023-03-12T16:19:25.274Z,12.27
2023-03-12T16:21:53.519Z,11.10
2023-03-12T16:24:21.743Z,12.05
2023-03-12T16:26:53.366Z,10.80
2023-03-12T16:29:27.327Z,10.93
2023-03-12T16:31:57.822Z,15.30
2023-03-12T16:34:26.177Z,17.73
2023-03-12T16:36:55.389Z,27.65
2023-03-12T16:39:23.918Z,25.17
2023-03-12T16:41:52.135Z,15.70
2023-03-12T16:44:22.517Z,14.38
2023-03-12T16:46:50.959Z,15.68
2023-03-12T16:49:21.002Z,16.83
2023-03-12T16:51:49.309Z,20.38
2023-03-12T16:54:17.533Z,16.50
2023-03-12T16:56:48.812Z,15.43
2023-03-12T16:59:25.339Z,12.93
2023-03-12T17:01:53.545Z,14.63
2023-03-12T17:04:23.220Z,13.90
2023-03-12T17:06:51.483Z,13.40
2023-03-12T17:09:20.682Z,12.88
2023-03-12T17:11:51.550Z,11.18
2023-03-12T17:14:22.019Z,12.40
2023-03-12T17:16:50.520Z,12.43
2023-03-12T17:19:18.912Z,10.90
2023-03-12T17:21:48.945Z,12.02
2023-03-12T17:24:17.207Z,12.82
2023-03-12T17:26:46.491Z,12.20
2023-03-12T17:29:14.695Z,10.35
2023-03-12T17:31:42.946Z,13.38
2023-03-12T17:34:11.576Z,14.10
2023-03-12T17:36:40.553Z,12.18
2023-03-12T17:39:10.152Z,11.45
2023-03-12T17:41:38.380Z,12.63
2023-03-12T17:44:07.211Z,11.35
2023-03-12T17:46:39.088Z,11.77
2023-03-12T17:49:08.876Z,10.70
2023-03-12T17:51:37.167Z,10.52
2023-03-12T17:54:05.514Z,11.23
2023-03-12T17:56:35.061Z,16.92
2023-03-12T17:59:03.333Z,29.95
2023-03-12T18:01:31.542Z,19.38
2023-03-12T18:03:59.747Z,14.02
2023-03-12T18:06:27.934Z,12.35
2023-03-12T18:08:56.125Z,12.75
2023-03-12T18:11:24.359Z,11.63
2023-03-12T18:13:53.994Z,11.10
2023-03-12T18:16:22.319Z,14.10
2023-03-12T18:18:52.488Z,12.48
2023-03-12T18:21:21.053Z,10.18
2023-03-12T18:23:49.324Z,9.82
2023-03-12T18:26:17.587Z,11.55
2023-03-12T18:28:45.861Z,9.32
2023-03-12T18:31:15.510Z,9.82
2023-03-12T18:33:43.793Z,11.18
2023-03-12T18:36:12.077Z,12.50
2023-03-12T18:38:40.256Z,12.63
2023-03-12T18:41:10.534Z,12.63
2023-03-12T18:43:38.942Z,10.85
2023-03-12T18:46:08.420Z,8.18
2023-03-12T18:48:38.102Z,15.32
2023-03-12T18:51:07.028Z,9.98
2023-03-12T18:53:38.267Z,7.03
2023-03-12T18:56:07.218Z,8.15
2023-03-12T18:58:38.169Z,6.50
2023-03-12T19:01:06.704Z,5.30
2023-03-12T19:03:37.583Z,4.82
2023-03-12T19:06:09.232Z,4.93
2023-03-12T19:08:38.306Z,5.15
2023-03-12T19:11:07.513Z,5.22
2023-03-12T19:13:35.914Z,5.00
2023-03-12T19:16:06.066Z,5.00
2023-03-12T19:18:36.349Z,5.15
2023-03-12T19:21:07.717Z,4.32
2023-03-12T19:23:37.039Z,5.03
2023-03-12T19:26:05.819Z,4.70
2023-03-12T19:28:38.668Z,4.85
2023-03-12T19:31:08.902Z,5.35
2023-03-12T19:33:37.479Z,4.97
2023-03-12T19:36:08.064Z,4.47
2023-03-12T19:38:36.360Z,4.18
2023-03-12T19:41:09.222Z,4.32
2023-03-12T19:43:38.170Z,3.83
2023-03-12T19:46:06.852Z,4.07
2023-03-12T19:48:35.196Z,4.47
2023-03-12T19:51:08.772Z,4.03
2023-03-12T19:53:37.699Z,4.18
2023-03-12T19:56:06.993Z,7.22
2023-03-12T19:58:35.207Z,16.90
2023-03-12T20:01:04.537Z,10.27
2023-03-12T20:03:33.828Z,6.70
2023-03-12T20:06:02.167Z,8.30
2023-03-12T20:08:31.761Z,6.60
2023-03-12T20:11:04.266Z,5.15
2023-03-12T20:13:32.449Z,4.50
2023-03-12T20:16:02.033Z,3.92
2023-03-12T20:18:30.514Z,3.58
2023-03-12T20:20:58.721Z,3.28
2023-03-12T20:23:26.908Z,3.22
2023-03-12T20:25:56.455Z,3.67
2023-03-12T20:28:24.614Z,2.92
2023-03-12T20:30:53.251Z,2.90
2023-03-12T20:33:21.985Z,3.30
2023-03-12T20:35:50.573Z,2.88
2023-03-12T20:38:18.810Z,2.92
2023-03-12T20:40:47.293Z,3.20
2023-03-12T20:43:16.981Z,3.63
2023-03-12T20:45:48.875Z,3.50
2023-03-12T20:48:17.966Z,3.65
2023-03-12T20:50:48.683Z,3.30
2023-03-12T20:53:18.497Z,3.45
2023-03-12T20:55:46.802Z,3.30
2023-03-12T20:58:16.604Z,3.65
2023-03-12T21:00:44.926Z,4.47
2023-03-12T21:03:14.379Z,3.47
2023-03-12T21:05:43.092Z,3.45
2023-03-12T21:08:11.334Z,3.50
2023-03-12T21:10:39.946Z,2.88
2023-03-12T21:13:08.142Z,3.75
2023-03-12T21:15:38.436Z,3.72
2023-03-12T21:18:06.748Z,2.85
2023-03-12T21:20:35.032Z,5.40
2023-03-12T21:23:04.872Z,5.10
2023-03-12T21:25:35.374Z,4.78
2023-03-12T21:28:03.992Z,4.65
2023-03-12T21:30:32.770Z,3.72
2023-03-12T21:33:02.883Z,3.85
2023-03-12T21:35:31.564Z,4.53
2023-03-12T21:37:59.846Z,3.92
2023-03-12T21:40:28.014Z,3.67
2023-03-12T21:42:56.194Z,3.60
2023-03-12T21:45:25.028Z,4.00
2023-03-12T21:47:53.980Z,3.40
2023-03-12T21:50:24.078Z,3.90
2023-03-12T21:52:52.349Z,18.38
2023-03-12T21:55:20.571Z,16.67
2023-03-12T21:57:48.919Z,12.27
2023-03-12T22:00:17.737Z,15.48
2023-03-12T22:02:47.329Z,11.65
2023-03-12T22:05:17.712Z,15.23
2023-03-12T22:07:47.286Z,19.23
2023-03-12T22:10:15.478Z,20.40
2023-03-12T22:12:43.917Z,19.38
2023-03-12T22:15:13.090Z,10.48
2023-03-12T22:17:41.889Z,6.47
2023-03-12T22:20:11.815Z,4.60
2023-03-12T22:22:39.972Z,3.45
2023-03-12T22:25:10.370Z,3.97
2023-03-12T22:27:38.532Z,6.55
2023-03-12T22:30:07.889Z,20.58
2023-03-12T22:32:36.113Z,13.57
2023-03-12T22:35:04.499Z,9.00
2023-03-12T22:37:32.677Z,29.30
2023-03-12T22:40:06.809Z,10.85
2023-03-12T22:42:36.428Z,7.55
2023-03-12T22:45:05.163Z,5.55
2023-03-12T22:47:33.515Z,23.65
2023-03-12T22:50:01.939Z,26.77
2023-03-12T22:52:30.120Z,12.85
2023-03-12T22:54:58.340Z,6.68
2023-03-12T22:57:26.648Z,11.30
2023-03-12T22:59:56.196Z,7.38
2023-03-12T23:02:24.348Z,6.13
2023-03-12T23:04:52.556Z,6.03
2023-03-12T23:07:20.831Z,4.63
2023-03-12T23:09:49.310Z,4.85
2023-03-12T23:12:17.522Z,4.15
2023-03-12T23:14:45.707Z,4.00
2023-03-12T23:17:15.398Z,3.88
2023-03-12T23:19:43.801Z,4.47
2023-03-12T23:22:12.324Z,4.18
2023-03-12T23:24:40.831Z,3.65
2023-03-12T23:27:09.247Z,4.07
2023-03-12T23:29:37.521Z,3.78
2023-03-12T23:32:06.396Z,3.95
2023-03-12T23:34:36.585Z,3.88
2023-03-12T23:37:05.164Z,3.90
2023-03-12T23:39:42.148Z,3.83
2023-03-12T23:42:16.600Z,3.70
2023-03-12T23:44:44.793Z,3.72
2023-03-12T23:47:12.993Z,3.58
2023-03-12T23:49:42.571Z,3.92
2023-03-12T23:52:10.748Z,4.10
2023-03-12T23:54:38.911Z,4.13
2023-03-12T23:57:07.178Z,4.13
2023-03-12T23:59:35.631Z,3.63
