createdAt,value
2018-02-24T00:02:17.194Z,22.90
2018-02-24T00:04:44.948Z,21.40
2018-02-24T00:07:12.970Z,22.43
2018-02-24T00:09:41.162Z,23.93
2018-02-24T00:12:08.820Z,20.90
2018-02-24T00:14:36.375Z,21.17
2018-02-24T00:17:04.204Z,21.37
2018-02-24T00:19:32.508Z,21.23
2018-02-24T00:22:00.078Z,20.37
2018-02-24T00:24:27.858Z,21.13
2018-02-24T00:26:55.663Z,22.27
2018-02-24T00:29:23.283Z,21.60
2018-02-24T00:31:50.913Z,20.57
2018-02-24T00:34:18.494Z,21.50
2018-02-24T00:36:46.178Z,22.07
2018-02-24T00:39:14.590Z,21.80
2018-02-24T00:41:42.243Z,22.73
2018-02-24T00:44:10.082Z,20.62
2018-02-24T00:46:38.051Z,21.90
2018-02-24T00:49:05.614Z,20.57
2018-02-24T00:51:33.215Z,21.07
2018-02-24T00:54:01.501Z,20.50
2018-02-24T00:56:29.113Z,21.47
2018-02-24T00:58:56.802Z,21.13
2018-02-24T01:01:24.624Z,20.33
2018-02-24T01:03:52.470Z,20.27
2018-02-24T01:06:20.408Z,21.47
2018-02-24T01:08:47.955Z,22.50
2018-02-24T01:11:15.628Z,20.13
2018-02-24T01:13:43.204Z,20.03
2018-02-24T01:16:10.810Z,22.10
2018-02-24T01:18:38.643Z,20.53
2018-02-24T01:21:06.825Z,20.20
2018-02-24T01:23:34.402Z,21.10
2018-02-24T01:26:01.945Z,21.43
2018-02-24T01:28:29.688Z,21.50
2018-02-24T01:30:57.555Z,21.73
2018-02-24T01:33:25.921Z,20.37
2018-02-24T01:35:53.863Z,21.17
2018-02-24T01:38:22.547Z,19.70
2018-02-24T01:40:50.638Z,22.37
2018-02-24T01:43:18.856Z,20.70
2018-02-24T01:45:46.414Z,21.50
2018-02-24T01:48:13.955Z,20.20
2018-02-24T01:50:42.754Z,20.43
2018-02-24T01:53:10.614Z,21.93
2018-02-24T01:55:38.165Z,19.50
2018-02-24T01:58:05.744Z,19.30
2018-02-24T02:00:33.484Z,20.17
2018-02-24T02:03:01.207Z,20.67
2018-02-24T02:05:29.128Z,21.37
2018-02-24T02:07:56.943Z,20.60
2018-02-24T02:10:24.547Z,21.07
2018-02-24T02:12:52.457Z,20.00
2018-02-24T02:15:20.079Z,21.02
2018-02-24T02:17:47.695Z,20.90
2018-02-24T02:20:15.494Z,20.62
2018-02-24T02:22:43.345Z,21.27
2018-02-24T02:25:11.018Z,18.43
2018-02-24T02:27:38.638Z,18.93
2018-02-24T02:30:06.438Z,21.63
2018-02-24T02:32:34.101Z,21.10
2018-02-24T02:35:02.318Z,19.73
2018-02-24T02:37:30.553Z,19.80
2018-02-24T02:39:58.306Z,20.10
2018-02-24T02:42:26.125Z,19.57
2018-02-24T02:44:54.104Z,19.40
2018-02-24T02:47:22.200Z,19.90
2018-02-24T02:49:50.031Z,19.40
2018-02-24T02:52:17.761Z,20.43
2018-02-24T02:54:45.469Z,18.73
2018-02-24T02:57:13.305Z,18.27
2018-02-24T02:59:41.267Z,17.97
2018-02-24T03:02:09.432Z,19.17
2018-02-24T03:04:37.143Z,18.33
2018-02-24T03:07:04.955Z,19.20
2018-02-24T03:09:32.722Z,18.20
2018-02-24T03:12:00.468Z,21.10
2018-02-24T03:14:28.148Z,18.90
2018-02-24T03:16:55.953Z,18.60
2018-02-24T03:19:23.684Z,20.17
2018-02-24T03:21:51.428Z,20.23
2018-02-24T03:24:19.133Z,18.93
2018-02-24T03:26:47.030Z,19.73
2018-02-24T03:29:14.892Z,18.20
2018-02-24T03:31:42.486Z,18.60
2018-02-24T03:34:10.519Z,20.17
2018-02-24T03:36:38.288Z,18.20
2018-02-24T03:39:06.222Z,19.53
2018-02-24T03:41:33.757Z,17.47
2018-02-24T03:44:01.969Z,18.97
2018-02-24T03:46:29.740Z,17.37
2018-02-24T03:48:57.468Z,19.00
2018-02-24T03:51:25.045Z,19.97
2018-02-24T03:53:52.834Z,18.87
2018-02-24T03:56:20.450Z,18.13
2018-02-24T03:58:48.156Z,21.08
2018-02-24T04:01:15.814Z,18.90
2018-02-24T04:03:43.622Z,18.57
2018-02-24T04:06:11.519Z,21.43
2018-02-24T04:08:39.318Z,19.67
2018-02-24T04:11:07.029Z,19.60
2018-02-24T04:13:34.580Z,20.43
2018-02-24T04:16:02.192Z,21.60
2018-02-24T04:18:30.044Z,19.37
2018-02-24T04:20:58.030Z,20.00
2018-02-24T04:23:25.685Z,20.00
2018-02-24T04:25:53.526Z,18.33
2018-02-24T04:28:21.602Z,19.50
2018-02-24T04:30:49.608Z,19.87
2018-02-24T04:33:17.331Z,20.47
2018-02-24T04:35:44.979Z,18.73
2018-02-24T04:38:12.838Z,19.33
2018-02-24T04:40:40.684Z,21.80
2018-02-24T04:43:08.424Z,21.07
2018-02-24T04:45:36.090Z,19.80
2018-02-24T04:48:03.625Z,22.33
2018-02-24T04:50:31.459Z,20.90
2018-02-24T04:52:59.969Z,20.57
2018-02-24T04:55:27.600Z,21.40
2018-02-24T04:57:55.135Z,20.80
2018-02-24T05:00:22.746Z,25.60
2018-02-24T05:02:50.318Z,19.77
2018-02-24T05:05:18.019Z,20.13
2018-02-24T05:07:45.625Z,19.77
2018-02-24T05:10:13.205Z,21.43
2018-02-24T05:12:40.883Z,21.50
2018-02-24T05:15:08.690Z,21.57
2018-02-24T05:17:36.410Z,20.80
2018-02-24T05:20:04.670Z,20.70
2018-02-24T05:22:32.264Z,21.73
2018-02-24T05:25:00.333Z,20.70
2018-02-24T05:27:27.957Z,21.93
2018-02-24T05:29:55.744Z,21.98
2018-02-24T05:32:23.276Z,21.60
2018-02-24T05:34:50.895Z,21.98
2018-02-24T05:37:18.648Z,22.43
2018-02-24T05:39:46.328Z,22.35
2018-02-24T05:42:14.118Z,21.80
2018-02-24T05:44:41.874Z,20.88
2018-02-24T05:47:09.524Z,23.50
2018-02-24T05:49:37.698Z,21.40
2018-02-24T05:52:05.568Z,22.13
2018-02-24T05:54:33.268Z,22.30
2018-02-24T05:57:00.965Z,22.27
2018-02-24T05:59:28.669Z,20.23
2018-02-24T06:01:56.230Z,21.17
2018-02-24T06:04:23.933Z,21.13
2018-02-24T06:06:51.808Z,23.60
2018-02-24T06:09:19.444Z,22.30
2018-02-24T06:11:47.028Z,22.97
2018-02-24T06:14:14.565Z,22.87
2018-02-24T06:16:42.784Z,22.80
2018-02-24T06:19:10.552Z,22.17
2018-02-24T06:21:38.309Z,23.10
2018-02-24T06:24:05.979Z,22.07
2018-02-24T06:26:34.569Z,22.60
2018-02-24T06:29:02.239Z,22.52
2018-02-24T06:31:29.908Z,23.17
2018-02-24T06:33:57.583Z,23.33
2018-02-24T06:36:25.229Z,22.37
2018-02-24T06:38:52.876Z,24.40
2018-02-24T06:41:20.733Z,23.07
2018-02-24T06:43:48.419Z,26.60
2018-02-24T06:46:16.095Z,24.60
2018-02-24T06:48:43.838Z,23.90
2018-02-24T06:51:11.464Z,24.43
2018-02-24T06:53:39.057Z,27.10
2018-02-24T06:56:06.874Z,23.52
2018-02-24T06:58:34.539Z,25.83
2018-02-24T07:01:02.189Z,25.40
2018-02-24T07:03:30.132Z,25.27
2018-02-24T07:05:57.780Z,25.40
2018-02-24T07:08:26.054Z,25.23
2018-02-24T07:10:53.921Z,23.77
2018-02-24T07:13:21.630Z,24.47
2018-02-24T07:15:49.191Z,24.67
2018-02-24T07:18:16.923Z,22.63
2018-02-24T07:20:44.629Z,24.73
2018-02-24T07:23:12.249Z,23.75
2018-02-24T07:25:40.892Z,23.73
2018-02-24T07:28:08.424Z,23.47
2018-02-24T07:30:37.049Z,22.67
2018-02-24T07:33:04.848Z,23.10
2018-02-24T07:35:32.464Z,25.87
2018-02-24T07:38:00.228Z,24.03
2018-02-24T07:40:28.078Z,22.53
2018-02-24T07:42:55.734Z,22.73
2018-02-24T07:45:23.465Z,23.73
2018-02-24T07:47:51.198Z,24.97
2018-02-24T07:50:18.935Z,23.42
2018-02-24T07:52:46.610Z,24.23
2018-02-24T07:55:14.644Z,24.13
2018-02-24T07:57:43.233Z,23.83
2018-02-24T08:00:10.789Z,23.20
2018-02-24T08:02:38.554Z,22.87
2018-02-24T08:05:06.183Z,24.42
2018-02-24T08:07:33.842Z,20.43
2018-02-24T08:10:02.323Z,19.37
2018-02-24T08:12:30.087Z,19.87
2018-02-24T08:14:57.623Z,20.00
2018-02-24T08:17:25.298Z,17.37
2018-02-24T08:19:53.055Z,15.68
2018-02-24T08:22:20.870Z,16.33
2018-02-24T08:24:48.640Z,14.73
2018-02-24T08:27:16.275Z,18.40
2018-02-24T08:29:44.084Z,19.20
2018-02-24T08:32:11.764Z,17.30
2018-02-24T08:34:39.565Z,49.27
2018-02-24T08:37:07.304Z,18.40
2018-02-24T08:39:35.068Z,15.60
2018-02-24T08:42:02.924Z,18.90
2018-02-24T08:44:30.702Z,16.83
2018-02-24T08:46:58.285Z,20.07
2018-02-24T08:49:25.909Z,19.03
2018-02-24T08:51:54.279Z,17.53
2018-02-24T08:54:21.818Z,21.20
2018-02-24T08:56:49.505Z,22.37
2018-02-24T08:59:17.391Z,18.67
2018-02-24T09:01:45.174Z,18.00
2018-02-24T09:04:13.014Z,16.90
2018-02-24T09:06:40.685Z,15.97
2018-02-24T09:09:08.474Z,18.20
2018-02-24T09:11:36.443Z,16.23
2018-02-24T09:14:04.139Z,17.03
2018-02-24T09:16:32.028Z,16.17
2018-02-24T09:18:59.765Z,15.50
2018-02-24T09:21:27.293Z,14.80
2018-02-24T09:23:55.369Z,15.37
2018-02-24T09:26:23.448Z,14.50
2018-02-24T09:28:51.089Z,14.87
2018-02-24T09:31:19.083Z,15.93
2018-02-24T09:33:46.759Z,14.50
2018-02-24T09:36:15.353Z,15.87
2018-02-24T09:38:43.360Z,14.87
2018-02-24T09:41:11.147Z,15.97
2018-02-24T09:43:38.700Z,14.50
2018-02-24T09:46:06.474Z,14.27
2018-02-24T09:48:34.080Z,15.37
2018-02-24T09:51:03.585Z,14.63
2018-02-24T09:53:31.310Z,14.70
2018-02-24T09:55:59.048Z,13.70
2018-02-24T09:58:26.774Z,21.20
2018-02-24T10:00:54.590Z,15.80
2018-02-24T10:03:22.445Z,13.80
2018-02-24T10:05:50.091Z,14.67
2018-02-24T10:08:17.811Z,13.07
2018-02-24T10:10:45.843Z,13.73
2018-02-24T10:13:13.635Z,12.13
2018-02-24T10:15:42.973Z,13.43
2018-02-24T10:18:10.880Z,11.77
2018-02-24T10:20:38.530Z,13.43
2018-02-24T10:23:06.971Z,12.53
2018-02-24T10:25:34.859Z,14.13
2018-02-24T10:28:02.574Z,12.83
2018-02-24T10:30:30.204Z,12.90
2018-02-24T10:32:58.443Z,12.30
2018-02-24T10:35:26.081Z,13.97
2018-02-24T10:37:53.707Z,13.00
2018-02-24T10:40:21.866Z,11.95
2018-02-24T10:42:49.534Z,12.13
2018-02-24T10:45:17.095Z,12.30
2018-02-24T10:47:46.001Z,13.23
2018-02-24T10:50:13.779Z,12.90
2018-02-24T10:52:41.891Z,11.80
2018-02-24T10:55:09.930Z,12.17
2018-02-24T10:57:37.924Z,12.40
2018-02-24T11:00:05.624Z,11.87
2018-02-24T11:02:33.390Z,11.23
2018-02-24T11:05:01.221Z,11.40
2018-02-24T11:07:28.894Z,11.40
2018-02-24T11:09:56.448Z,10.97
2018-02-24T11:12:24.271Z,11.57
2018-02-24T11:14:52.074Z,10.77
2018-02-24T11:17:19.806Z,11.50
2018-02-24T11:19:47.439Z,11.05
2018-02-24T11:22:15.084Z,12.53
2018-02-24T11:24:42.732Z,10.67
2018-02-24T11:27:10.505Z,11.12
2018-02-24T11:29:38.409Z,11.13
2018-02-24T11:32:06.245Z,10.07
2018-02-24T11:34:33.979Z,10.37
2018-02-24T11:37:01.766Z,10.40
2018-02-24T11:39:35.068Z,9.83
2018-02-24T11:42:02.742Z,10.50
2018-02-24T11:44:30.565Z,11.07
2018-02-24T11:46:58.426Z,11.00
2018-02-24T11:49:26.141Z,9.30
2018-02-24T11:51:53.709Z,11.52
2018-02-24T11:54:21.440Z,10.50
2018-02-24T11:56:49.116Z,11.03
2018-02-24T11:59:16.749Z,11.98
2018-02-24T12:01:44.737Z,10.83
2018-02-24T12:04:12.460Z,11.50
2018-02-24T12:06:40.494Z,12.20
2018-02-24T12:09:08.205Z,12.67
2018-02-24T12:11:35.980Z,13.07
2018-02-24T12:14:03.694Z,12.87
2018-02-24T12:16:31.332Z,12.90
2018-02-24T12:18:59.173Z,12.93
2018-02-24T12:21:27.118Z,12.63
2018-02-24T12:23:54.856Z,11.60
2018-02-24T12:26:22.659Z,11.68
2018-02-24T12:28:50.380Z,13.03
2018-02-24T12:31:18.228Z,11.60
2018-02-24T12:33:46.052Z,12.07
2018-02-24T12:36:14.938Z,9.87
2018-02-24T12:38:42.669Z,9.43
2018-02-24T12:41:10.297Z,9.53
2018-02-24T12:43:38.163Z,10.00
2018-02-24T12:46:06.039Z,9.20
2018-02-24T12:48:33.686Z,9.23
2018-02-24T12:51:01.440Z,22.63
2018-02-24T12:53:28.984Z,10.83
2018-02-24T12:55:56.668Z,14.20
2018-02-24T12:58:24.475Z,14.70
2018-02-24T13:00:52.184Z,23.33
2018-02-24T13:03:22.649Z,9.00
2018-02-24T13:05:50.178Z,9.93
2018-02-24T13:08:17.895Z,10.97
2018-02-24T13:10:45.660Z,9.10
2018-02-24T13:13:14.068Z,9.60
2018-02-24T13:15:42.014Z,9.77
2018-02-24T13:18:09.855Z,9.83
2018-02-24T13:20:37.660Z,9.80
2018-02-24T13:23:05.200Z,7.77
2018-02-24T13:25:33.240Z,10.57
2018-02-24T13:28:00.944Z,8.07
2018-02-24T13:30:28.660Z,9.60
2018-02-24T13:32:56.243Z,10.90
2018-02-24T13:35:24.046Z,13.60
2018-02-24T13:37:51.819Z,13.63
2018-02-24T13:40:20.500Z,9.30
2018-02-24T13:42:48.154Z,12.10
2018-02-24T13:45:15.986Z,12.57
2018-02-24T13:47:43.745Z,15.80
2018-02-24T13:50:11.328Z,13.83
2018-02-24T13:52:39.030Z,10.77
2018-02-24T13:55:06.815Z,12.20
2018-02-24T13:57:34.523Z,12.83
2018-02-24T14:00:02.254Z,12.80
2018-02-24T14:02:29.964Z,13.33
2018-02-24T14:04:57.821Z,12.27
2018-02-24T14:07:25.593Z,12.97
2018-02-24T14:09:53.393Z,12.03
2018-02-24T14:12:21.099Z,13.10
2018-02-24T14:14:49.019Z,11.87
2018-02-24T14:17:16.820Z,11.43
2018-02-24T14:19:44.738Z,11.60
2018-02-24T14:22:12.564Z,12.40
2018-02-24T14:24:40.421Z,11.23
2018-02-24T14:27:08.056Z,10.53
2018-02-24T14:29:35.884Z,10.70
2018-02-24T14:32:03.815Z,12.97
2018-02-24T14:34:31.611Z,12.10
2018-02-24T14:36:59.246Z,13.03
2018-02-24T14:39:27.085Z,13.23
2018-02-24T14:41:54.944Z,10.90
2018-02-24T14:44:22.604Z,11.17
2018-02-24T14:46:50.440Z,9.40
2018-02-24T14:49:18.416Z,10.40
2018-02-24T14:51:46.361Z,13.17
2018-02-24T14:54:14.687Z,9.40
2018-02-24T14:56:42.341Z,9.97
2018-02-24T14:59:10.039Z,9.43
2018-02-24T15:01:37.862Z,10.50
2018-02-24T15:04:05.558Z,9.30
2018-02-24T15:06:33.256Z,8.57
2018-02-24T15:09:00.942Z,7.57
2018-02-24T15:11:28.736Z,8.40
2018-02-24T15:13:56.637Z,9.40
2018-02-24T15:16:24.230Z,8.90
2018-02-24T15:18:52.155Z,8.57
2018-02-24T15:21:19.905Z,9.10
2018-02-24T15:23:47.971Z,7.57
2018-02-24T15:26:15.631Z,7.80
2018-02-24T15:28:43.467Z,8.70
2018-02-24T15:31:11.325Z,8.43
2018-02-24T15:33:39.019Z,10.27
2018-02-24T15:36:07.161Z,9.23
2018-02-24T15:38:34.986Z,7.93
2018-02-24T15:41:02.645Z,8.90
2018-02-24T15:43:30.407Z,9.17
2018-02-24T15:45:58.450Z,9.30
2018-02-24T15:48:26.125Z,7.73
2018-02-24T15:50:53.851Z,8.70
2018-02-24T15:53:21.851Z,7.47
2018-02-24T15:55:49.510Z,6.93
2018-02-24T15:58:18.072Z,7.17
2018-02-24T16:00:45.864Z,7.00
2018-02-24T16:03:13.629Z,6.57
2018-02-24T16:05:41.366Z,6.70
2018-02-24T16:08:09.020Z,7.10
2018-02-24T16:10:36.554Z,6.53
2018-02-24T16:13:04.194Z,7.00
2018-02-24T16:15:31.866Z,6.80
2018-02-24T16:17:59.726Z,5.47
2018-02-24T16:20:27.639Z,6.63
2018-02-24T16:22:55.394Z,6.57
2018-02-24T16:25:22.931Z,6.10
2018-02-24T16:27:50.696Z,5.87
2018-02-24T16:30:18.445Z,6.13
2018-02-24T16:32:46.030Z,9.67
2018-02-24T16:35:13.824Z,5.40
2018-02-24T16:37:41.534Z,6.30
2018-02-24T16:40:09.371Z,6.40
2018-02-24T16:42:37.358Z,6.03
2018-02-24T16:45:05.255Z,5.67
2018-02-24T16:47:33.099Z,6.70
2018-02-24T16:50:00.967Z,6.77
2018-02-24T16:52:28.797Z,5.80
2018-02-24T16:54:56.545Z,6.50
2018-02-24T16:57:24.404Z,5.87
2018-02-24T16:59:52.075Z,5.73
2018-02-24T17:02:19.870Z,5.83
2018-02-24T17:04:47.495Z,5.63
2018-02-24T17:07:15.351Z,7.10
2018-02-24T17:09:42.920Z,5.07
2018-02-24T17:12:10.823Z,5.77
2018-02-24T17:14:38.366Z,7.03
2018-02-24T17:17:05.913Z,6.50
2018-02-24T17:19:33.590Z,6.40
2018-02-24T17:22:01.215Z,7.03
2018-02-24T17:24:28.946Z,6.10
2018-02-24T17:26:56.595Z,5.80
2018-02-24T17:29:24.341Z,6.67
2018-02-24T17:31:52.151Z,6.97
2018-02-24T17:34:19.990Z,5.53
2018-02-24T17:36:47.549Z,5.57
2018-02-24T17:39:15.531Z,6.70
2018-02-24T17:41:43.237Z,7.90
2018-02-24T17:44:11.186Z,6.27
2018-02-24T17:46:38.749Z,6.93
2018-02-24T17:49:06.618Z,5.97
2018-02-24T17:51:34.914Z,5.73
2018-02-24T17:54:02.750Z,5.80
2018-02-24T17:56:30.590Z,5.97
2018-02-24T17:58:58.338Z,5.78
2018-02-24T18:01:25.921Z,6.70
2018-02-24T18:03:53.476Z,7.47
2018-02-24T18:06:21.245Z,6.87
2018-02-24T18:08:48.866Z,8.13
2018-02-24T18:11:16.539Z,6.23
2018-02-24T18:13:44.138Z,6.40
2018-02-24T18:16:11.870Z,5.83
2018-02-24T18:18:39.394Z,6.63
2018-02-24T18:21:07.374Z,5.90
2018-02-24T18:23:35.194Z,6.27
2018-02-24T18:26:03.434Z,7.17
2018-02-24T18:28:31.092Z,6.40
2018-02-24T18:30:58.949Z,6.83
2018-02-24T18:33:27.449Z,6.07
2018-02-24T18:35:55.171Z,7.03
2018-02-24T18:38:22.910Z,6.20
2018-02-24T18:40:50.581Z,8.40
2018-02-24T18:43:18.471Z,8.17
2018-02-24T18:45:46.910Z,7.53
2018-02-24T18:48:14.711Z,7.85
2018-02-24T18:50:42.321Z,7.10
2018-02-24T18:53:10.004Z,7.00
2018-02-24T18:55:37.764Z,7.47
2018-02-24T18:58:05.431Z,8.30
2018-02-24T19:00:32.991Z,6.97
2018-02-24T19:03:00.616Z,7.30
2018-02-24T19:05:28.261Z,7.50
2018-02-24T19:07:55.859Z,8.37
2018-02-24T19:10:23.574Z,7.57
2018-02-24T19:12:51.252Z,7.57
2018-02-24T19:15:19.235Z,7.90
2018-02-24T19:17:47.035Z,9.38
2018-02-24T19:20:14.834Z,6.70
2018-02-24T19:22:42.502Z,7.70
2018-02-24T19:25:10.119Z,6.60
2018-02-24T19:27:37.897Z,7.30
2018-02-24T19:30:05.462Z,6.82
2018-02-24T19:32:33.495Z,7.83
2018-02-24T19:35:01.681Z,5.97
2018-02-24T19:37:29.265Z,6.33
2018-02-24T19:39:56.844Z,5.70
2018-02-24T19:42:24.516Z,6.50
2018-02-24T19:44:52.233Z,5.30
2018-02-24T19:47:20.046Z,5.90
2018-02-24T19:49:47.611Z,6.30
2018-02-24T19:52:15.305Z,6.00
2018-02-24T19:54:43.175Z,5.30
2018-02-24T19:57:10.777Z,6.07
2018-02-24T19:59:38.566Z,5.67
2018-02-24T20:02:06.370Z,5.60
2018-02-24T20:04:34.395Z,5.20
2018-02-24T20:07:02.117Z,6.03
2018-02-24T20:09:29.681Z,4.90
2018-02-24T20:11:57.637Z,5.07
2018-02-24T20:14:25.455Z,5.33
2018-02-24T20:16:53.186Z,5.10
2018-02-24T20:19:21.125Z,5.00
2018-02-24T20:21:48.893Z,4.53
2018-02-24T20:24:16.567Z,5.10
2018-02-24T20:26:44.330Z,5.03
2018-02-24T20:29:11.957Z,5.50
2018-02-24T20:31:39.793Z,4.70
2018-02-24T20:34:07.520Z,4.57
2018-02-24T20:36:35.256Z,5.20
2018-02-24T20:39:02.993Z,5.43
2018-02-24T20:41:30.667Z,3.77
2018-02-24T20:43:58.467Z,4.67
2018-02-24T20:46:26.091Z,5.45
2018-02-24T20:48:53.880Z,5.00
2018-02-24T20:51:21.545Z,4.45
2018-02-24T20:53:49.394Z,4.63
2018-02-24T20:56:16.952Z,4.47
2018-02-24T20:58:44.600Z,4.97
2018-02-24T21:01:12.192Z,4.77
2018-02-24T21:03:40.202Z,4.40
2018-02-24T21:06:07.959Z,4.80
2018-02-24T21:08:35.662Z,3.70
2018-02-24T21:11:03.331Z,5.95
2018-02-24T21:13:31.145Z,3.90
2018-02-24T21:15:59.053Z,5.23
2018-02-24T21:18:26.683Z,4.83
2018-02-24T21:20:54.716Z,5.60
2018-02-24T21:23:22.286Z,4.03
2018-02-24T21:25:49.919Z,5.10
2018-02-24T21:28:17.579Z,5.40
2018-02-24T21:30:45.219Z,5.77
2018-02-24T21:33:12.887Z,4.73
2018-02-24T21:35:40.696Z,4.97
2018-02-24T21:38:08.395Z,4.78
2018-02-24T21:40:36.179Z,5.93
2018-02-24T21:43:03.771Z,4.65
2018-02-24T21:45:31.555Z,5.07
2018-02-24T21:47:59.255Z,4.37
2018-02-24T21:50:26.837Z,4.68
2018-02-24T21:52:54.722Z,4.80
2018-02-24T21:55:22.374Z,5.10
2018-02-24T21:57:49.920Z,4.80
2018-02-24T22:00:17.589Z,4.90
2018-02-24T22:02:45.249Z,5.27
2018-02-24T22:05:12.887Z,4.80
2018-02-24T22:07:40.690Z,4.33
2018-02-24T22:10:08.466Z,4.50
2018-02-24T22:12:36.323Z,5.07
2018-02-24T22:15:04.165Z,5.07
2018-02-24T22:17:31.882Z,5.00
2018-02-24T22:19:59.470Z,5.30
2018-02-24T22:22:27.285Z,5.43
2018-02-24T22:24:54.856Z,4.83
2018-02-24T22:27:23.424Z,5.03
2018-02-24T22:29:51.100Z,4.77
2018-02-24T22:32:18.997Z,5.00
2018-02-24T22:34:46.669Z,4.87
2018-02-24T22:37:14.357Z,4.50
2018-02-24T22:39:42.257Z,4.97
2018-02-24T22:42:10.260Z,4.80
2018-02-24T22:44:38.135Z,4.80
2018-02-24T22:47:06.044Z,4.77
2018-02-24T22:49:33.652Z,5.22
2018-02-24T22:52:01.198Z,5.03
2018-02-24T22:54:29.289Z,4.40
2018-02-24T23:00:30.051Z,4.57
2018-02-24T23:02:57.929Z,5.25
2018-02-24T23:05:26.152Z,4.90
2018-02-24T23:07:53.869Z,5.17
2018-02-24T23:10:21.606Z,4.73
2018-02-24T23:12:49.877Z,4.28
2018-02-24T23:15:17.665Z,3.83
2018-02-24T23:17:45.305Z,5.40
2018-02-24T23:20:12.885Z,5.03
2018-02-24T23:22:40.491Z,3.87
2018-02-24T23:25:08.179Z,4.57
2018-02-24T23:27:35.854Z,5.40
2018-02-24T23:30:03.945Z,5.47
2018-02-24T23:32:31.520Z,4.90
2018-02-24T23:34:59.241Z,4.30
2018-02-24T23:37:27.032Z,4.40
2018-02-24T23:39:54.705Z,4.97
2018-02-24T23:42:22.581Z,3.83
2018-02-24T23:44:50.168Z,4.50
2018-02-24T23:47:18.559Z,4.33
2018-02-24T23:49:46.154Z,4.63
2018-02-24T23:52:13.864Z,3.57
2018-02-24T23:54:42.325Z,4.97
2018-02-24T23:57:10.015Z,5.00
2018-02-24T23:59:37.617Z,4.53
