createdAt,value
2022-10-30T00:00:17.627Z,14.29
2022-10-30T00:02:49.578Z,14.30
2022-10-30T00:05:18.498Z,14.31
2022-10-30T00:07:46.170Z,14.28
2022-10-30T00:10:13.913Z,14.29
2022-10-30T00:12:41.797Z,14.28
2022-10-30T00:15:10.495Z,14.20
2022-10-30T00:17:38.682Z,14.07
2022-10-30T00:20:09.929Z,13.98
2022-10-30T00:22:37.771Z,13.93
2022-10-30T00:25:06.385Z,13.94
2022-10-30T00:27:34.075Z,13.90
2022-10-30T00:30:01.720Z,13.88
2022-10-30T00:32:29.756Z,13.89
2022-10-30T00:34:57.481Z,13.97
2022-10-30T00:37:26.593Z,14.03
2022-10-30T00:39:54.385Z,13.93
2022-10-30T00:42:22.030Z,13.88
2022-10-30T00:44:51.095Z,13.95
2022-10-30T00:47:24.434Z,14.02
2022-10-30T00:49:56.720Z,14.10
2022-10-30T00:52:29.004Z,14.24
2022-10-30T00:55:00.271Z,14.25
2022-10-30T00:57:28.152Z,14.36
2022-10-30T00:59:56.121Z,14.58
2022-10-30T01:02:24.047Z,14.62
2022-10-30T01:04:54.152Z,14.69
2022-10-30T01:07:21.814Z,14.76
2022-10-30T01:09:51.122Z,14.81
2022-10-30T01:12:19.064Z,14.88
2022-10-30T01:14:51.726Z,14.87
2022-10-30T01:17:38.661Z,14.87
2022-10-30T01:20:22.881Z,14.88
2022-10-30T01:22:59.936Z,14.93
2022-10-30T01:25:39.865Z,14.92
2022-10-30T01:28:27.387Z,14.98
2022-10-30T01:31:09.939Z,14.94
2022-10-30T01:33:49.897Z,14.90
2022-10-30T01:36:24.411Z,14.85
2022-10-30T01:38:55.710Z,14.80
2022-10-30T01:41:25.299Z,14.91
2022-10-30T01:43:58.519Z,14.90
2022-10-30T01:46:40.229Z,14.87
2022-10-30T01:49:31.336Z,14.96
2022-10-30T01:52:07.654Z,14.91
2022-10-30T01:54:43.657Z,14.88
2022-10-30T01:57:19.180Z,14.88
2022-10-30T01:59:52.536Z,14.87
2022-10-30T02:02:23.140Z,14.91
2022-10-30T02:04:51.549Z,14.95
2022-10-30T02:07:19.961Z,14.95
2022-10-30T02:09:54.573Z,14.94
2022-10-30T02:12:24.877Z,14.93
2022-10-30T02:14:57.359Z,14.91
2022-10-30T02:17:25.464Z,14.92
2022-10-30T02:19:53.197Z,14.90
2022-10-30T02:22:22.571Z,14.83
2022-10-30T02:24:50.281Z,14.81
2022-10-30T02:27:21.213Z,14.81
2022-10-30T02:29:49.256Z,14.81
2022-10-30T02:32:16.947Z,14.81
2022-10-30T02:34:45.305Z,14.76
2022-10-30T02:37:14.628Z,14.76
2022-10-30T02:39:43.816Z,14.73
2022-10-30T02:42:11.811Z,14.72
2022-10-30T02:44:40.232Z,14.68
2022-10-30T02:47:08.029Z,14.70
2022-10-30T02:49:36.199Z,14.66
2022-10-30T02:52:03.978Z,14.66
2022-10-30T02:54:31.909Z,14.62
2022-10-30T02:57:01.373Z,14.59
2022-10-30T02:59:29.124Z,14.45
2022-10-30T03:01:59.065Z,14.36
2022-10-30T03:04:27.029Z,14.33
2022-10-30T03:06:54.750Z,14.33
2022-10-30T03:09:23.432Z,14.40
2022-10-30T03:11:51.181Z,14.41
2022-10-30T03:14:20.280Z,14.39
2022-10-30T03:16:47.933Z,14.40
2022-10-30T03:19:17.704Z,14.41
2022-10-30T03:21:46.951Z,14.42
2022-10-30T03:24:15.400Z,14.42
2022-10-30T03:26:43.117Z,14.40
2022-10-30T03:29:10.733Z,14.34
2022-10-30T03:31:39.961Z,14.27
2022-10-30T03:34:30.949Z,14.18
2022-10-30T03:37:04.773Z,14.10
2022-10-30T03:39:32.479Z,14.05
2022-10-30T03:42:00.169Z,14.04
2022-10-30T03:44:28.733Z,14.08
2022-10-30T03:46:59.212Z,14.14
2022-10-30T03:49:34.485Z,14.14
2022-10-30T03:52:05.568Z,14.18
2022-10-30T03:54:33.801Z,14.11
2022-10-30T03:57:01.588Z,13.98
2022-10-30T03:59:36.595Z,14.00
2022-10-30T04:02:25.660Z,14.03
2022-10-30T04:04:53.897Z,14.10
2022-10-30T04:07:21.633Z,14.10
2022-10-30T04:09:49.370Z,13.94
2022-10-30T04:12:17.036Z,14.11
2022-10-30T04:14:44.692Z,14.25
2022-10-30T04:17:12.677Z,14.28
2022-10-30T04:19:41.765Z,14.26
2022-10-30T04:22:11.340Z,14.24
2022-10-30T04:24:39.792Z,14.13
2022-10-30T04:27:07.748Z,14.10
2022-10-30T04:29:37.484Z,14.03
2022-10-30T04:34:39.410Z,13.89
2022-10-30T04:37:09.026Z,13.90
2022-10-30T04:39:40.938Z,14.00
2022-10-30T04:42:16.615Z,14.02
2022-10-30T04:44:44.255Z,14.01
2022-10-30T04:47:12.421Z,14.01
2022-10-30T04:49:40.990Z,14.01
2022-10-30T04:52:10.494Z,13.45
2022-10-30T04:54:39.145Z,13.10
2022-10-30T04:57:07.009Z,12.99
2022-10-30T04:59:34.769Z,13.01
2022-10-30T05:02:03.186Z,13.13
2022-10-30T05:04:30.999Z,13.19
2022-10-30T05:06:59.409Z,13.05
2022-10-30T05:09:28.777Z,13.02
2022-10-30T05:11:59.192Z,12.98
2022-10-30T05:14:31.775Z,13.04
2022-10-30T05:16:59.740Z,13.09
2022-10-30T05:19:27.688Z,13.12
2022-10-30T05:21:57.811Z,13.08
2022-10-30T05:24:25.753Z,13.04
2022-10-30T05:26:55.121Z,12.97
2022-10-30T05:29:23.449Z,12.94
2022-10-30T05:31:51.928Z,12.78
2022-10-30T05:34:38.901Z,12.73
2022-10-30T05:37:07.935Z,12.70
2022-10-30T05:39:37.422Z,12.78
2022-10-30T05:42:13.990Z,12.84
2022-10-30T05:45:01.255Z,13.01
2022-10-30T05:47:31.063Z,13.06
2022-10-30T05:49:59.368Z,13.13
2022-10-30T05:52:29.116Z,13.27
2022-10-30T05:54:57.988Z,13.26
2022-10-30T05:57:34.806Z,13.32
2022-10-30T06:00:02.561Z,12.90
2022-10-30T06:02:31.072Z,12.68
2022-10-30T06:04:59.145Z,12.57
2022-10-30T06:07:27.373Z,12.70
2022-10-30T06:09:55.060Z,12.92
2022-10-30T06:12:22.717Z,13.17
2022-10-30T06:15:08.734Z,13.29
2022-10-30T06:17:38.112Z,13.50
2022-10-30T06:20:16.687Z,13.46
2022-10-30T06:23:22.366Z,13.56
2022-10-30T06:25:56.292Z,13.54
2022-10-30T06:28:36.605Z,13.32
2022-10-30T06:31:06.323Z,13.07
2022-10-30T06:33:35.246Z,13.10
2022-10-30T06:36:03.445Z,13.18
2022-10-30T06:38:31.170Z,13.20
2022-10-30T06:41:00.019Z,13.10
2022-10-30T06:43:32.915Z,12.72
2022-10-30T06:48:39.894Z,12.78
2022-10-30T06:51:07.866Z,12.97
2022-10-30T06:53:39.115Z,13.10
2022-10-30T06:56:25.427Z,13.32
2022-10-30T06:59:08.249Z,13.37
2022-10-30T07:01:43.363Z,13.42
2022-10-30T07:04:19.201Z,13.44
2022-10-30T07:06:46.892Z,13.50
2022-10-30T07:09:15.064Z,13.45
2022-10-30T07:11:45.848Z,13.46
2022-10-30T07:14:20.364Z,13.46
2022-10-30T07:17:10.313Z,13.44
2022-10-30T07:19:39.545Z,13.47
2022-10-30T07:22:07.497Z,13.53
2022-10-30T07:24:36.579Z,13.51
2022-10-30T07:27:10.387Z,13.41
2022-10-30T07:29:43.868Z,13.40
2022-10-30T07:32:24.812Z,13.37
2022-10-30T07:35:06.123Z,13.35
2022-10-30T07:38:14.269Z,13.37
2022-10-30T07:40:53.864Z,13.38
2022-10-30T07:43:40.459Z,13.38
2022-10-30T07:46:26.924Z,13.49
2022-10-30T07:49:26.523Z,13.47
2022-10-30T07:52:14.514Z,13.55
2022-10-30T07:54:47.677Z,13.61
2022-10-30T07:57:44.411Z,13.62
2022-10-30T08:00:31.165Z,13.58
2022-10-30T08:03:18.757Z,13.53
2022-10-30T08:06:00.175Z,13.58
2022-10-30T08:08:42.031Z,13.68
2022-10-30T08:11:29.769Z,13.78
2022-10-30T08:13:59.862Z,13.81
2022-10-30T08:16:27.688Z,13.93
2022-10-30T08:18:55.988Z,13.97
2022-10-30T08:21:27.630Z,14.07
2022-10-30T08:23:59.645Z,14.14
2022-10-30T08:26:30.650Z,14.18
2022-10-30T08:28:59.279Z,14.30
2022-10-30T08:31:29.261Z,14.41
2022-10-30T08:34:02.968Z,14.54
2022-10-30T08:36:49.627Z,14.65
2022-10-30T08:39:17.486Z,14.77
2022-10-30T08:41:51.914Z,14.87
2022-10-30T08:44:21.172Z,15.05
2022-10-30T08:47:08.277Z,15.12
2022-10-30T08:49:37.945Z,15.24
2022-10-30T08:52:10.380Z,15.30
2022-10-30T08:54:39.652Z,15.36
2022-10-30T08:57:07.392Z,15.40
2022-10-30T08:59:35.559Z,15.46
2022-10-30T09:02:03.765Z,15.44
2022-10-30T09:07:57.318Z,15.63
2022-10-30T09:10:55.826Z,15.78
2022-10-30T09:13:23.818Z,15.96
2022-10-30T09:15:51.716Z,15.91
2022-10-30T09:18:20.120Z,15.92
2022-10-30T09:20:50.441Z,15.95
2022-10-30T09:23:19.859Z,15.91
2022-10-30T09:25:51.804Z,16.09
2022-10-30T09:28:48.967Z,16.09
2022-10-30T09:31:35.196Z,16.26
2022-10-30T09:34:09.417Z,16.33
2022-10-30T09:36:43.866Z,16.37
2022-10-30T09:39:13.937Z,16.50
2022-10-30T09:42:24.889Z,16.71
2022-10-30T09:48:20.918Z,16.91
2022-10-30T09:51:29.645Z,16.83
2022-10-30T09:54:09.189Z,16.96
2022-10-30T09:56:48.792Z,16.93
2022-10-30T09:59:32.149Z,17.01
2022-10-30T10:02:05.679Z,17.04
2022-10-30T10:04:40.963Z,17.11
2022-10-30T10:07:21.114Z,17.14
2022-10-30T10:10:20.869Z,17.26
2022-10-30T10:13:00.308Z,17.36
2022-10-30T10:15:38.176Z,17.42
2022-10-30T10:18:21.083Z,17.53
2022-10-30T10:20:53.812Z,17.64
2022-10-30T10:23:28.321Z,17.61
2022-10-30T10:25:59.501Z,17.80
2022-10-30T10:28:47.860Z,17.79
2022-10-30T10:31:27.752Z,17.87
2022-10-30T10:34:19.618Z,17.86
2022-10-30T10:36:57.380Z,17.93
2022-10-30T10:39:39.160Z,18.07
2022-10-30T10:42:18.472Z,18.09
2022-10-30T10:45:03.260Z,18.16
2022-10-30T10:47:58.284Z,18.21
2022-10-30T10:50:30.269Z,18.32
2022-10-30T10:53:02.933Z,18.32
2022-10-30T10:55:37.872Z,18.30
2022-10-30T10:58:12.393Z,18.28
2022-10-30T11:00:42.319Z,18.35
2022-10-30T11:03:18.005Z,18.34
2022-10-30T11:05:51.680Z,18.40
2022-10-30T11:08:22.284Z,18.34
2022-10-30T11:10:57.106Z,18.45
2022-10-30T11:13:28.512Z,18.40
2022-10-30T11:16:05.554Z,18.33
2022-10-30T11:18:34.327Z,18.34
2022-10-30T11:21:05.333Z,18.37
2022-10-30T11:23:35.963Z,18.28
2022-10-30T11:26:04.497Z,18.28
2022-10-30T11:28:40.187Z,18.24
2022-10-30T11:31:27.520Z,18.29
2022-10-30T11:33:55.463Z,18.37
2022-10-30T11:36:25.085Z,18.61
2022-10-30T11:38:53.666Z,18.86
2022-10-30T11:41:22.022Z,19.03
2022-10-30T11:43:50.420Z,19.11
2022-10-30T11:46:24.409Z,19.21
2022-10-30T11:48:55.071Z,19.18
2022-10-30T11:51:38.973Z,19.14
2022-10-30T11:54:08.179Z,19.16
2022-10-30T11:56:36.576Z,19.40
2022-10-30T11:59:07.536Z,19.61
2022-10-30T12:01:39.223Z,19.71
2022-10-30T12:04:23.433Z,19.77
2022-10-30T12:06:55.129Z,19.92
2022-10-30T12:09:24.315Z,19.95
2022-10-30T12:11:52.038Z,19.96
2022-10-30T12:14:22.560Z,20.02
2022-10-30T12:16:53.395Z,20.04
2022-10-30T12:19:23.461Z,20.26
2022-10-30T12:21:54.208Z,20.28
2022-10-30T12:24:30.525Z,20.39
2022-10-30T12:27:02.637Z,20.35
2022-10-30T12:30:06.613Z,20.29
2022-10-30T12:32:39.875Z,20.19
2022-10-30T12:36:05.962Z,20.28
2022-10-30T12:38:38.101Z,20.21
2022-10-30T12:41:15.436Z,20.16
2022-10-30T12:43:46.799Z,20.07
2022-10-30T12:46:29.100Z,19.97
2022-10-30T12:49:08.000Z,19.92
2022-10-30T12:51:41.820Z,19.94
2022-10-30T12:54:19.057Z,19.96
2022-10-30T12:56:51.657Z,19.97
2022-10-30T12:59:33.695Z,19.98
2022-10-30T13:02:13.676Z,20.01
2022-10-30T13:04:47.098Z,20.01
2022-10-30T13:07:19.479Z,19.98
2022-10-30T13:09:52.281Z,19.89
2022-10-30T13:12:25.260Z,19.90
2022-10-30T13:14:56.550Z,19.80
2022-10-30T13:17:25.096Z,19.82
2022-10-30T13:19:54.185Z,19.82
2022-10-30T13:22:26.929Z,19.85
2022-10-30T13:25:03.997Z,19.75
2022-10-30T13:27:41.133Z,19.74
2022-10-30T13:30:14.681Z,19.85
2022-10-30T13:32:56.977Z,19.84
2022-10-30T13:35:34.872Z,19.80
2022-10-30T13:38:13.695Z,19.67
2022-10-30T13:40:46.345Z,19.56
2022-10-30T13:43:26.277Z,19.60
2022-10-30T13:46:22.152Z,19.63
2022-10-30T13:49:00.754Z,19.51
2022-10-30T13:51:38.530Z,19.42
2022-10-30T13:54:14.749Z,19.40
2022-10-30T13:56:46.650Z,19.45
2022-10-30T13:59:27.119Z,19.50
2022-10-30T14:02:05.825Z,19.51
2022-10-30T14:04:40.676Z,19.40
2022-10-30T14:07:23.249Z,19.28
2022-10-30T14:10:00.674Z,19.14
2022-10-30T14:12:51.749Z,19.10
2022-10-30T14:15:27.620Z,18.96
2022-10-30T14:18:27.844Z,18.87
2022-10-30T14:20:57.445Z,18.91
2022-10-30T14:23:32.155Z,18.94
2022-10-30T14:26:22.889Z,18.95
2022-10-30T14:28:53.273Z,19.03
2022-10-30T14:31:34.630Z,19.06
2022-10-30T14:34:02.608Z,19.00
2022-10-30T14:36:52.081Z,18.76
2022-10-30T14:39:31.102Z,18.58
2022-10-30T14:42:13.458Z,18.54
2022-10-30T14:45:03.764Z,18.52
2022-10-30T14:47:51.783Z,18.45
2022-10-30T14:50:40.777Z,18.38
2022-10-30T14:53:31.138Z,18.32
2022-10-30T14:56:07.855Z,18.36
2022-10-30T14:58:37.852Z,18.35
2022-10-30T15:01:23.681Z,18.34
2022-10-30T15:04:00.010Z,18.33
2022-10-30T15:06:35.395Z,18.30
2022-10-30T15:09:25.186Z,18.22
2022-10-30T15:12:38.177Z,18.07
2022-10-30T15:15:12.656Z,17.96
2022-10-30T15:17:42.793Z,17.90
2022-10-30T15:20:17.755Z,17.79
2022-10-30T15:22:47.594Z,17.74
2022-10-30T15:25:19.319Z,17.72
2022-10-30T15:27:51.532Z,17.69
2022-10-30T15:30:21.097Z,17.64
2022-10-30T15:32:48.886Z,17.59
2022-10-30T15:35:18.992Z,17.51
2022-10-30T15:37:58.886Z,17.45
2022-10-30T15:40:26.808Z,17.38
2022-10-30T15:42:58.095Z,17.29
2022-10-30T15:45:30.632Z,17.19
2022-10-30T15:48:02.282Z,17.13
2022-10-30T15:50:32.061Z,17.07
2022-10-30T15:53:00.451Z,17.03
2022-10-30T15:55:32.136Z,16.97
2022-10-30T15:58:05.294Z,16.91
2022-10-30T16:00:37.308Z,16.86
2022-10-30T16:03:07.109Z,16.80
2022-10-30T16:05:35.855Z,16.79
2022-10-30T16:08:11.008Z,16.74
2022-10-30T16:10:40.828Z,16.66
2022-10-30T16:13:17.274Z,16.63
2022-10-30T16:15:47.310Z,16.57
2022-10-30T16:18:20.230Z,16.54
2022-10-30T16:20:51.932Z,16.50
2022-10-30T16:23:21.060Z,16.48
2022-10-30T16:25:54.178Z,16.46
2022-10-30T16:28:30.149Z,16.45
2022-10-30T16:31:00.913Z,16.41
2022-10-30T16:33:32.160Z,16.36
2022-10-30T16:36:02.349Z,16.34
2022-10-30T16:38:35.028Z,16.31
2022-10-30T16:41:03.042Z,16.25
2022-10-30T16:43:33.856Z,16.26
2022-10-30T16:46:34.721Z,16.31
2022-10-30T16:49:06.200Z,16.32
2022-10-30T16:51:33.923Z,16.31
2022-10-30T16:54:01.809Z,16.27
2022-10-30T16:56:31.724Z,16.21
2022-10-30T16:59:09.129Z,16.13
2022-10-30T17:01:37.405Z,16.08
2022-10-30T17:04:06.094Z,16.07
2022-10-30T17:06:40.820Z,16.04
2022-10-30T17:09:10.718Z,16.08
2022-10-30T17:11:41.823Z,16.14
2022-10-30T17:14:21.342Z,16.09
2022-10-30T17:16:55.059Z,16.08
2022-10-30T17:19:48.849Z,16.17
2022-10-30T17:22:20.942Z,16.14
2022-10-30T17:24:49.339Z,16.06
2022-10-30T17:27:46.502Z,16.14
2022-10-30T17:30:39.777Z,16.16
2022-10-30T17:33:25.412Z,16.09
2022-10-30T17:38:22.043Z,15.93
2022-10-30T17:40:49.873Z,15.85
2022-10-30T17:43:18.311Z,15.78
2022-10-30T17:45:48.397Z,15.76
2022-10-30T17:48:18.329Z,15.82
2022-10-30T17:50:46.700Z,15.75
2022-10-30T17:53:18.330Z,15.67
2022-10-30T17:55:51.690Z,15.63
2022-10-30T17:58:22.041Z,15.69
2022-10-30T18:00:51.219Z,15.72
2022-10-30T18:03:18.895Z,15.78
2022-10-30T18:05:47.920Z,15.72
2022-10-30T18:08:15.695Z,15.78
2022-10-30T18:10:43.306Z,15.69
2022-10-30T18:13:12.891Z,15.72
2022-10-30T18:15:43.630Z,15.59
2022-10-30T18:18:12.713Z,15.63
2022-10-30T18:20:40.524Z,15.69
2022-10-30T18:23:38.834Z,15.72
2022-10-30T18:26:07.332Z,15.78
2022-10-30T18:28:34.974Z,15.73
2022-10-30T18:31:02.825Z,15.66
2022-10-30T18:33:31.780Z,15.60
2022-10-30T18:36:00.082Z,15.56
2022-10-30T18:38:27.732Z,15.52
2022-10-30T18:40:55.891Z,15.47
2022-10-30T18:43:23.881Z,15.27
2022-10-30T18:45:51.831Z,15.03
2022-10-30T18:48:19.500Z,14.87
2022-10-30T18:50:48.509Z,14.89
2022-10-30T18:53:18.675Z,14.96
2022-10-30T18:55:49.535Z,15.00
2022-10-30T18:58:17.248Z,14.99
2022-10-30T19:01:10.427Z,15.06
2022-10-30T19:03:32.911Z,15.13
2022-10-30T19:06:01.956Z,15.19
2022-10-30T19:08:29.690Z,15.22
2022-10-30T19:10:59.477Z,15.26
2022-10-30T19:13:27.212Z,15.30
2022-10-30T19:16:00.407Z,15.26
2022-10-30T19:18:31.249Z,15.18
2022-10-30T19:21:04.489Z,15.15
2022-10-30T19:23:35.658Z,15.14
2022-10-30T19:26:03.652Z,15.17
2022-10-30T19:28:32.624Z,15.21
2022-10-30T19:31:00.370Z,15.19
2022-10-30T19:33:28.121Z,15.17
2022-10-30T19:35:57.083Z,15.18
2022-10-30T19:38:25.590Z,15.17
2022-10-30T19:40:55.737Z,15.19
2022-10-30T19:43:24.086Z,15.15
2022-10-30T19:45:55.651Z,15.16
2022-10-30T19:48:55.589Z,15.16
2022-10-30T19:51:12.629Z,15.07
2022-10-30T19:53:40.569Z,15.04
2022-10-30T19:56:11.035Z,14.97
2022-10-30T19:58:38.679Z,15.00
2022-10-30T20:01:06.668Z,15.01
2022-10-30T20:03:34.389Z,14.96
2022-10-30T20:06:02.080Z,14.78
2022-10-30T20:08:29.870Z,14.65
2022-10-30T20:10:59.587Z,14.73
2022-10-30T20:13:29.512Z,14.77
2022-10-30T20:16:02.771Z,14.85
2022-10-30T20:18:31.942Z,14.90
2022-10-30T20:21:01.392Z,14.31
2022-10-30T20:23:29.720Z,14.16
2022-10-30T20:26:00.975Z,13.92
2022-10-30T20:28:32.552Z,13.73
2022-10-30T20:31:00.827Z,13.50
2022-10-30T20:33:28.886Z,13.65
2022-10-30T20:35:57.172Z,13.87
2022-10-30T20:38:30.401Z,14.05
2022-10-30T20:40:59.721Z,14.05
2022-10-30T20:43:31.626Z,14.20
2022-10-30T20:46:00.445Z,14.23
2022-10-30T20:48:29.598Z,14.19
2022-10-30T20:50:58.686Z,14.08
2022-10-30T20:53:26.831Z,13.96
2022-10-30T20:55:54.527Z,13.91
2022-10-30T20:58:22.226Z,13.74
2022-10-30T21:00:51.705Z,13.59
2022-10-30T21:03:19.396Z,13.65
2022-10-30T21:05:47.694Z,13.45
2022-10-30T21:08:15.570Z,13.33
2022-10-30T21:10:43.909Z,13.32
2022-10-30T21:13:12.213Z,13.27
2022-10-30T21:15:40.828Z,13.08
2022-10-30T21:18:10.731Z,12.92
2022-10-30T21:20:38.821Z,12.86
2022-10-30T21:23:06.887Z,12.89
2022-10-30T21:25:35.733Z,12.97
2022-10-30T21:28:04.454Z,13.03
2022-10-30T21:30:32.145Z,13.05
2022-10-30T21:33:00.413Z,13.05
2022-10-30T21:35:29.655Z,12.93
2022-10-30T21:37:57.550Z,12.77
2022-10-30T21:40:25.119Z,12.73
2022-10-30T21:42:52.993Z,12.71
2022-10-30T21:45:20.642Z,12.68
2022-10-30T21:47:52.516Z,12.70
2022-10-30T21:50:20.453Z,12.63
2022-10-30T21:52:49.755Z,12.64
2022-10-30T21:55:17.765Z,12.69
2022-10-30T21:57:45.336Z,12.69
2022-10-30T22:00:14.831Z,12.68
2022-10-30T22:02:42.716Z,12.67
2022-10-30T22:05:10.643Z,12.65
2022-10-30T22:07:39.316Z,12.60
2022-10-30T22:10:09.502Z,12.68
2022-10-30T22:12:37.463Z,12.82
2022-10-30T22:15:06.388Z,12.93
2022-10-30T22:17:35.132Z,12.99
2022-10-30T22:20:03.138Z,12.98
2022-10-30T22:22:31.006Z,12.91
2022-10-30T22:24:58.851Z,12.82
2022-10-30T22:27:28.395Z,12.84
2022-10-30T22:29:56.568Z,12.90
2022-10-30T22:32:24.587Z,12.83
2022-10-30T22:34:52.242Z,12.76
2022-10-30T22:37:20.099Z,12.78
2022-10-30T22:40:03.440Z,12.74
2022-10-30T22:42:36.226Z,12.66
2022-10-30T22:45:04.765Z,12.66
2022-10-30T22:47:32.442Z,12.68
2022-10-30T22:50:00.733Z,12.62
2022-10-30T22:52:28.669Z,12.52
2022-10-30T22:54:56.386Z,12.49
2022-10-30T22:57:24.082Z,12.54
2022-10-30T22:59:53.225Z,12.53
2022-10-30T23:02:21.104Z,12.54
2022-10-30T23:04:48.773Z,12.58
2022-10-30T23:07:16.883Z,12.28
2022-10-30T23:09:44.880Z,12.01
2022-10-30T23:12:12.793Z,11.95
2022-10-30T23:14:40.669Z,11.76
2022-10-30T23:17:09.706Z,11.77
2022-10-30T23:19:37.413Z,11.76
2022-10-30T23:22:05.067Z,11.64
2022-10-30T23:24:33.781Z,11.51
2022-10-30T23:27:01.496Z,11.44
2022-10-30T23:29:29.343Z,11.58
2022-10-30T23:31:56.988Z,11.72
2022-10-30T23:34:26.458Z,11.87
2022-10-30T23:36:57.655Z,11.95
2022-10-30T23:39:29.324Z,11.90
2022-10-30T23:41:57.125Z,11.76
2022-10-30T23:44:24.918Z,11.70
2022-10-30T23:46:52.549Z,11.76
2022-10-30T23:49:20.210Z,11.93
2022-10-30T23:51:49.229Z,12.02
2022-10-30T23:54:17.038Z,12.03
2022-10-30T23:56:44.723Z,12.05
2022-10-30T23:59:12.330Z,11.93
