createdAt,value
2022-09-15T00:01:07.035Z,19.42
2022-09-15T00:03:34.392Z,19.59
2022-09-15T00:06:01.310Z,19.65
2022-09-15T00:08:28.246Z,19.68
2022-09-15T00:11:08.446Z,19.74
2022-09-15T00:13:36.855Z,19.81
2022-09-15T00:16:04.805Z,19.73
2022-09-15T00:18:31.992Z,19.68
2022-09-15T00:20:59.024Z,19.65
2022-09-15T00:23:26.093Z,19.66
2022-09-15T00:25:53.622Z,19.63
2022-09-15T00:28:22.188Z,19.62
2022-09-15T00:30:51.844Z,19.63
2022-09-15T00:33:20.595Z,19.66
2022-09-15T00:35:48.903Z,19.80
2022-09-15T00:38:16.584Z,19.82
2022-09-15T00:40:53.635Z,19.89
2022-09-15T00:43:23.095Z,19.90
2022-09-15T00:45:50.560Z,19.93
2022-09-15T00:48:20.667Z,19.95
2022-09-15T00:50:49.816Z,19.77
2022-09-15T00:53:17.510Z,19.85
2022-09-15T00:55:47.787Z,19.77
2022-09-15T00:58:21.135Z,19.78
2022-09-15T01:00:55.338Z,19.76
2022-09-15T01:03:23.913Z,19.65
2022-09-15T01:05:56.788Z,19.58
2022-09-15T01:08:34.388Z,19.58
2022-09-15T01:11:01.353Z,19.55
2022-09-15T01:13:29.761Z,19.62
2022-09-15T01:16:06.972Z,19.58
2022-09-15T01:18:50.571Z,19.47
2022-09-15T01:21:22.065Z,19.45
2022-09-15T01:24:05.084Z,19.43
2022-09-15T01:26:46.932Z,19.42
2022-09-15T01:29:37.899Z,19.40
2022-09-15T01:32:53.251Z,19.36
2022-09-15T01:35:39.220Z,19.36
2022-09-15T01:38:31.712Z,19.29
2022-09-15T01:41:05.548Z,19.33
2022-09-15T01:43:34.944Z,19.36
2022-09-15T01:46:02.886Z,19.39
2022-09-15T01:48:30.433Z,19.31
2022-09-15T01:51:00.196Z,19.30
2022-09-15T01:53:28.154Z,19.28
2022-09-15T01:56:09.283Z,19.27
2022-09-15T01:58:38.402Z,19.28
2022-09-15T02:01:13.779Z,19.33
2022-09-15T02:03:52.010Z,19.30
2022-09-15T02:06:43.109Z,19.34
2022-09-15T02:09:17.472Z,19.40
2022-09-15T02:11:53.127Z,19.45
2022-09-15T02:14:56.327Z,19.47
2022-09-15T02:17:24.117Z,19.42
2022-09-15T02:19:56.035Z,19.56
2022-09-15T02:22:27.741Z,19.59
2022-09-15T02:25:03.648Z,19.59
2022-09-15T02:27:33.107Z,19.44
2022-09-15T02:30:06.054Z,19.55
2022-09-15T02:32:34.592Z,19.46
2022-09-15T02:35:06.616Z,19.52
2022-09-15T02:37:35.491Z,19.44
2022-09-15T02:40:03.438Z,19.44
2022-09-15T02:42:31.774Z,19.44
2022-09-15T02:44:59.415Z,19.44
2022-09-15T02:47:28.146Z,19.43
2022-09-15T02:49:55.548Z,19.46
2022-09-15T02:52:22.575Z,19.37
2022-09-15T02:54:50.378Z,19.35
2022-09-15T02:57:17.183Z,19.40
2022-09-15T03:00:02.519Z,19.53
2022-09-15T03:02:30.016Z,19.46
2022-09-15T03:04:56.955Z,19.33
2022-09-15T03:07:24.844Z,19.38
2022-09-15T03:09:51.891Z,19.35
2022-09-15T03:12:18.679Z,19.33
2022-09-15T03:14:46.943Z,19.31
2022-09-15T03:17:13.991Z,19.40
2022-09-15T03:19:40.763Z,19.47
2022-09-15T03:22:09.343Z,19.48
2022-09-15T03:24:37.468Z,19.53
2022-09-15T03:27:05.178Z,19.57
2022-09-15T03:29:31.968Z,19.55
2022-09-15T03:31:59.053Z,19.52
2022-09-15T03:34:25.916Z,19.47
2022-09-15T03:36:52.699Z,19.53
2022-09-15T03:39:19.802Z,19.45
2022-09-15T03:41:46.607Z,19.49
2022-09-15T03:44:13.505Z,19.45
2022-09-15T03:46:40.527Z,19.36
2022-09-15T03:49:07.309Z,19.35
2022-09-15T03:51:34.108Z,19.28
2022-09-15T03:54:01.161Z,19.20
2022-09-15T03:56:37.054Z,19.13
2022-09-15T03:59:08.159Z,19.14
2022-09-15T04:01:35.421Z,19.13
2022-09-15T04:04:02.708Z,19.15
2022-09-15T04:06:32.275Z,19.29
2022-09-15T04:09:02.160Z,19.28
2022-09-15T04:11:32.191Z,19.22
2022-09-15T04:14:02.273Z,19.19
2022-09-15T04:16:32.308Z,19.18
2022-09-15T04:19:02.224Z,19.16
2022-09-15T04:21:32.244Z,19.19
2022-09-15T04:24:04.590Z,19.18
2022-09-15T04:26:33.832Z,19.16
2022-09-15T04:29:05.155Z,19.18
2022-09-15T04:31:33.154Z,19.21
2022-09-15T04:34:03.203Z,19.25
2022-09-15T04:36:32.925Z,19.39
2022-09-15T04:39:02.799Z,19.40
2022-09-15T04:41:33.608Z,19.42
2022-09-15T04:44:00.975Z,19.44
2022-09-15T04:46:29.877Z,19.39
2022-09-15T04:48:56.904Z,19.43
2022-09-15T04:51:24.374Z,19.49
2022-09-15T04:53:51.877Z,19.50
2022-09-15T04:56:23.904Z,19.51
2022-09-15T04:59:00.946Z,19.63
2022-09-15T05:01:32.235Z,19.69
2022-09-15T05:04:05.933Z,19.71
2022-09-15T05:06:36.544Z,19.85
2022-09-15T05:09:10.271Z,19.92
2022-09-15T05:11:37.716Z,20.03
2022-09-15T05:14:04.848Z,19.96
2022-09-15T05:16:31.947Z,19.97
2022-09-15T05:19:00.518Z,19.96
2022-09-15T05:21:30.284Z,19.89
2022-09-15T05:23:57.259Z,20.00
2022-09-15T05:26:26.575Z,19.96
2022-09-15T05:28:54.019Z,19.97
2022-09-15T05:31:21.891Z,20.06
2022-09-15T05:33:50.256Z,20.17
2022-09-15T05:36:20.154Z,20.21
2022-09-15T05:38:47.211Z,20.17
2022-09-15T05:41:16.936Z,20.17
2022-09-15T05:43:45.694Z,20.19
2022-09-15T05:46:13.037Z,20.19
2022-09-15T05:48:39.997Z,20.29
2022-09-15T05:51:07.784Z,20.40
2022-09-15T05:53:35.491Z,20.52
2022-09-15T05:56:21.535Z,20.78
2022-09-15T05:58:49.152Z,21.21
2022-09-15T06:01:24.256Z,21.73
2022-09-15T06:03:51.428Z,22.24
2022-09-15T06:06:18.383Z,22.42
2022-09-15T06:08:50.065Z,22.59
2022-09-15T06:11:22.552Z,22.82
2022-09-15T06:13:49.930Z,23.23
2022-09-15T06:16:22.385Z,23.77
2022-09-15T06:18:50.596Z,23.92
2022-09-15T06:21:19.520Z,23.81
2022-09-15T06:23:50.653Z,23.48
2022-09-15T06:26:18.908Z,23.28
2022-09-15T06:28:53.743Z,23.02
2022-09-15T06:31:21.125Z,23.13
2022-09-15T06:33:51.243Z,23.31
2022-09-15T06:36:19.473Z,23.41
2022-09-15T06:38:47.068Z,23.68
2022-09-15T06:41:14.452Z,23.66
2022-09-15T06:43:41.312Z,23.96
2022-09-15T06:46:12.002Z,24.04
2022-09-15T06:48:40.003Z,24.01
2022-09-15T06:51:08.632Z,23.89
2022-09-15T06:53:38.074Z,23.97
2022-09-15T06:56:06.967Z,24.22
2022-09-15T06:58:39.016Z,24.47
2022-09-15T07:01:11.428Z,24.17
2022-09-15T07:03:42.726Z,24.05
2022-09-15T07:06:12.074Z,23.89
2022-09-15T07:08:39.749Z,23.68
2022-09-15T07:11:07.680Z,23.72
2022-09-15T07:13:34.802Z,23.71
2022-09-15T07:16:03.981Z,23.60
2022-09-15T07:18:31.027Z,23.59
2022-09-15T07:21:03.154Z,23.82
2022-09-15T07:23:30.369Z,24.85
2022-09-15T07:26:05.575Z,25.87
2022-09-15T07:28:33.093Z,26.25
2022-09-15T07:31:00.146Z,26.37
2022-09-15T07:33:26.958Z,26.42
2022-09-15T07:35:54.010Z,26.53
2022-09-15T07:38:20.772Z,26.42
2022-09-15T07:40:49.089Z,26.31
2022-09-15T07:43:16.155Z,26.36
2022-09-15T07:45:43.003Z,26.32
2022-09-15T07:48:09.809Z,26.25
2022-09-15T07:50:36.915Z,26.25
2022-09-15T07:53:03.917Z,26.34
2022-09-15T07:55:30.709Z,26.58
2022-09-15T07:57:59.334Z,26.61
2022-09-15T08:00:26.653Z,26.68
2022-09-15T08:02:54.612Z,26.96
2022-09-15T08:05:22.262Z,27.17
2022-09-15T08:07:49.161Z,27.93
2022-09-15T08:10:16.312Z,28.64
2022-09-15T08:12:43.102Z,29.28
2022-09-15T08:15:10.420Z,29.43
2022-09-15T08:17:37.631Z,29.77
2022-09-15T08:20:04.815Z,29.71
2022-09-15T08:22:31.682Z,29.86
2022-09-15T08:24:58.760Z,30.33
2022-09-15T08:27:25.561Z,29.87
2022-09-15T08:29:52.419Z,30.14
2022-09-15T08:32:19.975Z,30.26
2022-09-15T08:34:46.747Z,30.26
2022-09-15T08:37:13.504Z,30.36
2022-09-15T08:39:41.407Z,30.94
2022-09-15T08:42:14.889Z,31.16
2022-09-15T08:44:57.637Z,31.07
2022-09-15T08:47:28.384Z,31.01
2022-09-15T08:50:27.396Z,30.74
2022-09-15T08:53:00.767Z,30.86
2022-09-15T08:55:53.341Z,31.23
2022-09-15T08:58:25.486Z,31.61
2022-09-15T09:01:03.410Z,31.92
2022-09-15T09:03:33.084Z,32.13
2022-09-15T09:06:03.100Z,31.88
2022-09-15T09:08:56.039Z,31.92
2022-09-15T09:11:43.829Z,31.50
2022-09-15T09:14:31.676Z,31.73
2022-09-15T09:17:22.008Z,32.20
2022-09-15T09:20:14.424Z,32.49
2022-09-15T09:22:43.489Z,32.37
2022-09-15T09:25:26.545Z,32.78
2022-09-15T09:27:55.465Z,32.82
2022-09-15T09:30:23.650Z,32.73
2022-09-15T09:33:13.100Z,33.34
2022-09-15T09:35:45.455Z,33.31
2022-09-15T09:38:17.367Z,33.23
2022-09-15T09:40:44.627Z,34.57
2022-09-15T09:43:11.496Z,35.28
2022-09-15T09:45:38.364Z,34.16
2022-09-15T09:48:19.293Z,33.39
2022-09-15T09:50:46.645Z,32.68
2022-09-15T09:53:20.374Z,32.44
2022-09-15T09:55:47.400Z,32.52
2022-09-15T09:58:23.342Z,32.43
2022-09-15T10:00:51.579Z,32.23
2022-09-15T10:03:22.460Z,32.01
2022-09-15T10:06:07.900Z,31.64
2022-09-15T10:08:36.356Z,31.64
2022-09-15T10:11:07.334Z,31.69
2022-09-15T10:13:35.419Z,31.91
2022-09-15T10:16:03.591Z,32.19
2022-09-15T10:18:34.400Z,32.21
2022-09-15T10:21:03.833Z,31.88
2022-09-15T10:23:32.479Z,31.74
2022-09-15T10:26:17.795Z,31.32
2022-09-15T10:28:45.473Z,31.14
2022-09-15T10:31:16.941Z,30.82
2022-09-15T10:33:47.738Z,30.91
2022-09-15T10:36:21.507Z,30.83
2022-09-15T10:38:49.885Z,30.26
2022-09-15T10:41:34.965Z,29.88
2022-09-15T10:44:33.045Z,29.60
2022-09-15T10:47:20.112Z,29.81
2022-09-15T10:49:50.736Z,30.17
2022-09-15T10:52:47.876Z,30.37
2022-09-15T10:55:52.765Z,30.18
2022-09-15T10:58:49.273Z,30.22
2022-09-15T11:01:22.247Z,30.09
2022-09-15T11:04:11.269Z,30.06
2022-09-15T11:07:02.259Z,29.92
2022-09-15T11:09:43.753Z,29.96
2022-09-15T11:12:29.226Z,29.78
2022-09-15T11:15:17.915Z,29.88
2022-09-15T11:17:58.384Z,30.08
2022-09-15T11:20:31.313Z,29.78
2022-09-15T11:23:18.020Z,29.33
2022-09-15T11:25:52.992Z,29.25
2022-09-15T11:28:23.551Z,28.90
2022-09-15T11:30:56.040Z,28.46
2022-09-15T11:33:32.296Z,28.17
2022-09-15T11:36:09.987Z,27.80
2022-09-15T11:39:05.063Z,27.62
2022-09-15T11:41:41.647Z,27.59
2022-09-15T11:44:41.368Z,27.62
2022-09-15T11:47:21.356Z,27.89
2022-09-15T11:49:56.163Z,27.96
2022-09-15T11:52:51.180Z,28.19
2022-09-15T11:55:49.252Z,28.51
2022-09-15T11:58:34.099Z,28.87
2022-09-15T12:01:10.523Z,29.05
2022-09-15T12:04:01.696Z,29.10
2022-09-15T12:06:45.409Z,29.47
2022-09-15T12:09:17.148Z,29.48
2022-09-15T12:11:46.525Z,29.47
2022-09-15T12:14:39.501Z,28.98
2022-09-15T12:17:09.681Z,29.12
2022-09-15T12:19:39.414Z,29.07
2022-09-15T12:22:30.342Z,29.03
2022-09-15T12:25:13.774Z,28.97
2022-09-15T12:27:40.733Z,28.84
2022-09-15T12:30:40.704Z,28.23
2022-09-15T12:33:42.450Z,28.16
2022-09-15T12:36:37.810Z,28.19
2022-09-15T12:39:51.194Z,28.14
2022-09-15T12:42:33.436Z,28.23
2022-09-15T12:45:02.357Z,27.91
2022-09-15T12:47:49.088Z,27.66
2022-09-15T12:50:15.712Z,27.46
2022-09-15T12:52:49.207Z,27.33
2022-09-15T12:55:22.541Z,27.45
2022-09-15T12:57:52.424Z,27.15
2022-09-15T13:00:30.621Z,26.64
2022-09-15T13:02:58.145Z,25.75
2022-09-15T13:05:43.812Z,25.37
2022-09-15T13:08:36.111Z,24.50
2022-09-15T13:11:15.250Z,23.88
2022-09-15T13:13:51.505Z,23.03
2022-09-15T13:16:25.295Z,22.88
2022-09-15T13:19:04.303Z,22.95
2022-09-15T13:21:35.757Z,23.29
2022-09-15T13:24:05.344Z,23.58
2022-09-15T13:26:35.957Z,24.05
2022-09-15T13:29:07.085Z,24.22
2022-09-15T13:31:41.324Z,24.32
2022-09-15T13:40:27.086Z,24.10
2022-09-15T13:43:22.712Z,23.43
2022-09-15T13:45:54.961Z,23.03
2022-09-15T13:48:47.408Z,23.21
2022-09-15T13:51:25.423Z,23.28
2022-09-15T13:54:02.404Z,23.37
2022-09-15T13:56:41.220Z,23.38
2022-09-15T13:59:18.959Z,23.21
2022-09-15T14:01:46.360Z,23.26
2022-09-15T14:04:19.208Z,23.52
2022-09-15T14:06:49.388Z,23.44
2022-09-15T14:09:18.154Z,23.39
2022-09-15T14:11:49.039Z,23.22
2022-09-15T14:14:34.909Z,23.22
2022-09-15T14:17:01.933Z,23.24
2022-09-15T14:19:33.408Z,23.05
2022-09-15T14:22:27.251Z,22.58
2022-09-15T14:24:56.277Z,22.30
2022-09-15T14:27:32.279Z,22.21
2022-09-15T14:30:04.292Z,22.08
2022-09-15T14:32:35.697Z,22.16
2022-09-15T14:35:05.534Z,21.97
2022-09-15T14:37:32.604Z,21.60
2022-09-15T14:40:01.587Z,21.25
2022-09-15T14:42:50.623Z,21.24
2022-09-15T14:48:17.623Z,20.92
2022-09-15T14:50:45.710Z,20.69
2022-09-15T14:57:20.506Z,20.01
2022-09-15T14:59:52.446Z,18.95
2022-09-15T15:02:22.148Z,18.61
2022-09-15T15:04:58.682Z,18.34
2022-09-15T15:07:28.698Z,18.32
2022-09-15T15:10:07.750Z,18.32
2022-09-15T15:12:37.360Z,18.46
2022-09-15T15:15:05.139Z,18.96
2022-09-15T15:17:40.011Z,19.01
2022-09-15T15:20:09.933Z,19.00
2022-09-15T15:22:37.803Z,19.26
2022-09-15T15:25:24.491Z,18.99
2022-09-15T15:27:54.067Z,18.85
2022-09-15T15:30:33.976Z,18.71
2022-09-15T15:33:21.037Z,18.62
2022-09-15T15:36:09.033Z,18.60
2022-09-15T15:38:54.815Z,18.75
2022-09-15T15:41:33.212Z,18.72
2022-09-15T15:44:09.749Z,18.53
2022-09-15T15:46:59.096Z,18.63
2022-09-15T15:49:29.271Z,19.03
2022-09-15T15:51:57.633Z,19.22
2022-09-15T15:54:25.122Z,19.12
2022-09-15T15:56:53.008Z,19.11
2022-09-15T15:59:20.040Z,19.11
2022-09-15T16:01:50.914Z,18.95
2022-09-15T16:04:18.036Z,19.06
2022-09-15T16:06:45.186Z,19.21
2022-09-15T16:09:13.591Z,19.26
2022-09-15T16:11:42.004Z,19.23
2022-09-15T16:14:12.159Z,19.36
2022-09-15T16:16:39.001Z,19.39
2022-09-15T16:19:06.141Z,19.28
2022-09-15T16:21:40.004Z,19.31
2022-09-15T16:24:12.194Z,19.27
2022-09-15T16:26:39.399Z,19.30
2022-09-15T16:29:06.400Z,19.45
2022-09-15T16:31:36.317Z,19.79
2022-09-15T16:34:06.125Z,19.80
2022-09-15T16:36:36.634Z,19.47
2022-09-15T16:39:06.869Z,19.37
2022-09-15T16:41:39.277Z,19.07
2022-09-15T16:44:15.901Z,19.05
2022-09-15T16:46:43.015Z,19.05
2022-09-15T16:49:09.820Z,18.96
2022-09-15T16:51:36.616Z,18.94
2022-09-15T16:54:03.770Z,18.91
2022-09-15T16:56:34.013Z,18.90
2022-09-15T16:59:03.807Z,18.82
2022-09-15T17:01:34.086Z,18.79
2022-09-15T17:04:01.875Z,18.69
2022-09-15T17:06:28.859Z,18.76
2022-09-15T17:08:57.081Z,18.76
2022-09-15T17:11:25.407Z,18.89
2022-09-15T17:13:52.563Z,18.80
2022-09-15T17:16:19.998Z,18.91
2022-09-15T17:18:46.941Z,18.93
2022-09-15T17:21:16.060Z,19.00
2022-09-15T17:23:45.405Z,18.99
2022-09-15T17:26:19.460Z,18.97
2022-09-15T17:28:46.923Z,18.90
2022-09-15T17:31:16.768Z,18.89
2022-09-15T17:33:44.664Z,18.77
2022-09-15T17:36:12.044Z,18.66
2022-09-15T17:38:41.018Z,18.57
2022-09-15T17:41:13.726Z,18.51
2022-09-15T17:43:40.799Z,18.36
2022-09-15T17:46:08.786Z,18.38
2022-09-15T17:48:38.487Z,18.30
2022-09-15T17:51:06.858Z,18.34
2022-09-15T17:53:33.621Z,18.30
2022-09-15T17:56:00.388Z,18.42
2022-09-15T17:58:29.799Z,18.50
2022-09-15T18:00:57.176Z,18.62
2022-09-15T18:03:27.706Z,18.67
2022-09-15T18:05:55.396Z,18.72
2022-09-15T18:08:22.440Z,18.76
2022-09-15T18:10:49.559Z,18.75
2022-09-15T18:13:19.567Z,18.77
2022-09-15T18:15:46.771Z,18.94
2022-09-15T18:18:16.215Z,18.81
2022-09-15T18:20:43.227Z,18.72
2022-09-15T18:23:15.108Z,18.77
2022-09-15T18:25:42.568Z,18.80
2022-09-15T18:28:10.009Z,18.97
2022-09-15T18:30:42.522Z,18.93
2022-09-15T18:33:16.693Z,19.01
2022-09-15T18:35:44.143Z,18.96
2022-09-15T18:38:11.902Z,18.87
2022-09-15T18:40:38.837Z,18.76
2022-09-15T18:43:05.650Z,18.69
2022-09-15T18:45:32.656Z,18.56
2022-09-15T18:47:59.457Z,18.43
2022-09-15T18:50:27.496Z,18.30
2022-09-15T18:52:54.595Z,18.29
2022-09-15T18:55:22.202Z,18.48
2022-09-15T18:57:49.293Z,18.52
2022-09-15T19:00:19.302Z,18.40
2022-09-15T19:02:47.119Z,18.22
2022-09-15T19:05:17.664Z,18.08
2022-09-15T19:07:45.501Z,18.04
2022-09-15T19:10:13.992Z,18.04
2022-09-15T19:12:40.950Z,17.95
2022-09-15T19:15:11.917Z,17.88
2022-09-15T19:17:39.456Z,17.87
2022-09-15T19:20:08.239Z,17.86
2022-09-15T19:22:36.086Z,17.95
2022-09-15T19:25:03.831Z,18.02
2022-09-15T19:27:30.603Z,17.98
2022-09-15T19:29:57.711Z,17.96
2022-09-15T19:32:24.586Z,18.03
2022-09-15T19:34:51.393Z,18.04
2022-09-15T19:37:20.345Z,17.98
2022-09-15T19:39:48.409Z,17.96
2022-09-15T19:44:49.317Z,17.96
2022-09-15T19:47:16.231Z,17.98
2022-09-15T19:49:43.017Z,17.94
2022-09-15T19:52:10.150Z,17.91
2022-09-15T19:54:36.962Z,17.87
2022-09-15T19:57:04.032Z,17.88
2022-09-15T19:59:32.028Z,17.88
2022-09-15T20:01:59.731Z,17.84
2022-09-15T20:04:27.796Z,17.88
2022-09-15T20:06:54.693Z,17.88
2022-09-15T20:09:21.635Z,17.90
2022-09-15T20:11:48.914Z,17.86
2022-09-15T20:14:15.943Z,17.85
2022-09-15T20:16:43.124Z,17.80
2022-09-15T20:19:10.463Z,17.77
2022-09-15T20:21:54.016Z,17.79
2022-09-15T20:24:21.659Z,17.77
2022-09-15T20:26:48.744Z,17.73
2022-09-15T20:29:15.983Z,17.57
2022-09-15T20:31:43.467Z,17.59
2022-09-15T20:34:10.370Z,17.61
2022-09-15T20:36:38.772Z,17.65
2022-09-15T20:39:10.333Z,17.58
2022-09-15T20:41:37.678Z,17.54
2022-09-15T20:44:10.302Z,17.51
2022-09-15T20:46:37.429Z,17.49
2022-09-15T20:49:04.737Z,17.57
2022-09-15T20:51:33.482Z,17.57
2022-09-15T20:54:04.829Z,17.64
2022-09-15T20:56:35.531Z,17.57
2022-09-15T20:59:06.391Z,17.57
2022-09-15T21:01:37.482Z,17.53
2022-09-15T21:04:05.634Z,17.57
2022-09-15T21:06:35.875Z,17.57
2022-09-15T21:09:05.890Z,17.62
2022-09-15T21:11:35.984Z,17.63
2022-09-15T21:14:05.764Z,17.64
2022-09-15T21:16:35.762Z,17.59
2022-09-15T21:19:02.699Z,17.60
2022-09-15T21:21:34.642Z,17.59
2022-09-15T21:24:07.479Z,17.56
2022-09-15T21:26:58.058Z,17.51
2022-09-15T21:29:25.528Z,17.42
2022-09-15T21:31:52.736Z,17.32
2022-09-15T21:34:20.084Z,17.30
2022-09-15T21:36:47.135Z,17.35
2022-09-15T21:39:14.460Z,17.46
2022-09-15T21:41:41.444Z,17.44
2022-09-15T21:44:09.292Z,17.36
2022-09-15T21:46:36.060Z,17.36
2022-09-15T21:49:02.930Z,17.39
2022-09-15T21:51:33.636Z,17.51
2022-09-15T21:54:03.207Z,17.56
2022-09-15T21:56:32.544Z,17.56
2022-09-15T21:58:59.518Z,17.46
2022-09-15T22:01:29.021Z,17.26
2022-09-15T22:03:56.985Z,17.23
2022-09-15T22:06:33.186Z,17.14
2022-09-15T22:09:04.252Z,17.10
2022-09-15T22:11:34.400Z,17.11
2022-09-15T22:14:07.897Z,17.10
2022-09-15T22:16:39.531Z,16.97
2022-09-15T22:19:07.474Z,17.00
2022-09-15T22:21:36.748Z,16.98
2022-09-15T22:24:07.126Z,17.04
2022-09-15T22:26:36.842Z,17.03
2022-09-15T22:29:06.769Z,17.02
2022-09-15T22:31:37.357Z,17.05
2022-09-15T22:34:07.612Z,17.08
2022-09-15T22:36:37.460Z,17.15
2022-09-15T22:39:05.643Z,17.24
2022-09-15T22:41:37.497Z,17.27
2022-09-15T22:44:05.575Z,17.18
2022-09-15T22:46:35.464Z,17.15
2022-09-15T22:49:05.067Z,17.14
2022-09-15T22:51:32.129Z,17.15
2022-09-15T22:53:59.288Z,17.13
2022-09-15T22:56:26.738Z,17.18
2022-09-15T22:58:54.647Z,17.16
2022-09-15T23:01:26.917Z,17.04
2022-09-15T23:03:58.834Z,17.06
2022-09-15T23:06:27.687Z,17.08
2022-09-15T23:08:56.597Z,17.05
2022-09-15T23:11:24.515Z,17.10
2022-09-15T23:13:52.369Z,17.21
2022-09-15T23:16:19.423Z,17.27
2022-09-15T23:18:46.539Z,17.35
2022-09-15T23:21:14.006Z,17.40
2022-09-15T23:23:43.104Z,17.33
2022-09-15T23:26:11.685Z,17.24
2022-09-15T23:28:41.574Z,17.19
2022-09-15T23:31:10.705Z,17.17
2022-09-15T23:33:37.693Z,17.19
2022-09-15T23:36:07.184Z,17.15
2022-09-15T23:38:38.506Z,17.05
2022-09-15T23:41:06.153Z,17.10
2022-09-15T23:43:33.283Z,17.13
2022-09-15T23:46:00.680Z,17.12
2022-09-15T23:48:27.870Z,17.09
2022-09-15T23:50:55.060Z,16.98
2022-09-15T23:53:21.844Z,16.93
2022-09-15T23:55:48.981Z,17.06
2022-09-15T23:58:16.214Z,17.01
