createdAt,value
2017-12-22T00:02:03.584Z,101983.91
2017-12-22T00:04:32.803Z,101978.89
2017-12-22T00:07:02.026Z,101982.82
2017-12-22T00:09:31.276Z,101979.97
2017-12-22T00:12:00.518Z,101981.33
2017-12-22T00:14:29.744Z,101972.24
2017-12-22T00:16:58.939Z,101968.72
2017-12-22T00:19:28.142Z,101976.30
2017-12-22T00:21:57.359Z,101968.98
2017-12-22T00:24:26.568Z,101974.34
2017-12-22T00:26:56.520Z,101967.70
2017-12-22T00:29:25.728Z,101966.77
2017-12-22T00:31:54.964Z,101965.55
2017-12-22T00:34:24.210Z,101960.77
2017-12-22T00:36:54.155Z,101970.09
2017-12-22T00:39:23.371Z,101963.73
2017-12-22T00:41:52.608Z,101962.51
2017-12-22T00:44:21.827Z,101962.78
2017-12-22T00:46:51.016Z,101960.48
2017-12-22T00:49:20.241Z,101955.73
2017-12-22T00:51:49.454Z,101949.20
2017-12-22T00:54:18.668Z,101946.36
2017-12-22T00:56:47.872Z,101951.64
2017-12-22T00:59:17.828Z,101945.14
2017-12-22T01:01:47.036Z,101935.52
2017-12-22T01:04:16.268Z,101931.05
2017-12-22T01:06:45.466Z,101933.19
2017-12-22T01:09:14.665Z,101923.57
2017-12-22T01:11:43.923Z,101923.98
2017-12-22T01:14:13.119Z,101927.23
2017-12-22T01:30:09.748Z,101924.27
2017-12-22T01:32:38.955Z,101927.94
2017-12-22T01:35:08.165Z,101920.32
2017-12-22T01:37:37.403Z,101914.63
2017-12-22T01:40:07.596Z,101918.94
2017-12-22T01:42:36.822Z,101916.12
2017-12-22T01:45:06.030Z,101917.55
2017-12-22T01:47:35.256Z,101914.55
2017-12-22T01:50:04.514Z,101919.97
2017-12-22T01:52:34.461Z,101928.12
2017-12-22T01:55:03.856Z,101924.16
2017-12-22T01:57:33.784Z,101930.94
2017-12-22T02:00:03.006Z,101933.12
2017-12-22T02:02:32.212Z,101929.06
2017-12-22T02:05:01.420Z,101931.37
2017-12-22T02:07:31.377Z,101925.41
2017-12-22T02:10:00.597Z,101924.33
2017-12-22T02:12:29.810Z,101923.25
2017-12-22T02:14:59.007Z,101928.53
2017-12-22T02:17:28.202Z,101919.31
2017-12-22T02:19:57.383Z,101913.90
2017-12-22T02:22:26.600Z,101911.46
2017-12-22T02:24:55.802Z,101907.80
2017-12-22T02:27:25.025Z,101910.68
2017-12-22T02:29:54.990Z,101913.25
2017-12-22T02:32:24.198Z,101909.73
2017-12-22T02:34:53.391Z,101911.35
2017-12-22T02:37:22.686Z,101904.98
2017-12-22T02:39:51.894Z,101899.70
2017-12-22T02:42:21.123Z,101900.39
2017-12-22T02:44:51.080Z,101891.04
2017-12-22T02:47:20.307Z,101899.57
2017-12-22T02:49:49.528Z,101894.97
2017-12-22T02:52:19.501Z,101894.29
2017-12-22T02:54:48.719Z,101889.28
2017-12-22T02:57:17.927Z,101888.47
2017-12-22T02:59:47.114Z,101876.00
2017-12-22T03:02:16.364Z,101873.67
2017-12-22T03:04:45.572Z,101871.27
2017-12-22T03:07:14.765Z,101867.34
2017-12-22T03:09:44.027Z,101864.91
2017-12-22T03:12:13.998Z,101864.63
2017-12-22T03:14:43.224Z,101860.70
2017-12-22T03:17:12.434Z,101859.31
2017-12-22T03:19:41.637Z,101860.41
2017-12-22T03:22:10.810Z,101854.15
2017-12-22T03:24:40.031Z,101853.09
2017-12-22T03:27:09.982Z,101851.90
2017-12-22T03:29:39.188Z,101844.72
2017-12-22T03:32:08.366Z,101844.86
2017-12-22T03:34:37.580Z,101843.63
2017-12-22T03:37:06.788Z,101837.81
2017-12-22T03:39:36.000Z,101836.75
2017-12-22T03:42:05.207Z,101827.38
2017-12-22T03:44:34.415Z,101834.72
2017-12-22T03:47:03.618Z,101834.58
2017-12-22T03:49:33.619Z,101831.59
2017-12-22T03:52:02.815Z,101832.81
2017-12-22T03:54:32.027Z,101836.77
2017-12-22T03:57:03.423Z,101832.56
2017-12-22T03:59:32.642Z,101828.34
2017-12-22T04:02:01.881Z,101830.94
2017-12-22T04:04:31.875Z,101834.61
2017-12-22T04:07:01.204Z,101834.06
2017-12-22T04:09:31.182Z,101838.13
2017-12-22T04:12:00.393Z,101839.22
2017-12-22T04:14:29.578Z,101833.66
2017-12-22T04:17:00.199Z,101835.31
2017-12-22T04:19:29.402Z,101836.80
2017-12-22T04:21:58.594Z,101834.90
2017-12-22T04:24:27.989Z,101829.75
2017-12-22T04:26:57.207Z,101832.59
2017-12-22T04:29:26.562Z,101835.05
2017-12-22T04:31:55.763Z,101833.83
2017-12-22T04:34:24.957Z,101835.33
2017-12-22T04:36:54.159Z,101837.89
2017-12-22T04:39:23.357Z,101834.52
2017-12-22T04:41:52.561Z,101836.02
2017-12-22T04:44:21.756Z,101834.12
2017-12-22T04:46:50.985Z,101831.81
2017-12-22T04:49:20.188Z,101826.53
2017-12-22T04:51:49.373Z,101823.80
2017-12-22T04:54:18.604Z,101820.81
2017-12-22T04:56:48.559Z,101817.83
2017-12-22T04:59:17.779Z,101826.23
2017-12-22T05:01:46.971Z,101821.91
2017-12-22T05:04:19.076Z,101823.41
2017-12-22T05:06:49.104Z,101824.77
2017-12-22T05:09:19.067Z,101823.95
2017-12-22T05:11:48.254Z,101822.17
2017-12-22T05:14:17.464Z,101822.04
2017-12-22T05:16:46.706Z,101817.81
2017-12-22T05:19:16.658Z,101824.48
2017-12-22T05:21:45.863Z,101823.27
2017-12-22T05:24:15.071Z,101832.33
2017-12-22T05:26:44.279Z,101830.31
2017-12-22T05:29:13.488Z,101835.47
2017-12-22T05:31:42.702Z,101838.16
2017-12-22T05:34:11.893Z,101832.75
2017-12-22T05:36:41.891Z,101831.12
2017-12-22T05:39:11.070Z,101835.46
2017-12-22T05:41:40.271Z,101833.55
2017-12-22T05:44:09.590Z,101835.32
2017-12-22T05:46:38.797Z,101837.76
2017-12-22T05:49:09.033Z,101830.55
2017-12-22T05:51:38.203Z,101832.06
2017-12-22T05:54:07.430Z,101833.42
2017-12-22T05:56:36.619Z,101836.54
2017-12-22T05:59:06.604Z,101830.16
2017-12-22T06:01:35.923Z,101831.39
2017-12-22T06:04:05.176Z,101830.18
2017-12-22T06:06:34.499Z,101830.30
2017-12-22T06:09:03.738Z,101833.69
2017-12-22T06:11:32.943Z,101828.39
2017-12-22T06:14:02.955Z,101826.77
2017-12-22T06:16:32.912Z,101833.41
2017-12-22T06:19:02.139Z,101835.73
2017-12-22T06:21:31.335Z,101836.67
2017-12-22T06:24:00.537Z,101826.11
2017-12-22T06:26:29.714Z,101830.03
2017-12-22T06:28:58.927Z,101832.05
2017-12-22T06:31:28.108Z,101828.69
2017-12-22T06:33:57.308Z,101833.55
2017-12-22T06:36:26.525Z,101838.05
2017-12-22T06:38:55.735Z,101829.20
2017-12-22T06:41:24.943Z,101832.33
2017-12-22T06:43:54.885Z,101833.02
2017-12-22T06:46:24.101Z,101835.58
2017-12-22T06:48:53.299Z,101836.55
2017-12-22T06:51:22.519Z,101832.22
2017-12-22T06:53:51.696Z,101841.97
2017-12-22T06:56:20.985Z,101845.62
2017-12-22T06:58:50.183Z,101850.36
2017-12-22T07:01:19.404Z,101851.86
2017-12-22T07:03:48.627Z,101849.00
2017-12-22T07:06:18.591Z,101846.70
2017-12-22T07:08:47.922Z,101844.81
2017-12-22T07:11:17.102Z,101852.27
2017-12-22T07:13:46.318Z,101859.33
2017-12-22T07:16:16.314Z,101854.43
2017-12-22T07:18:45.551Z,101866.52
2017-12-22T07:21:15.511Z,101865.01
2017-12-22T07:23:44.728Z,101869.22
2017-12-22T07:26:13.948Z,101870.83
2017-12-22T07:28:43.169Z,101870.00
2017-12-22T07:31:12.300Z,101874.89
2017-12-22T07:33:41.526Z,101870.70
2017-12-22T07:36:10.707Z,101874.36
2017-12-22T07:38:39.941Z,101869.08
2017-12-22T07:41:09.903Z,101870.57
2017-12-22T07:43:39.183Z,101877.35
2017-12-22T07:46:08.380Z,101884.27
2017-12-22T07:48:37.814Z,101892.27
2017-12-22T07:51:07.059Z,101896.49
2017-12-22T07:53:36.246Z,101901.91
2017-12-22T07:56:05.444Z,101899.20
2017-12-22T07:58:34.657Z,101898.25
2017-12-22T08:01:04.645Z,101900.29
2017-12-22T08:03:33.878Z,101895.94
2017-12-22T08:06:04.111Z,101901.64
2017-12-22T08:08:33.331Z,101904.91
2017-12-22T08:11:02.542Z,101899.72
2017-12-22T08:13:31.715Z,101894.85
2017-12-22T08:16:00.942Z,101898.39
2017-12-22T08:18:30.146Z,101894.60
2017-12-22T08:20:59.370Z,101895.11
2017-12-22T08:23:29.350Z,101910.05
2017-12-22T08:25:58.564Z,101919.69
2017-12-22T08:28:27.790Z,101924.03
2017-12-22T08:30:57.759Z,101929.86
2017-12-22T08:33:26.963Z,101926.73
2017-12-22T08:35:56.180Z,101931.75
2017-12-22T08:38:25.905Z,101942.45
2017-12-22T08:40:55.863Z,101937.58
2017-12-22T08:43:25.104Z,101928.91
2017-12-22T08:45:54.343Z,101941.52
2017-12-22T08:48:23.639Z,101941.00
2017-12-22T08:50:53.151Z,101954.02
2017-12-22T08:53:22.384Z,101944.11
2017-12-22T08:55:51.563Z,101948.98
2017-12-22T08:58:20.798Z,101942.63
2017-12-22T09:00:49.998Z,101956.03
2017-12-22T09:03:19.195Z,101948.98
2017-12-22T09:05:49.188Z,101951.56
2017-12-22T09:08:18.399Z,101946.95
2017-12-22T09:10:47.610Z,101952.09
2017-12-22T09:13:16.845Z,101957.41
2017-12-22T09:15:46.065Z,101959.28
2017-12-22T09:18:15.282Z,101965.39
2017-12-22T09:20:44.491Z,101970.45
2017-12-22T09:23:13.688Z,101968.80
2017-12-22T09:25:42.926Z,101969.75
2017-12-22T09:28:12.882Z,101960.25
2017-12-22T09:30:42.141Z,101959.97
2017-12-22T09:33:11.338Z,101961.04
2017-12-22T09:35:40.596Z,101977.05
2017-12-22T09:38:09.813Z,101973.93
2017-12-22T09:40:39.015Z,101975.02
2017-12-22T09:43:08.260Z,101980.31
2017-12-22T09:45:37.485Z,101989.67
2017-12-22T09:48:06.702Z,101997.81
2017-12-22T09:50:36.687Z,102002.84
2017-12-22T09:53:05.925Z,102013.55
2017-12-22T09:55:35.888Z,102008.12
2017-12-22T09:58:05.091Z,102004.61
2017-12-22T10:00:34.309Z,102003.35
2017-12-22T10:03:03.670Z,101993.55
2017-12-22T10:05:32.892Z,101994.51
2017-12-22T10:08:02.115Z,101988.27
2017-12-22T10:10:31.291Z,101981.74
2017-12-22T10:13:00.532Z,101980.79
2017-12-22T10:15:29.734Z,101983.36
2017-12-22T10:17:58.968Z,101976.26
2017-12-22T10:20:28.163Z,101974.62
2017-12-22T10:22:57.376Z,101972.72
2017-12-22T10:25:26.627Z,101976.92
2017-12-22T10:27:55.839Z,101996.50
2017-12-22T10:30:25.059Z,101997.33
2017-12-22T10:32:54.268Z,101989.46
2017-12-22T10:35:23.491Z,101996.37
2017-12-22T10:37:53.471Z,101997.75
2017-12-22T10:40:22.710Z,102001.47
2017-12-22T10:42:52.701Z,101989.77
2017-12-22T10:45:21.919Z,101983.53
2017-12-22T10:47:51.915Z,101973.73
2017-12-22T10:50:21.124Z,101976.27
2017-12-22T10:52:50.321Z,101978.28
2017-12-22T10:55:20.339Z,101986.29
2017-12-22T10:57:50.311Z,101976.12
2017-12-22T11:00:19.528Z,101973.24
2017-12-22T11:02:48.731Z,101968.37
2017-12-22T11:05:17.962Z,101971.74
2017-12-22T11:07:47.952Z,101977.02
2017-12-22T11:10:17.199Z,101969.08
2017-12-22T11:12:46.392Z,101969.32
2017-12-22T11:15:15.599Z,101970.31
2017-12-22T11:17:44.811Z,101984.61
2017-12-22T11:20:14.030Z,101983.92
2017-12-22T11:22:43.239Z,101979.48
2017-12-22T11:25:12.489Z,101976.24
2017-12-22T11:27:41.702Z,101979.09
2017-12-22T11:30:10.919Z,101991.33
2017-12-22T11:32:40.902Z,101978.73
2017-12-22T11:35:10.102Z,101978.73
2017-12-22T11:37:40.188Z,101979.49
2017-12-22T11:40:10.188Z,101980.32
2017-12-22T11:42:39.463Z,101981.27
2017-12-22T11:45:08.742Z,101984.66
2017-12-22T11:47:38.007Z,101985.91
2017-12-22T11:50:07.226Z,101995.42
2017-12-22T11:52:36.419Z,101990.40
2017-12-22T11:55:05.680Z,101990.95
2017-12-22T11:57:35.648Z,101990.81
2017-12-22T12:00:04.868Z,101994.20
2017-12-22T12:02:34.859Z,102002.35
2017-12-22T12:05:04.099Z,102006.69
2017-12-22T12:07:33.416Z,102009.91
2017-12-22T12:10:03.459Z,102014.80
2017-12-22T12:12:32.678Z,102010.51
2017-12-22T12:15:01.887Z,102000.28
2017-12-22T12:17:31.096Z,102008.98
2017-12-22T12:20:00.340Z,102003.42
2017-12-22T12:22:29.564Z,102003.81
2017-12-22T12:24:58.799Z,102011.70
2017-12-22T12:27:27.999Z,102003.00
2017-12-22T12:29:57.199Z,102004.64
2017-12-22T12:32:27.175Z,102003.14
2017-12-22T12:34:56.599Z,101997.02
2017-12-22T12:37:25.812Z,101994.45
2017-12-22T12:39:55.013Z,101998.00
2017-12-22T12:42:24.190Z,101993.51
2017-12-22T12:44:53.423Z,101987.81
2017-12-22T12:47:23.413Z,101985.50
2017-12-22T12:49:52.623Z,101989.83
2017-12-22T12:52:22.643Z,101996.58
2017-12-22T12:54:52.645Z,102006.78
2017-12-22T12:57:21.843Z,101999.05
2017-12-22T12:59:51.137Z,101997.82
2017-12-22T13:02:20.371Z,101996.07
2017-12-22T13:04:49.619Z,101998.48
2017-12-22T13:07:18.824Z,101998.22
2017-12-22T13:09:48.043Z,101993.38
2017-12-22T13:12:18.032Z,101988.05
2017-12-22T13:14:47.241Z,101987.11
2017-12-22T13:17:17.255Z,101982.33
2017-12-22T13:19:46.492Z,101981.77
2017-12-22T13:22:15.705Z,101980.52
2017-12-22T13:24:44.928Z,101957.95
2017-12-22T13:27:14.174Z,101962.71
2017-12-22T13:29:44.159Z,101972.19
2017-12-22T13:32:13.409Z,101969.98
2017-12-22T13:34:42.635Z,101970.14
2017-12-22T13:37:11.855Z,101977.18
2017-12-22T13:39:41.047Z,101970.52
2017-12-22T13:42:10.289Z,101968.63
2017-12-22T13:44:40.248Z,101972.13
2017-12-22T13:47:09.522Z,101971.30
2017-12-22T13:49:38.754Z,101978.59
2017-12-22T13:52:08.026Z,101976.00
2017-12-22T13:54:37.247Z,101974.48
2017-12-22T13:57:06.455Z,101980.17
2017-12-22T13:59:35.691Z,101980.88
2017-12-22T14:02:04.902Z,101981.30
2017-12-22T14:04:34.158Z,101985.72
2017-12-22T14:07:03.367Z,101992.37
2017-12-22T14:09:33.376Z,101985.59
2017-12-22T14:12:02.593Z,101977.58
2017-12-22T14:14:32.648Z,101978.28
2017-12-22T14:17:01.889Z,101995.40
2017-12-22T14:19:31.104Z,101993.02
2017-12-22T14:22:01.070Z,101988.64
2017-12-22T14:24:30.497Z,101994.99
2017-12-22T14:26:59.696Z,101991.62
2017-12-22T14:29:29.680Z,101987.80
2017-12-22T14:31:58.950Z,101984.69
2017-12-22T14:34:28.369Z,101992.47
2017-12-22T14:36:57.604Z,101992.05
2017-12-22T14:39:26.861Z,101997.21
2017-12-22T14:41:56.093Z,101986.46
2017-12-22T14:44:25.295Z,101981.55
2017-12-22T14:46:54.517Z,101972.99
2017-12-22T14:49:24.487Z,101969.46
2017-12-22T14:51:53.703Z,101974.09
2017-12-22T14:54:22.902Z,101980.62
2017-12-22T14:56:52.926Z,101970.70
2017-12-22T14:59:22.166Z,101981.98
2017-12-22T15:01:51.412Z,101986.37
2017-12-22T15:04:20.608Z,101994.38
2017-12-22T15:06:49.838Z,101988.27
2017-12-22T15:09:19.821Z,101996.83
2017-12-22T15:11:49.132Z,102002.81
2017-12-22T15:14:18.313Z,102005.52
2017-12-22T15:16:47.514Z,101999.69
2017-12-22T15:19:16.928Z,102016.67
2017-12-22T15:21:46.149Z,102012.33
2017-12-22T15:24:16.147Z,102019.82
2017-12-22T15:26:45.365Z,102023.23
2017-12-22T15:29:15.341Z,102020.28
2017-12-22T15:31:44.541Z,102034.11
2017-12-22T15:34:13.763Z,102032.73
2017-12-22T15:36:43.751Z,102039.80
2017-12-22T15:39:12.980Z,102037.47
2017-12-22T15:41:42.967Z,102035.56
2017-12-22T15:44:12.264Z,102036.91
2017-12-22T15:46:41.512Z,102040.99
2017-12-22T15:49:11.463Z,102041.66
2017-12-22T15:51:40.698Z,102042.45
2017-12-22T15:54:10.282Z,102045.84
2017-12-22T15:56:39.542Z,102043.42
2017-12-22T15:59:08.763Z,102053.77
2017-12-22T16:01:37.983Z,102057.16
2017-12-22T16:04:07.201Z,102057.00
2017-12-22T16:06:37.158Z,102063.50
2017-12-22T16:09:06.760Z,102061.19
2017-12-22T16:11:35.977Z,102068.77
2017-12-22T16:14:15.082Z,102069.61
2017-12-22T16:16:44.308Z,102083.67
2017-12-22T16:19:13.505Z,102072.78
2017-12-22T16:21:42.751Z,102072.52
2017-12-22T16:24:11.930Z,102068.33
2017-12-22T16:26:41.127Z,102067.64
2017-12-22T16:29:10.360Z,102072.98
2017-12-22T16:31:40.347Z,102070.83
2017-12-22T16:34:10.416Z,102078.42
2017-12-22T16:36:39.616Z,102081.41
2017-12-22T16:39:08.896Z,102083.03
2017-12-22T16:41:38.114Z,102077.23
2017-12-22T16:44:07.332Z,102078.47
2017-12-22T16:46:36.549Z,102084.70
2017-12-22T16:49:05.765Z,102082.80
2017-12-22T16:51:35.760Z,102079.00
2017-12-22T16:54:04.979Z,102080.50
2017-12-22T16:56:34.962Z,102087.72
2017-12-22T16:59:04.181Z,102079.82
2017-12-22T17:01:34.170Z,102082.39
2017-12-22T17:04:03.399Z,102086.34
2017-12-22T17:06:33.382Z,102089.73
2017-12-22T17:09:03.045Z,102096.93
2017-12-22T17:11:33.017Z,102099.52
2017-12-22T17:14:02.237Z,102099.11
2017-12-22T17:16:31.486Z,102094.20
2017-12-22T17:19:00.675Z,102087.55
2017-12-22T17:21:29.904Z,102092.18
2017-12-22T17:23:59.119Z,102088.38
2017-12-22T17:26:29.083Z,102092.17
2017-12-22T17:28:58.342Z,102093.94
2017-12-22T17:31:28.323Z,102094.34
2017-12-22T17:33:57.543Z,102094.22
2017-12-22T17:36:26.785Z,102098.27
2017-12-22T17:38:56.001Z,102091.05
2017-12-22T17:41:25.211Z,102095.00
2017-12-22T17:43:54.456Z,102096.91
2017-12-22T17:46:24.414Z,102098.23
2017-12-22T17:48:53.674Z,102103.69
2017-12-22T17:51:23.644Z,102106.53
2017-12-22T17:53:52.873Z,102108.97
2017-12-22T17:56:22.831Z,102112.50
2017-12-22T17:58:52.088Z,102116.45
2017-12-22T18:01:22.076Z,102111.56
2017-12-22T18:03:51.291Z,102116.17
2017-12-22T18:06:20.527Z,102118.86
2017-12-22T18:08:49.700Z,102121.03
2017-12-22T18:11:19.653Z,102128.89
2017-12-22T18:13:48.839Z,102130.27
2017-12-22T18:16:18.059Z,102130.55
2017-12-22T18:18:47.278Z,102132.99
2017-12-22T18:21:18.538Z,102126.20
2017-12-22T18:23:47.735Z,102129.17
2017-12-22T18:26:16.939Z,102124.55
2017-12-22T18:28:46.919Z,102128.52
2017-12-22T18:31:16.955Z,102131.36
2017-12-22T18:33:46.940Z,102125.55
2017-12-22T18:36:16.147Z,102123.48
2017-12-22T18:38:45.341Z,102118.74
2017-12-22T18:41:14.577Z,102128.08
2017-12-22T18:43:43.795Z,102128.76
2017-12-22T18:46:13.758Z,102132.70
2017-12-22T18:48:42.955Z,102132.13
2017-12-22T18:51:12.136Z,102132.08
2017-12-22T18:53:43.103Z,102140.86
2017-12-22T18:56:12.443Z,102136.66
2017-12-22T18:58:42.423Z,102141.10
2017-12-22T19:01:11.618Z,102148.70
2017-12-22T19:03:40.927Z,102151.98
2017-12-22T19:06:10.332Z,102152.93
2017-12-22T19:08:39.535Z,102152.36
2017-12-22T19:11:09.507Z,102150.19
2017-12-22T19:13:38.718Z,102146.25
2017-12-22T19:16:07.967Z,102156.96
2017-12-22T19:18:37.185Z,102160.73
2017-12-22T19:21:06.391Z,102160.86
2017-12-22T19:23:35.603Z,102159.06
2017-12-22T19:26:04.884Z,102160.65
2017-12-22T19:28:34.135Z,102161.05
2017-12-22T19:31:04.140Z,102158.03
2017-12-22T19:33:33.352Z,102158.94
2017-12-22T19:36:03.351Z,102166.21
2017-12-22T19:38:32.548Z,102165.66
2017-12-22T19:41:01.750Z,102173.88
2017-12-22T19:43:30.977Z,102169.77
2017-12-22T19:46:00.194Z,102169.45
2017-12-22T19:48:29.419Z,102170.20
2017-12-22T19:50:58.619Z,102168.66
2017-12-22T19:53:27.842Z,102162.27
2017-12-22T19:55:57.815Z,102155.31
2017-12-22T19:58:27.051Z,102155.17
2017-12-22T20:00:56.258Z,102156.36
2017-12-22T20:03:28.134Z,102158.38
2017-12-22T20:05:57.373Z,102160.95
2017-12-22T20:08:27.334Z,102154.98
2017-12-22T20:10:56.549Z,102161.02
2017-12-22T20:13:26.538Z,102158.39
2017-12-22T20:15:56.653Z,102155.13
2017-12-22T20:18:25.882Z,102156.68
2017-12-22T20:20:55.150Z,102158.22
2017-12-22T20:23:25.326Z,102155.96
2017-12-22T20:25:54.558Z,102160.13
2017-12-22T20:28:23.896Z,102170.95
2017-12-22T20:30:53.532Z,102161.38
2017-12-22T20:33:23.588Z,102165.33
2017-12-22T20:35:52.818Z,102157.59
2017-12-22T20:38:22.053Z,102151.83
2017-12-22T20:40:51.260Z,102149.01
2017-12-22T20:43:20.474Z,102150.87
2017-12-22T20:45:49.696Z,102154.45
2017-12-22T20:48:18.975Z,102150.25
2017-12-22T20:50:48.189Z,102145.31
2017-12-22T20:53:18.156Z,102144.69
2017-12-22T20:55:47.403Z,102154.51
2017-12-22T20:58:17.370Z,102160.95
2017-12-22T21:00:46.600Z,102167.92
2017-12-22T21:03:15.837Z,102171.88
2017-12-22T21:05:45.056Z,102175.19
2017-12-22T21:08:14.280Z,102161.98
2017-12-22T21:10:43.496Z,102163.52
2017-12-22T21:13:12.727Z,102172.05
2017-12-22T21:15:41.936Z,102160.00
2017-12-22T21:18:11.177Z,102158.78
2017-12-22T21:20:40.425Z,102158.52
2017-12-22T21:23:09.659Z,102165.22
2017-12-22T21:25:38.859Z,102160.53
2017-12-22T21:40:58.846Z,102180.55
2017-12-22T21:43:28.083Z,102183.08
2017-12-22T21:45:57.364Z,102184.73
2017-12-22T21:48:27.386Z,102181.77
2017-12-22T21:50:56.589Z,102189.03
2017-12-22T21:53:25.808Z,102191.33
2017-12-22T21:55:55.217Z,102198.30
2017-12-22T21:58:24.519Z,102187.16
2017-12-22T22:00:53.759Z,102191.83
2017-12-22T22:03:23.759Z,102205.45
2017-12-22T22:05:53.722Z,102196.86
2017-12-22T22:08:22.954Z,102191.08
2017-12-22T22:10:52.179Z,102199.45
2017-12-22T22:13:21.377Z,102204.07
2017-12-22T22:15:50.627Z,102213.33
2017-12-22T22:18:19.838Z,102208.39
2017-12-22T22:20:49.074Z,102214.15
2017-12-22T22:23:18.282Z,102202.72
2017-12-22T22:25:47.556Z,102193.39
2017-12-22T22:28:16.707Z,102197.11
2017-12-22T22:30:45.926Z,102204.81
2017-12-22T22:33:15.155Z,102207.06
2017-12-22T22:35:44.379Z,102206.80
2017-12-22T22:38:14.342Z,102187.17
2017-12-22T22:40:43.599Z,102181.61
2017-12-22T22:43:12.838Z,102176.59
2017-12-22T22:45:42.048Z,102178.63
2017-12-22T22:48:11.271Z,102172.94
2017-12-22T22:50:41.226Z,102172.27
2017-12-22T22:53:10.435Z,102169.44
2017-12-22T22:55:39.645Z,102170.38
2017-12-22T22:58:08.863Z,102171.75
2017-12-22T23:00:38.063Z,102172.95
2017-12-22T23:03:07.290Z,102168.95
2017-12-22T23:05:37.347Z,102168.84
2017-12-22T23:08:06.577Z,102163.70
2017-12-22T23:10:35.824Z,102153.59
2017-12-22T23:13:05.052Z,102151.80
2017-12-22T23:15:34.277Z,102154.14
2017-12-22T23:18:03.508Z,102148.08
2017-12-22T23:20:32.723Z,102142.43
2017-12-22T23:23:01.930Z,102138.95
2017-12-22T23:25:31.190Z,102140.86
2017-12-22T23:28:00.452Z,102142.27
2017-12-22T23:30:29.674Z,102136.09
2017-12-22T23:32:59.661Z,102138.55
2017-12-22T23:35:29.002Z,102138.55
2017-12-22T23:37:58.996Z,102140.75
2017-12-22T23:40:29.011Z,102140.08
2017-12-22T23:42:58.270Z,102141.45
2017-12-22T23:45:27.479Z,102136.89
2017-12-22T23:47:56.703Z,102133.24
2017-12-22T23:50:26.680Z,102127.83
2017-12-22T23:52:55.910Z,102137.35
2017-12-22T23:55:25.114Z,102134.25
2017-12-22T23:57:54.359Z,102136.42
