createdAt,value
2023-02-02T00:02:03.061Z,87.30
2023-02-02T00:04:35.969Z,86.78
2023-02-02T00:07:05.715Z,87.00
2023-02-02T00:09:32.914Z,87.23
2023-02-02T00:12:00.852Z,86.71
2023-02-02T00:14:28.159Z,86.10
2023-02-02T00:16:56.189Z,85.83
2023-02-02T00:19:26.677Z,86.25
2023-02-02T00:21:54.481Z,86.92
2023-02-02T00:24:21.742Z,87.05
2023-02-02T00:26:54.323Z,87.67
2023-02-02T00:29:23.923Z,88.70
2023-02-02T00:31:51.313Z,88.25
2023-02-02T00:34:21.658Z,88.36
2023-02-02T00:36:49.183Z,89.04
2023-02-02T00:39:21.322Z,89.13
2023-02-02T00:41:48.372Z,90.22
2023-02-02T00:44:33.312Z,89.98
2023-02-02T00:47:00.018Z,90.50
2023-02-02T00:49:26.678Z,90.49
2023-02-02T00:51:53.476Z,90.98
2023-02-02T00:54:20.133Z,91.61
2023-02-02T00:59:15.761Z,91.16
2023-02-02T01:01:42.410Z,91.21
2023-02-02T01:04:09.091Z,91.43
2023-02-02T01:06:35.792Z,91.48
2023-02-02T01:09:03.590Z,91.56
2023-02-02T01:11:31.094Z,92.40
2023-02-02T01:13:58.234Z,91.65
2023-02-02T01:16:24.994Z,91.85
2023-02-02T01:18:52.342Z,92.24
2023-02-02T01:21:19.395Z,92.59
2023-02-02T01:23:45.947Z,92.45
2023-02-02T01:26:14.043Z,92.55
2023-02-02T01:28:41.602Z,92.46
2023-02-02T01:31:11.263Z,92.40
2023-02-02T01:33:38.041Z,92.11
2023-02-02T01:36:07.618Z,92.02
2023-02-02T01:38:34.863Z,92.34
2023-02-02T01:41:02.063Z,92.05
2023-02-02T01:43:52.838Z,92.05
2023-02-02T01:46:33.767Z,92.36
2023-02-02T01:49:16.666Z,92.31
2023-02-02T01:51:54.957Z,92.40
2023-02-02T01:54:36.114Z,92.23
2023-02-02T01:57:17.779Z,92.09
2023-02-02T01:59:47.617Z,92.58
2023-02-02T02:02:14.717Z,92.21
2023-02-02T02:04:42.644Z,92.03
2023-02-02T02:07:10.606Z,91.94
2023-02-02T02:09:37.190Z,91.84
2023-02-02T02:12:04.002Z,92.05
2023-02-02T02:14:49.146Z,91.75
2023-02-02T02:17:37.940Z,92.19
2023-02-02T02:20:50.499Z,92.21
2023-02-02T02:24:00.135Z,92.21
2023-02-02T02:26:51.626Z,92.28
2023-02-02T02:29:48.144Z,92.24
2023-02-02T02:32:43.802Z,92.05
2023-02-02T02:35:33.304Z,91.92
2023-02-02T02:38:15.047Z,92.55
2023-02-02T02:40:47.534Z,92.70
2023-02-02T02:43:23.395Z,92.92
2023-02-02T02:45:50.776Z,92.74
2023-02-02T02:48:17.647Z,93.08
2023-02-02T02:50:46.853Z,93.17
2023-02-02T02:53:19.031Z,93.07
2023-02-02T02:56:11.158Z,93.86
2023-02-02T02:58:47.896Z,93.79
2023-02-02T03:01:26.258Z,93.89
2023-02-02T03:04:06.188Z,94.23
2023-02-02T03:06:46.766Z,94.21
2023-02-02T03:09:19.889Z,94.36
2023-02-02T03:11:46.549Z,94.25
2023-02-02T03:14:13.319Z,93.98
2023-02-02T03:16:40.168Z,94.03
2023-02-02T03:19:08.245Z,93.85
2023-02-02T03:21:35.923Z,93.77
2023-02-02T03:24:02.511Z,93.63
2023-02-02T03:26:29.681Z,93.79
2023-02-02T03:28:57.831Z,93.64
2023-02-02T03:31:29.696Z,93.67
2023-02-02T03:33:56.839Z,93.55
2023-02-02T03:36:23.727Z,93.27
2023-02-02T03:38:50.268Z,92.85
2023-02-02T03:41:16.862Z,92.84
2023-02-02T03:43:43.453Z,92.96
2023-02-02T03:46:10.129Z,92.99
2023-02-02T03:48:38.290Z,92.54
2023-02-02T03:51:13.788Z,92.77
2023-02-02T03:53:44.412Z,92.99
2023-02-02T03:56:11.373Z,92.73
2023-02-02T03:58:38.034Z,92.89
2023-02-02T04:01:07.335Z,92.93
2023-02-02T04:03:34.287Z,92.56
2023-02-02T04:06:01.430Z,92.55
2023-02-02T04:08:28.831Z,92.68
2023-02-02T04:10:57.863Z,92.57
2023-02-02T04:13:24.516Z,92.32
2023-02-02T04:16:01.011Z,91.89
2023-02-02T04:18:28.740Z,91.87
2023-02-02T04:21:00.108Z,91.56
2023-02-02T04:23:27.833Z,91.76
2023-02-02T04:25:54.941Z,91.94
2023-02-02T04:28:22.659Z,91.73
2023-02-02T04:30:50.252Z,91.37
2023-02-02T04:33:17.121Z,91.91
2023-02-02T04:35:44.205Z,91.83
2023-02-02T04:38:10.877Z,91.59
2023-02-02T04:40:45.770Z,91.98
2023-02-02T04:43:12.850Z,91.36
2023-02-02T04:45:40.005Z,91.71
2023-02-02T04:48:06.782Z,91.26
2023-02-02T04:50:34.086Z,91.40
2023-02-02T04:53:00.709Z,91.55
2023-02-02T04:55:27.483Z,91.36
2023-02-02T04:57:54.177Z,90.93
2023-02-02T05:00:20.967Z,90.49
2023-02-02T05:02:47.619Z,90.76
2023-02-02T05:05:15.145Z,90.79
2023-02-02T05:07:41.998Z,91.02
2023-02-02T05:10:10.448Z,90.49
2023-02-02T05:12:37.137Z,90.05
2023-02-02T05:15:05.656Z,90.14
2023-02-02T05:17:32.938Z,90.00
2023-02-02T05:19:59.485Z,89.73
2023-02-02T05:22:26.110Z,89.60
2023-02-02T05:24:52.644Z,89.78
2023-02-02T05:27:19.354Z,89.65
2023-02-02T05:29:47.240Z,89.72
2023-02-02T05:32:13.704Z,89.42
2023-02-02T05:34:40.181Z,89.46
2023-02-02T05:37:06.693Z,89.57
2023-02-02T05:39:33.293Z,89.45
2023-02-02T05:42:00.152Z,89.56
2023-02-02T05:44:26.802Z,89.86
2023-02-02T05:46:53.324Z,89.27
2023-02-02T05:49:19.808Z,89.01
2023-02-02T05:51:49.379Z,89.05
2023-02-02T05:54:20.353Z,89.29
2023-02-02T05:56:52.231Z,89.49
2023-02-02T05:59:19.499Z,89.63
2023-02-02T06:01:47.088Z,89.62
2023-02-02T06:04:14.837Z,89.30
2023-02-02T06:06:42.222Z,88.58
2023-02-02T06:09:08.932Z,88.61
2023-02-02T06:11:35.726Z,88.67
2023-02-02T06:14:02.826Z,88.53
2023-02-02T06:16:29.325Z,88.19
2023-02-02T06:18:56.063Z,88.52
2023-02-02T06:21:25.420Z,88.33
2023-02-02T06:23:52.290Z,88.00
2023-02-02T06:26:19.432Z,88.06
2023-02-02T06:28:50.008Z,87.92
2023-02-02T06:31:19.411Z,87.71
2023-02-02T06:33:53.622Z,88.00
2023-02-02T06:36:20.547Z,87.82
2023-02-02T06:38:51.452Z,88.00
2023-02-02T06:41:18.866Z,87.92
2023-02-02T06:43:45.354Z,88.08
2023-02-02T06:46:12.222Z,88.18
2023-02-02T06:48:38.774Z,88.38
2023-02-02T06:51:05.655Z,88.27
2023-02-02T06:53:33.068Z,88.22
2023-02-02T06:56:01.937Z,88.38
2023-02-02T06:58:29.312Z,88.03
2023-02-02T07:00:55.952Z,87.84
2023-02-02T07:03:22.641Z,88.10
2023-02-02T07:05:49.540Z,88.67
2023-02-02T07:08:16.362Z,88.28
2023-02-02T07:11:09.505Z,88.67
2023-02-02T07:13:31.095Z,88.88
2023-02-02T07:15:58.394Z,88.94
2023-02-02T07:18:25.032Z,88.86
2023-02-02T07:20:51.573Z,88.86
2023-02-02T07:23:18.154Z,89.45
2023-02-02T07:25:44.809Z,89.61
2023-02-02T07:28:11.280Z,89.95
2023-02-02T07:30:37.852Z,89.27
2023-02-02T07:33:04.387Z,89.38
2023-02-02T07:35:31.187Z,89.53
2023-02-02T07:37:57.843Z,89.84
2023-02-02T07:40:24.384Z,89.79
2023-02-02T07:42:50.935Z,89.63
2023-02-02T07:45:27.736Z,89.51
2023-02-02T07:47:58.362Z,89.51
2023-02-02T07:50:25.479Z,89.88
2023-02-02T07:52:52.760Z,89.73
2023-02-02T07:55:20.279Z,89.92
2023-02-02T07:57:46.814Z,90.02
2023-02-02T08:00:13.924Z,89.87
2023-02-02T08:02:40.506Z,90.33
2023-02-02T08:05:07.575Z,90.24
2023-02-02T08:07:35.322Z,90.60
2023-02-02T08:10:02.522Z,90.72
2023-02-02T08:12:29.050Z,90.66
2023-02-02T08:14:55.557Z,91.12
2023-02-02T08:17:23.596Z,90.94
2023-02-02T08:19:50.717Z,91.31
2023-02-02T08:22:18.849Z,91.63
2023-02-02T08:24:46.858Z,91.46
2023-02-02T08:27:13.525Z,91.40
2023-02-02T08:29:39.997Z,91.95
2023-02-02T08:32:06.993Z,91.74
2023-02-02T08:34:36.866Z,91.81
2023-02-02T08:37:04.011Z,92.73
2023-02-02T09:02:18.795Z,91.91
2023-02-02T09:04:47.037Z,92.41
2023-02-02T09:07:13.514Z,92.64
2023-02-02T09:09:39.983Z,92.43
2023-02-02T09:12:06.673Z,92.26
2023-02-02T09:14:33.338Z,92.57
2023-02-02T09:16:59.958Z,92.34
2023-02-02T09:19:26.537Z,92.45
2023-02-02T09:21:53.056Z,92.39
2023-02-02T09:24:19.583Z,92.55
2023-02-02T09:26:46.222Z,92.62
2023-02-02T09:34:20.198Z,92.29
2023-02-02T09:36:47.471Z,92.36
2023-02-02T09:39:15.130Z,92.48
2023-02-02T09:41:55.926Z,91.84
2023-02-02T09:44:37.518Z,91.86
2023-02-02T09:47:19.549Z,91.81
2023-02-02T09:50:31.710Z,91.19
2023-02-02T09:53:19.262Z,90.97
2023-02-02T09:55:50.135Z,91.15
2023-02-02T09:58:25.173Z,90.61
2023-02-02T10:01:04.549Z,90.61
2023-02-02T10:04:08.502Z,89.95
2023-02-02T10:06:37.841Z,89.88
2023-02-02T10:09:10.403Z,89.58
2023-02-02T10:11:53.114Z,89.56
2023-02-02T10:14:33.312Z,89.39
2023-02-02T10:17:09.349Z,89.72
2023-02-02T10:19:36.742Z,89.43
2023-02-02T10:22:06.495Z,88.95
2023-02-02T10:24:35.846Z,89.32
2023-02-02T10:27:06.093Z,89.17
2023-02-02T10:29:57.595Z,89.13
2023-02-02T10:32:28.533Z,89.24
2023-02-02T10:35:14.619Z,89.06
2023-02-02T10:37:51.509Z,88.36
2023-02-02T10:40:57.435Z,88.54
2023-02-02T10:43:48.097Z,87.91
2023-02-02T10:46:36.229Z,87.71
2023-02-02T10:49:17.016Z,88.06
2023-02-02T10:51:55.301Z,87.81
2023-02-02T10:54:29.907Z,87.77
2023-02-02T10:57:00.759Z,87.34
2023-02-02T10:59:33.576Z,87.50
2023-02-02T11:02:11.727Z,87.63
2023-02-02T11:05:04.436Z,87.93
2023-02-02T11:07:31.637Z,87.67
2023-02-02T11:09:58.122Z,87.36
2023-02-02T11:12:50.418Z,86.96
2023-02-02T11:15:25.500Z,87.40
2023-02-02T11:17:52.111Z,86.97
2023-02-02T11:20:33.598Z,87.17
2023-02-02T11:23:02.957Z,87.17
2023-02-02T11:25:39.695Z,87.32
2023-02-02T11:28:19.852Z,87.26
2023-02-02T11:30:50.465Z,87.02
2023-02-02T11:33:26.456Z,87.20
2023-02-02T11:36:18.422Z,87.12
2023-02-02T11:38:44.953Z,87.74
2023-02-02T11:41:13.849Z,88.03
2023-02-02T11:43:49.195Z,87.67
2023-02-02T11:46:20.823Z,88.08
2023-02-02T11:48:56.402Z,87.42
2023-02-02T11:51:26.292Z,87.61
2023-02-02T11:54:15.720Z,87.53
2023-02-02T11:56:48.439Z,87.58
2023-02-02T11:59:26.854Z,87.56
2023-02-02T12:02:19.802Z,87.24
2023-02-02T12:04:49.360Z,87.72
2023-02-02T12:07:28.215Z,87.23
2023-02-02T12:10:00.753Z,87.39
2023-02-02T12:12:30.154Z,87.33
2023-02-02T12:15:20.060Z,87.30
2023-02-02T12:17:48.546Z,87.61
2023-02-02T12:20:33.728Z,87.38
2023-02-02T12:23:21.761Z,87.58
2023-02-02T12:26:06.205Z,87.40
2023-02-02T12:29:03.880Z,87.14
2023-02-02T12:32:10.044Z,87.40
2023-02-02T12:35:06.769Z,87.24
2023-02-02T12:38:05.434Z,87.17
2023-02-02T12:41:01.082Z,87.09
2023-02-02T12:43:33.865Z,87.33
2023-02-02T12:46:18.817Z,87.27
2023-02-02T12:49:07.222Z,87.43
2023-02-02T12:51:50.772Z,87.62
2023-02-02T12:54:54.794Z,87.97
2023-02-02T12:57:25.871Z,87.46
2023-02-02T13:00:10.636Z,87.44
2023-02-02T13:03:09.265Z,87.66
2023-02-02T13:06:10.656Z,87.85
2023-02-02T13:08:55.579Z,87.88
2023-02-02T13:11:38.397Z,88.29
2023-02-02T13:14:26.392Z,88.37
2023-02-02T13:17:00.938Z,88.75
2023-02-02T13:19:45.134Z,88.50
2023-02-02T13:22:24.177Z,88.89
2023-02-02T13:24:55.565Z,88.88
2023-02-02T13:27:23.921Z,88.73
2023-02-02T13:29:56.312Z,88.63
2023-02-02T13:32:38.264Z,89.18
2023-02-02T13:35:13.562Z,89.23
2023-02-02T13:37:46.505Z,89.02
2023-02-02T13:40:42.184Z,89.73
2023-02-02T13:43:12.738Z,89.58
2023-02-02T13:45:48.862Z,90.48
2023-02-02T13:48:24.420Z,89.83
2023-02-02T13:51:39.184Z,91.04
2023-02-02T13:54:44.781Z,91.15
2023-02-02T13:57:32.855Z,91.81
2023-02-02T14:00:02.205Z,91.92
2023-02-02T14:02:48.893Z,92.67
2023-02-02T14:05:21.443Z,92.82
2023-02-02T14:07:48.667Z,92.50
2023-02-02T14:10:28.867Z,92.38
2023-02-02T14:12:56.229Z,92.50
2023-02-02T14:15:44.142Z,93.04
2023-02-02T14:18:10.708Z,92.81
2023-02-02T14:20:46.440Z,93.07
2023-02-02T14:23:51.192Z,93.20
2023-02-02T14:26:39.239Z,93.41
2023-02-02T14:29:31.844Z,93.50
2023-02-02T14:32:04.699Z,93.81
2023-02-02T14:34:39.493Z,93.72
2023-02-02T14:37:14.331Z,93.74
2023-02-02T14:39:55.808Z,93.55
2023-02-02T14:43:15.357Z,93.80
2023-02-02T14:45:43.641Z,93.75
2023-02-02T14:48:12.797Z,93.41
2023-02-02T14:50:39.590Z,93.62
2023-02-02T14:53:31.752Z,93.24
2023-02-02T14:56:01.058Z,93.33
2023-02-02T14:58:38.678Z,93.54
2023-02-02T15:01:08.840Z,93.60
2023-02-02T15:03:38.336Z,93.59
2023-02-02T15:06:14.862Z,93.62
2023-02-02T15:08:41.405Z,93.75
2023-02-02T15:11:27.894Z,93.63
2023-02-02T15:13:59.405Z,93.53
2023-02-02T15:16:31.730Z,93.41
2023-02-02T15:19:06.808Z,93.59
2023-02-02T15:21:37.978Z,93.85
2023-02-02T15:24:06.214Z,93.60
2023-02-02T15:26:42.900Z,93.37
2023-02-02T15:29:52.679Z,93.82
2023-02-02T15:32:24.556Z,93.59
2023-02-02T15:34:59.556Z,93.48
2023-02-02T15:37:40.280Z,93.76
2023-02-02T15:40:18.483Z,93.90
2023-02-02T15:42:52.925Z,94.21
2023-02-02T15:46:01.261Z,94.30
2023-02-02T15:48:30.477Z,94.34
2023-02-02T15:51:00.064Z,94.93
2023-02-02T15:53:31.953Z,95.04
2023-02-02T15:55:58.940Z,95.32
2023-02-02T15:58:38.998Z,95.46
2023-02-02T16:01:16.022Z,95.29
2023-02-02T16:04:16.354Z,96.22
2023-02-02T16:06:44.441Z,95.69
2023-02-02T16:09:24.064Z,95.89
2023-02-02T16:11:51.717Z,96.54
2023-02-02T16:14:18.543Z,96.62
2023-02-02T16:16:47.589Z,96.13
2023-02-02T16:19:26.198Z,96.32
2023-02-02T16:22:03.051Z,96.82
2023-02-02T16:24:36.357Z,97.04
2023-02-02T16:27:14.695Z,96.98
2023-02-02T16:29:42.233Z,97.18
2023-02-02T16:32:33.419Z,97.28
2023-02-02T16:35:05.821Z,97.29
2023-02-02T16:37:36.439Z,97.21
2023-02-02T16:40:30.126Z,97.59
2023-02-02T16:43:27.290Z,97.50
2023-02-02T16:45:56.786Z,97.37
2023-02-02T16:48:34.307Z,97.67
2023-02-02T16:51:34.116Z,97.35
2023-02-02T16:54:06.764Z,97.83
2023-02-02T16:56:38.782Z,97.60
2023-02-02T16:59:20.208Z,98.08
2023-02-02T17:01:50.413Z,98.10
2023-02-02T17:04:23.275Z,98.24
2023-02-02T17:06:53.192Z,98.22
2023-02-02T17:09:38.027Z,98.10
2023-02-02T17:12:32.676Z,97.98
2023-02-02T17:15:06.070Z,98.15
2023-02-02T17:17:32.586Z,97.79
2023-02-02T17:19:59.052Z,97.83
2023-02-02T17:22:28.042Z,98.03
2023-02-02T17:24:54.626Z,98.69
2023-02-02T17:27:33.758Z,99.17
2023-02-02T17:30:02.663Z,98.70
2023-02-02T17:32:29.138Z,98.77
2023-02-02T17:34:55.919Z,98.82
2023-02-02T17:37:22.769Z,99.10
2023-02-02T17:39:50.830Z,99.01
2023-02-02T17:42:27.340Z,99.29
2023-02-02T17:44:54.393Z,99.13
2023-02-02T17:47:21.021Z,99.30
2023-02-02T17:49:47.533Z,99.09
2023-02-02T17:52:14.085Z,99.31
2023-02-02T17:54:40.650Z,99.23
2023-02-02T17:57:07.151Z,98.99
2023-02-02T17:59:33.725Z,99.46
2023-02-02T18:02:01.353Z,99.49
2023-02-02T18:04:28.108Z,99.70
2023-02-02T18:06:54.628Z,99.64
2023-02-02T18:09:23.327Z,99.89
2023-02-02T18:11:49.975Z,99.82
2023-02-02T18:14:16.514Z,99.85
2023-02-02T18:16:43.002Z,99.99
2023-02-02T18:19:10.576Z,100.00
2023-02-02T18:21:37.572Z,99.99
2023-02-02T18:24:04.594Z,100.00
2023-02-02T18:26:32.728Z,100.00
2023-02-02T18:28:59.534Z,100.00
2023-02-02T18:31:27.271Z,100.00
2023-02-02T18:33:54.469Z,100.00
2023-02-02T18:36:23.527Z,100.00
2023-02-02T18:38:51.426Z,100.00
2023-02-02T18:41:19.412Z,100.00
2023-02-02T18:43:45.898Z,99.95
2023-02-02T18:46:14.003Z,99.85
2023-02-02T18:48:42.060Z,99.85
2023-02-02T18:51:12.369Z,99.78
2023-02-02T18:53:38.946Z,99.51
2023-02-02T18:56:07.034Z,99.58
2023-02-02T18:58:34.867Z,99.82
2023-02-02T19:01:12.761Z,99.37
2023-02-02T19:03:40.411Z,99.56
2023-02-02T19:06:27.664Z,99.16
2023-02-02T19:08:55.122Z,99.06
2023-02-02T19:11:24.643Z,98.92
2023-02-02T19:13:51.157Z,98.73
2023-02-02T19:16:25.641Z,99.01
2023-02-02T19:19:00.427Z,98.52
2023-02-02T19:21:30.443Z,98.71
2023-02-02T19:23:59.482Z,98.24
2023-02-02T19:26:28.099Z,98.52
2023-02-02T19:28:59.871Z,98.30
2023-02-02T19:31:26.455Z,98.60
2023-02-02T19:33:53.205Z,98.28
2023-02-02T19:36:22.566Z,98.20
2023-02-02T19:39:04.910Z,98.17
2023-02-02T19:41:32.456Z,98.45
2023-02-02T19:44:01.399Z,97.98
2023-02-02T19:46:30.057Z,97.90
2023-02-02T19:49:11.784Z,98.02
2023-02-02T19:51:46.261Z,98.16
2023-02-02T19:54:49.685Z,97.90
2023-02-02T19:57:36.807Z,97.74
2023-02-02T20:00:20.756Z,97.98
2023-02-02T20:02:59.634Z,98.02
2023-02-02T20:05:29.637Z,97.61
2023-02-02T20:08:00.570Z,98.19
2023-02-02T20:10:36.998Z,97.73
2023-02-02T20:13:14.526Z,98.08
2023-02-02T20:15:41.038Z,97.77
2023-02-02T20:18:19.301Z,97.78
2023-02-02T20:20:50.150Z,97.22
2023-02-02T20:23:40.240Z,97.51
2023-02-02T20:26:34.116Z,97.65
2023-02-02T20:29:14.365Z,97.87
2023-02-02T20:31:41.153Z,97.71
2023-02-02T20:34:35.620Z,97.41
2023-02-02T20:37:15.824Z,97.84
2023-02-02T20:39:48.212Z,97.77
2023-02-02T20:42:15.402Z,97.53
2023-02-02T20:44:42.477Z,97.31
2023-02-02T20:47:09.309Z,97.68
2023-02-02T20:49:37.278Z,97.45
2023-02-02T20:52:08.169Z,97.23
2023-02-02T20:54:34.697Z,97.44
2023-02-02T20:57:02.360Z,97.36
2023-02-02T20:59:29.274Z,97.25
2023-02-02T21:01:55.913Z,97.39
2023-02-02T21:04:22.534Z,96.96
2023-02-02T21:06:49.652Z,97.24
2023-02-02T21:09:17.373Z,97.02
2023-02-02T21:11:44.339Z,97.00
2023-02-02T21:14:10.826Z,97.23
2023-02-02T21:16:37.359Z,96.83
2023-02-02T21:19:04.184Z,97.07
2023-02-02T21:21:30.696Z,97.27
2023-02-02T21:23:57.334Z,96.90
2023-02-02T21:26:27.292Z,96.83
2023-02-02T21:28:54.085Z,96.80
2023-02-02T21:31:20.759Z,96.64
2023-02-02T21:33:48.671Z,95.92
2023-02-02T21:36:30.166Z,95.71
2023-02-02T21:39:05.012Z,95.79
2023-02-02T21:41:32.323Z,95.43
2023-02-02T21:43:59.584Z,94.42
2023-02-02T21:46:33.510Z,94.12
2023-02-02T21:49:00.905Z,94.22
2023-02-02T21:51:34.219Z,94.68
2023-02-02T21:54:18.959Z,94.46
2023-02-02T21:56:45.591Z,94.31
2023-02-02T21:59:16.719Z,94.52
2023-02-02T22:01:44.067Z,94.62
2023-02-02T22:04:21.049Z,94.72
2023-02-02T22:06:52.832Z,94.61
2023-02-02T22:09:26.198Z,94.35
2023-02-02T22:11:55.455Z,94.39
2023-02-02T22:14:42.230Z,94.46
2023-02-02T22:17:39.636Z,94.06
2023-02-02T22:20:15.556Z,94.14
2023-02-02T22:22:45.279Z,93.85
2023-02-02T22:25:17.864Z,94.05
2023-02-02T22:27:53.997Z,94.13
2023-02-02T22:30:28.502Z,94.10
2023-02-02T22:32:55.586Z,94.30
2023-02-02T22:35:22.133Z,93.59
2023-02-02T22:37:49.141Z,93.48
2023-02-02T22:40:16.503Z,93.68
2023-02-02T22:42:43.733Z,93.29
2023-02-02T22:45:10.521Z,93.65
2023-02-02T22:47:37.160Z,93.54
2023-02-02T22:50:03.808Z,93.29
2023-02-02T22:52:30.299Z,93.18
2023-02-02T22:54:56.740Z,93.01
2023-02-02T22:57:23.363Z,93.00
2023-02-02T22:59:49.838Z,93.25
2023-02-02T23:02:16.723Z,92.84
2023-02-02T23:04:43.267Z,92.97
2023-02-02T23:07:09.757Z,92.55
2023-02-02T23:09:36.333Z,92.25
2023-02-02T23:12:02.809Z,92.40
2023-02-02T23:14:29.356Z,92.21
2023-02-02T23:16:55.899Z,92.57
2023-02-02T23:19:22.352Z,92.27
2023-02-02T23:21:48.817Z,92.33
2023-02-02T23:24:15.630Z,92.29
2023-02-02T23:26:42.082Z,91.52
2023-02-02T23:29:08.537Z,91.64
2023-02-02T23:31:35.099Z,91.62
2023-02-02T23:34:01.686Z,91.75
2023-02-02T23:36:28.380Z,91.57
2023-02-02T23:38:54.867Z,92.17
2023-02-02T23:41:22.043Z,91.53
2023-02-02T23:43:50.344Z,91.55
2023-02-02T23:46:17.679Z,91.59
2023-02-02T23:48:44.717Z,91.33
2023-02-02T23:51:12.074Z,91.39
2023-02-02T23:53:38.689Z,91.38
2023-02-02T23:56:05.465Z,91.61
2023-02-02T23:58:31.972Z,91.33
