createdAt,value
2019-02-06T00:00:43.964Z,4.20
2019-02-06T00:03:15.949Z,4.10
2019-02-06T00:05:46.283Z,4.10
2019-02-06T00:08:16.937Z,4.20
2019-02-06T00:10:47.567Z,4.20
2019-02-06T00:13:18.254Z,4.20
2019-02-06T00:15:48.938Z,4.10
2019-02-06T00:18:19.356Z,4.20
2019-02-06T00:20:49.943Z,4.10
2019-02-06T00:23:20.356Z,4.20
2019-02-06T00:25:51.634Z,4.10
2019-02-06T00:28:22.238Z,4.20
2019-02-06T00:30:52.920Z,4.20
2019-02-06T00:33:23.268Z,4.20
2019-02-06T00:35:53.917Z,4.10
2019-02-06T00:38:24.488Z,4.10
2019-02-06T00:40:54.811Z,4.10
2019-02-06T00:43:25.440Z,4.10
2019-02-06T00:45:56.201Z,4.10
2019-02-06T00:48:26.895Z,4.10
2019-02-06T00:50:57.521Z,4.10
2019-02-06T00:53:28.183Z,4.10
2019-02-06T00:55:58.774Z,4.10
2019-02-06T00:58:29.602Z,4.10
2019-02-06T01:01:00.244Z,4.10
2019-02-06T01:03:30.881Z,4.10
2019-02-06T01:06:01.240Z,4.10
2019-02-06T01:08:32.590Z,4.10
2019-02-06T01:11:03.300Z,4.10
2019-02-06T01:13:33.638Z,4.10
2019-02-06T01:16:04.576Z,4.10
2019-02-06T01:18:35.156Z,4.20
2019-02-06T01:21:05.783Z,4.20
2019-02-06T01:23:36.421Z,4.30
2019-02-06T01:26:07.038Z,4.30
2019-02-06T01:28:37.633Z,4.30
2019-02-06T01:31:09.162Z,4.30
2019-02-06T01:33:39.745Z,4.30
2019-02-06T01:36:10.071Z,4.40
2019-02-06T01:38:40.449Z,4.40
2019-02-06T01:41:11.050Z,4.40
2019-02-06T01:43:41.405Z,4.40
2019-02-06T01:46:12.087Z,4.30
2019-02-06T01:48:42.449Z,4.30
2019-02-06T01:51:13.148Z,4.30
2019-02-06T01:53:44.055Z,4.20
2019-02-06T01:56:14.410Z,4.20
2019-02-06T01:58:44.771Z,4.20
2019-02-06T02:01:15.509Z,4.30
2019-02-06T02:03:46.418Z,4.30
2019-02-06T02:06:17.034Z,4.30
2019-02-06T02:08:49.324Z,4.20
2019-02-06T02:11:19.675Z,4.20
2019-02-06T02:13:50.281Z,4.20
2019-02-06T02:16:20.669Z,4.20
2019-02-06T02:18:51.295Z,4.10
2019-02-06T02:21:22.176Z,4.20
2019-02-06T02:23:52.570Z,4.20
2019-02-06T02:26:23.182Z,4.10
2019-02-06T02:28:53.859Z,4.10
2019-02-06T02:31:24.529Z,4.10
2019-02-06T02:33:54.895Z,4.20
2019-02-06T02:36:25.224Z,4.10
2019-02-06T02:38:56.754Z,4.00
2019-02-06T02:41:27.396Z,4.00
2019-02-06T02:43:58.133Z,3.90
2019-02-06T02:46:29.157Z,3.90
2019-02-06T02:48:59.983Z,3.90
2019-02-06T02:51:31.000Z,3.90
2019-02-06T02:54:01.380Z,3.90
2019-02-06T02:56:31.885Z,3.80
2019-02-06T02:59:02.523Z,3.90
2019-02-06T03:01:40.531Z,4.00
2019-02-06T03:04:12.757Z,4.10
2019-02-06T03:06:43.395Z,4.20
2019-02-06T03:09:14.037Z,4.30
2019-02-06T03:11:44.434Z,4.40
2019-02-06T03:14:15.063Z,4.30
2019-02-06T03:16:45.744Z,4.40
2019-02-06T03:19:16.633Z,4.30
2019-02-06T03:21:46.964Z,4.30
2019-02-06T03:24:17.602Z,4.30
2019-02-06T03:26:47.933Z,4.30
2019-02-06T03:29:18.279Z,4.30
2019-02-06T03:31:48.747Z,4.30
2019-02-06T03:34:19.634Z,4.20
2019-02-06T03:36:49.959Z,4.30
2019-02-06T03:39:20.340Z,4.20
2019-02-06T03:41:50.996Z,4.10
2019-02-06T03:44:21.589Z,4.20
2019-02-06T03:46:52.320Z,4.20
2019-02-06T03:49:22.906Z,4.20
2019-02-06T03:51:53.249Z,4.20
2019-02-06T03:54:23.640Z,4.20
2019-02-06T03:56:54.842Z,4.30
2019-02-06T03:59:25.204Z,4.20
2019-02-06T04:01:56.070Z,4.20
2019-02-06T04:04:26.696Z,4.20
2019-02-06T04:07:01.149Z,3.90
2019-02-06T04:09:29.695Z,3.90
2019-02-06T04:12:00.360Z,4.00
2019-02-06T04:14:30.708Z,4.00
2019-02-06T04:17:01.439Z,3.90
2019-02-06T04:19:33.125Z,4.00
2019-02-06T04:22:03.469Z,3.90
2019-02-06T04:24:33.868Z,3.90
2019-02-06T04:27:04.199Z,3.90
2019-02-06T04:29:34.973Z,3.70
2019-02-06T04:32:05.303Z,3.70
2019-02-06T04:34:35.652Z,3.50
2019-02-06T04:37:07.162Z,3.40
2019-02-06T04:39:37.766Z,3.40
2019-02-06T04:42:08.122Z,3.30
2019-02-06T04:44:38.484Z,3.20
2019-02-06T04:47:09.129Z,3.20
2019-02-06T04:49:39.751Z,3.10
2019-02-06T04:52:10.127Z,3.00
2019-02-06T04:54:40.772Z,2.90
2019-02-06T04:57:11.383Z,2.80
2019-02-06T04:59:41.770Z,2.70
2019-02-06T05:02:12.490Z,2.60
2019-02-06T05:04:43.370Z,2.60
2019-02-06T05:07:19.418Z,2.50
2019-02-06T05:09:46.058Z,2.50
2019-02-06T05:12:16.679Z,2.50
2019-02-06T05:14:47.322Z,2.40
2019-02-06T05:17:17.649Z,2.20
2019-02-06T05:19:48.260Z,2.20
2019-02-06T05:22:18.907Z,2.10
2019-02-06T05:24:49.783Z,2.00
2019-02-06T05:27:20.430Z,2.00
2019-02-06T05:29:51.097Z,2.00
2019-02-06T05:32:21.705Z,1.90
2019-02-06T05:34:52.302Z,1.90
2019-02-06T05:37:31.798Z,1.80
2019-02-06T05:39:55.028Z,1.70
2019-02-06T05:42:25.351Z,1.60
2019-02-06T05:44:55.825Z,1.40
2019-02-06T05:47:26.340Z,1.40
2019-02-06T05:49:56.692Z,1.30
2019-02-06T05:52:27.181Z,1.30
2019-02-06T05:54:58.057Z,1.30
2019-02-06T05:57:28.387Z,1.30
2019-02-06T05:59:59.021Z,1.40
2019-02-06T06:02:29.665Z,1.50
2019-02-06T06:05:00.284Z,1.50
2019-02-06T06:07:30.959Z,1.50
2019-02-06T06:10:01.559Z,1.50
2019-02-06T06:12:31.910Z,1.50
2019-02-06T06:15:02.921Z,1.50
2019-02-06T06:17:33.283Z,1.60
2019-02-06T06:20:04.424Z,1.70
2019-02-06T06:22:34.827Z,1.60
2019-02-06T06:25:08.763Z,1.60
2019-02-06T06:27:39.631Z,1.70
2019-02-06T06:30:14.589Z,1.60
2019-02-06T06:32:45.438Z,1.70
2019-02-06T06:35:16.076Z,1.80
2019-02-06T06:37:57.619Z,1.70
2019-02-06T06:40:23.417Z,1.70
2019-02-06T06:42:54.317Z,1.70
2019-02-06T06:45:25.909Z,1.70
2019-02-06T06:47:56.250Z,1.60
2019-02-06T06:50:27.058Z,1.60
2019-02-06T06:52:57.966Z,1.60
2019-02-06T06:55:28.798Z,1.60
2019-02-06T06:57:59.216Z,1.50
2019-02-06T07:00:31.606Z,1.50
2019-02-06T07:03:01.931Z,1.40
2019-02-06T07:05:32.571Z,1.40
2019-02-06T07:08:11.144Z,1.40
2019-02-06T07:10:35.969Z,1.30
2019-02-06T07:13:06.641Z,1.30
2019-02-06T07:15:36.964Z,1.30
2019-02-06T07:18:07.563Z,1.30
2019-02-06T07:20:37.971Z,1.30
2019-02-06T07:23:08.594Z,1.30
2019-02-06T07:25:38.906Z,1.40
2019-02-06T07:28:09.563Z,1.50
2019-02-06T07:30:39.925Z,1.60
2019-02-06T07:33:10.529Z,1.70
2019-02-06T07:35:41.175Z,1.70
2019-02-06T07:38:23.625Z,1.80
2019-02-06T07:40:44.334Z,1.90
2019-02-06T07:43:15.072Z,2.00
2019-02-06T07:45:45.931Z,2.20
2019-02-06T07:48:16.549Z,2.30
2019-02-06T07:50:46.985Z,2.40
2019-02-06T07:53:17.339Z,2.50
2019-02-06T07:55:47.690Z,2.50
2019-02-06T07:58:18.082Z,2.50
2019-02-06T08:00:48.702Z,2.50
2019-02-06T08:03:19.329Z,2.50
2019-02-06T08:05:49.671Z,2.50
2019-02-06T08:08:20.256Z,2.50
2019-02-06T08:10:51.110Z,2.60
2019-02-06T08:13:22.155Z,2.60
2019-02-06T08:15:52.488Z,2.60
2019-02-06T08:18:23.130Z,2.70
2019-02-06T08:20:53.523Z,2.70
2019-02-06T08:23:23.877Z,2.90
2019-02-06T08:25:54.203Z,2.90
2019-02-06T08:28:24.575Z,2.90
2019-02-06T08:30:54.904Z,2.90
2019-02-06T08:33:25.486Z,2.90
2019-02-06T08:35:55.866Z,3.00
2019-02-06T08:38:26.447Z,3.00
2019-02-06T08:40:57.070Z,3.10
2019-02-06T08:43:27.463Z,3.10
2019-02-06T08:45:58.084Z,3.10
2019-02-06T08:48:28.697Z,3.20
2019-02-06T08:50:59.076Z,3.20
2019-02-06T08:53:29.403Z,3.20
2019-02-06T08:55:59.729Z,3.30
2019-02-06T08:58:30.139Z,3.50
2019-02-06T09:01:00.472Z,3.50
2019-02-06T09:03:31.757Z,3.70
2019-02-06T09:06:02.162Z,3.70
2019-02-06T09:08:32.756Z,3.90
2019-02-06T09:11:03.141Z,4.00
2019-02-06T09:13:34.057Z,4.10
2019-02-06T09:16:04.387Z,4.30
2019-02-06T09:18:34.730Z,4.40
2019-02-06T09:21:05.386Z,4.50
2019-02-06T09:23:36.239Z,4.70
2019-02-06T09:26:06.563Z,4.80
2019-02-06T09:28:37.500Z,5.00
2019-02-06T09:31:07.841Z,5.10
2019-02-06T09:33:38.456Z,5.20
2019-02-06T09:36:09.517Z,5.30
2019-02-06T09:38:40.207Z,5.40
2019-02-06T09:41:10.924Z,5.40
2019-02-06T09:43:41.326Z,5.40
2019-02-06T09:46:11.922Z,5.60
2019-02-06T09:48:42.567Z,5.70
2019-02-06T09:51:13.127Z,5.70
2019-02-06T09:53:43.484Z,5.70
2019-02-06T09:56:14.102Z,5.70
2019-02-06T09:58:44.506Z,5.70
2019-02-06T10:01:14.866Z,5.80
2019-02-06T10:03:47.052Z,5.90
2019-02-06T10:06:17.960Z,5.90
2019-02-06T10:08:48.687Z,6.00
2019-02-06T10:11:19.282Z,6.00
2019-02-06T10:13:49.670Z,6.00
2019-02-06T10:16:20.326Z,6.10
2019-02-06T10:18:50.652Z,6.20
2019-02-06T10:21:20.996Z,6.20
2019-02-06T10:23:52.061Z,6.30
2019-02-06T10:26:22.673Z,6.30
2019-02-06T10:28:53.464Z,6.40
2019-02-06T10:31:24.169Z,6.40
2019-02-06T10:33:54.525Z,6.60
2019-02-06T10:36:25.417Z,6.50
2019-02-06T10:38:56.037Z,6.60
2019-02-06T10:41:26.400Z,6.50
2019-02-06T10:43:56.822Z,6.50
2019-02-06T10:46:27.415Z,6.60
2019-02-06T10:48:57.791Z,6.60
2019-02-06T10:51:28.126Z,6.70
2019-02-06T10:53:58.477Z,6.80
2019-02-06T10:56:29.120Z,6.90
2019-02-06T10:58:59.469Z,7.00
2019-02-06T11:01:30.114Z,7.10
2019-02-06T11:04:00.826Z,7.20
2019-02-06T11:06:31.147Z,7.30
2019-02-06T11:09:01.496Z,7.40
2019-02-06T11:11:32.510Z,7.50
2019-02-06T11:14:03.124Z,7.50
2019-02-06T11:16:33.448Z,7.60
2019-02-06T11:19:04.146Z,7.60
2019-02-06T11:21:34.493Z,7.70
2019-02-06T11:24:05.111Z,7.80
2019-02-06T11:26:35.503Z,7.90
2019-02-06T11:29:05.908Z,7.90
2019-02-06T11:31:36.262Z,8.00
2019-02-06T11:34:06.919Z,8.10
2019-02-06T11:36:37.551Z,8.20
2019-02-06T11:39:12.123Z,8.10
2019-02-06T11:41:42.670Z,8.00
2019-02-06T11:44:13.006Z,8.00
2019-02-06T11:46:43.600Z,8.10
2019-02-06T11:49:15.225Z,8.30
2019-02-06T11:51:45.551Z,8.40
2019-02-06T11:54:16.164Z,8.50
2019-02-06T11:56:46.800Z,8.60
2019-02-06T11:59:17.688Z,8.70
2019-02-06T12:01:49.102Z,8.70
2019-02-06T12:04:19.492Z,8.90
2019-02-06T12:06:50.136Z,8.90
2019-02-06T12:09:21.120Z,9.00
2019-02-06T12:11:51.486Z,8.90
2019-02-06T12:14:21.817Z,8.90
2019-02-06T12:16:52.555Z,8.80
2019-02-06T12:19:23.218Z,8.80
2019-02-06T12:21:54.131Z,8.60
2019-02-06T12:24:24.465Z,8.30
2019-02-06T12:26:54.986Z,8.30
2019-02-06T12:29:25.334Z,8.20
2019-02-06T12:31:55.932Z,8.20
2019-02-06T12:34:26.329Z,8.20
2019-02-06T12:36:57.199Z,8.30
2019-02-06T12:39:28.129Z,8.30
2019-02-06T12:41:58.784Z,8.30
2019-02-06T12:44:29.684Z,8.30
2019-02-06T12:47:00.037Z,8.20
2019-02-06T12:49:31.194Z,8.10
2019-02-06T12:52:01.550Z,8.10
2019-02-06T12:54:31.892Z,8.10
2019-02-06T12:57:02.245Z,8.20
2019-02-06T12:59:32.592Z,8.20
2019-02-06T13:02:03.242Z,8.20
2019-02-06T13:04:33.944Z,8.10
2019-02-06T13:07:04.968Z,8.00
2019-02-06T13:09:35.547Z,7.90
2019-02-06T13:12:06.116Z,7.90
2019-02-06T13:14:36.460Z,7.90
2019-02-06T13:17:07.068Z,7.90
2019-02-06T13:19:37.754Z,7.90
2019-02-06T13:22:08.127Z,7.90
2019-02-06T13:24:38.844Z,8.00
2019-02-06T13:27:42.846Z,8.00
2019-02-06T13:30:17.569Z,8.00
2019-02-06T13:32:48.199Z,8.00
2019-02-06T13:35:19.153Z,8.00
2019-02-06T13:37:49.864Z,8.00
2019-02-06T13:40:28.798Z,8.00
2019-02-06T13:42:59.623Z,7.90
2019-02-06T13:45:45.796Z,7.80
2019-02-06T13:48:16.147Z,7.70
2019-02-06T13:50:46.492Z,7.70
2019-02-06T13:53:16.853Z,7.60
2019-02-06T13:55:47.246Z,7.60
2019-02-06T13:58:20.292Z,7.50
2019-02-06T14:00:52.488Z,7.50
2019-02-06T14:03:22.590Z,7.30
2019-02-06T14:05:52.923Z,7.30
2019-02-06T14:08:23.315Z,7.30
2019-02-06T14:11:00.350Z,7.20
2019-02-06T14:13:25.679Z,7.20
2019-02-06T14:15:56.631Z,7.10
2019-02-06T14:18:27.019Z,7.10
2019-02-06T14:20:57.739Z,7.00
2019-02-06T14:23:33.439Z,7.00
2019-02-06T14:26:14.191Z,6.90
2019-02-06T14:29:17.544Z,6.80
2019-02-06T14:32:19.444Z,6.70
2019-02-06T14:35:21.639Z,6.60
2019-02-06T14:38:05.296Z,6.60
2019-02-06T14:40:46.691Z,6.50
2019-02-06T14:43:24.626Z,6.40
2019-02-06T14:46:31.324Z,6.20
2019-02-06T14:49:12.143Z,6.20
2019-02-06T14:52:16.988Z,6.00
2019-02-06T14:55:06.861Z,6.00
2019-02-06T14:57:59.613Z,5.90
2019-02-06T15:01:00.021Z,5.90
2019-02-06T15:03:38.234Z,5.80
2019-02-06T15:06:37.949Z,5.80
2019-02-06T15:09:32.539Z,5.70
2019-02-06T15:12:16.621Z,5.60
2019-02-06T15:15:06.923Z,5.60
2019-02-06T15:17:53.813Z,5.50
2019-02-06T15:21:06.276Z,5.40
2019-02-06T15:23:47.552Z,5.40
2019-02-06T15:26:25.419Z,5.30
2019-02-06T15:29:14.641Z,5.30
2019-02-06T15:32:16.639Z,5.20
2019-02-06T15:34:55.090Z,5.10
2019-02-06T15:37:45.210Z,5.00
2019-02-06T15:40:38.671Z,5.00
2019-02-06T15:43:13.884Z,5.00
2019-02-06T15:46:20.963Z,4.90
2019-02-06T15:49:11.001Z,4.80
2019-02-06T15:52:01.558Z,4.80
2019-02-06T15:54:57.628Z,4.70
2019-02-06T15:57:58.134Z,4.60
2019-02-06T16:00:45.370Z,4.60
2019-02-06T16:04:02.443Z,4.60
2019-02-06T16:06:41.513Z,4.50
2019-02-06T16:09:26.004Z,4.40
2019-02-06T16:12:09.633Z,4.30
2019-02-06T16:14:53.773Z,4.30
2019-02-06T16:17:57.254Z,4.20
2019-02-06T16:20:59.303Z,4.10
2019-02-06T16:23:55.298Z,4.10
2019-02-06T16:26:51.674Z,4.20
2019-02-06T16:29:41.787Z,4.10
2019-02-06T16:32:22.699Z,4.10
2019-02-06T16:35:26.184Z,3.90
2019-02-06T16:38:28.182Z,4.00
2019-02-06T16:41:24.998Z,3.90
2019-02-06T16:44:09.311Z,3.90
2019-02-06T16:46:47.398Z,3.90
2019-02-06T16:49:25.299Z,3.90
2019-02-06T16:52:15.859Z,3.80
2019-02-06T16:55:27.031Z,3.70
2019-02-06T16:58:16.789Z,3.70
2019-02-06T17:01:03.591Z,3.80
2019-02-06T17:03:56.994Z,3.80
2019-02-06T17:06:54.628Z,3.80
2019-02-06T17:09:35.193Z,3.90
2019-02-06T17:12:25.187Z,4.00
2019-02-06T17:15:12.221Z,4.00
2019-02-06T17:17:59.652Z,4.00
2019-02-06T17:20:41.002Z,4.00
2019-02-06T17:23:41.053Z,4.00
2019-02-06T17:26:37.056Z,4.00
2019-02-06T17:29:24.106Z,4.00
2019-02-06T17:32:08.279Z,3.90
2019-02-06T17:34:59.952Z,4.00
2019-02-06T17:37:58.705Z,4.00
2019-02-06T17:40:42.548Z,4.00
2019-02-06T17:43:44.918Z,4.10
2019-02-06T17:46:25.718Z,4.10
2019-02-06T17:49:41.504Z,4.00
2019-02-06T17:52:37.543Z,4.10
2019-02-06T17:55:15.692Z,4.00
2019-02-06T17:57:46.633Z,4.10
2019-02-06T18:00:36.832Z,4.10
2019-02-06T18:03:14.357Z,4.10
2019-02-06T18:05:46.182Z,4.10
2019-02-06T18:08:16.628Z,4.00
2019-02-06T18:10:47.045Z,4.00
2019-02-06T18:13:18.103Z,4.00
2019-02-06T18:15:48.515Z,4.00
2019-02-06T18:18:19.108Z,4.00
2019-02-06T18:20:49.502Z,4.00
2019-02-06T18:23:20.098Z,4.00
2019-02-06T18:25:50.454Z,4.00
2019-02-06T18:28:20.873Z,4.00
2019-02-06T18:30:51.226Z,4.00
2019-02-06T18:33:21.913Z,4.00
2019-02-06T18:35:52.440Z,4.00
2019-02-06T18:38:23.105Z,4.00
2019-02-06T18:40:53.757Z,4.00
2019-02-06T18:43:24.146Z,4.00
2019-02-06T18:45:54.503Z,4.00
2019-02-06T18:48:25.168Z,4.10
2019-02-06T18:50:55.974Z,4.10
2019-02-06T18:53:26.440Z,4.10
2019-02-06T18:55:56.793Z,4.10
2019-02-06T18:58:27.644Z,4.00
2019-02-06T19:00:58.377Z,4.00
2019-02-06T19:03:36.631Z,4.10
2019-02-06T19:06:07.270Z,4.10
2019-02-06T19:08:39.982Z,4.00
2019-02-06T19:11:09.656Z,4.10
2019-02-06T19:13:40.383Z,4.00
2019-02-06T19:16:11.030Z,4.00
2019-02-06T19:18:41.614Z,4.10
2019-02-06T19:21:12.022Z,4.00
2019-02-06T19:23:42.518Z,4.10
2019-02-06T19:26:13.175Z,4.10
2019-02-06T19:28:44.028Z,4.20
2019-02-06T19:31:14.678Z,4.20
2019-02-06T19:33:45.286Z,4.00
2019-02-06T19:36:15.781Z,4.00
2019-02-06T19:38:46.842Z,4.00
2019-02-06T19:41:17.493Z,4.00
2019-02-06T19:43:48.487Z,3.90
2019-02-06T19:46:19.156Z,3.90
2019-02-06T19:48:49.560Z,4.00
2019-02-06T19:51:20.162Z,4.00
2019-02-06T19:53:51.029Z,4.00
2019-02-06T19:56:21.437Z,3.80
2019-02-06T19:58:52.072Z,3.80
2019-02-06T20:01:22.428Z,3.90
2019-02-06T20:03:52.838Z,4.00
2019-02-06T20:06:29.386Z,4.00
2019-02-06T20:09:00.285Z,3.90
2019-02-06T20:11:30.636Z,3.90
2019-02-06T20:14:00.968Z,3.80
2019-02-06T20:16:31.406Z,3.80
2019-02-06T20:19:01.756Z,3.70
2019-02-06T20:21:32.167Z,3.70
2019-02-06T20:24:03.078Z,3.70
2019-02-06T20:26:33.700Z,3.60
2019-02-06T20:29:04.725Z,3.60
2019-02-06T20:31:35.450Z,3.60
2019-02-06T20:34:06.056Z,3.40
2019-02-06T20:36:36.669Z,3.30
2019-02-06T20:39:07.914Z,3.20
2019-02-06T20:41:38.520Z,3.10
2019-02-06T20:44:08.942Z,3.10
2019-02-06T20:46:39.676Z,3.20
2019-02-06T20:49:09.995Z,3.00
2019-02-06T20:51:40.368Z,3.10
2019-02-06T20:54:10.994Z,3.20
2019-02-06T20:56:41.674Z,3.00
2019-02-06T20:59:12.030Z,3.00
2019-02-06T21:01:42.448Z,2.90
2019-02-06T21:04:12.778Z,2.80
2019-02-06T21:06:43.448Z,2.80
2019-02-06T21:09:14.780Z,2.80
2019-02-06T21:11:45.488Z,2.90
2019-02-06T21:14:16.115Z,2.90
2019-02-06T21:16:46.444Z,2.90
2019-02-06T21:19:16.832Z,3.00
2019-02-06T21:21:47.176Z,3.00
2019-02-06T21:24:17.833Z,2.90
2019-02-06T21:26:48.211Z,2.90
2019-02-06T21:29:19.031Z,2.80
2019-02-06T21:31:49.360Z,2.60
2019-02-06T21:34:19.985Z,2.70
2019-02-06T21:36:51.297Z,2.70
2019-02-06T21:39:21.627Z,2.80
2019-02-06T21:41:52.263Z,2.80
2019-02-06T21:44:22.934Z,2.80
2019-02-06T21:46:53.261Z,2.80
2019-02-06T21:49:23.998Z,2.80
2019-02-06T21:51:54.608Z,2.90
2019-02-06T21:54:25.978Z,2.90
2019-02-06T21:56:56.581Z,2.80
2019-02-06T21:59:26.965Z,2.80
2019-02-06T22:01:57.286Z,2.90
2019-02-06T22:04:28.274Z,2.90
2019-02-06T22:06:58.649Z,2.80
2019-02-06T22:09:29.339Z,2.90
2019-02-06T22:11:59.656Z,2.90
2019-02-06T22:14:30.044Z,2.80
2019-02-06T22:17:00.951Z,2.90
2019-02-06T22:19:31.304Z,2.90
2019-02-06T22:22:01.678Z,2.90
2019-02-06T22:24:32.066Z,2.70
2019-02-06T22:27:02.425Z,2.80
2019-02-06T22:29:32.906Z,2.70
2019-02-06T22:32:03.289Z,2.70
2019-02-06T22:34:33.622Z,2.70
2019-02-06T22:37:04.004Z,2.80
2019-02-06T22:39:34.616Z,2.60
2019-02-06T22:42:05.359Z,2.70
2019-02-06T22:44:36.676Z,2.70
2019-02-06T22:47:07.047Z,2.70
2019-02-06T22:49:37.424Z,2.70
2019-02-06T22:52:08.057Z,2.70
2019-02-06T22:54:38.982Z,2.70
2019-02-06T22:57:09.599Z,2.60
2019-02-06T22:59:40.267Z,2.50
2019-02-06T23:02:10.968Z,2.60
2019-02-06T23:04:41.771Z,2.50
2019-02-06T23:07:12.636Z,2.60
2019-02-06T23:09:43.077Z,2.70
2019-02-06T23:12:13.684Z,2.70
2019-02-06T23:14:44.033Z,2.80
2019-02-06T23:17:14.459Z,2.80
2019-02-06T23:19:45.145Z,2.90
2019-02-06T23:22:15.834Z,2.90
2019-02-06T23:24:46.785Z,2.90
2019-02-06T23:27:17.623Z,3.00
2019-02-06T23:29:47.974Z,3.00
2019-02-06T23:32:18.744Z,2.80
2019-02-06T23:34:49.358Z,2.80
2019-02-06T23:37:20.412Z,2.90
2019-02-06T23:39:50.733Z,2.90
2019-02-06T23:42:21.085Z,2.90
2019-02-06T23:44:51.439Z,2.90
2019-02-06T23:47:22.066Z,2.80
2019-02-06T23:49:52.807Z,2.80
2019-02-06T23:52:23.174Z,2.70
2019-02-06T23:54:53.823Z,2.70
2019-02-06T23:57:24.649Z,2.70
2019-02-06T23:59:55.001Z,2.50
