createdAt,value
2017-12-13T00:00:07.600Z,82.00
2017-12-13T00:02:41.493Z,81.50
2017-12-13T00:05:15.322Z,81.00
2017-12-13T00:07:49.199Z,80.90
2017-12-13T00:10:22.861Z,80.70
2017-12-13T00:12:57.304Z,80.00
2017-12-13T00:15:31.335Z,80.00
2017-12-13T00:18:06.047Z,80.30
2017-12-13T00:20:40.782Z,80.00
2017-12-13T00:23:14.740Z,80.00
2017-12-13T00:25:48.598Z,78.90
2017-12-13T00:28:22.314Z,79.30
2017-12-13T00:30:56.123Z,78.50
2017-12-13T00:33:29.932Z,77.60
2017-12-13T00:36:03.926Z,78.00
2017-12-13T00:38:38.655Z,77.20
2017-12-13T00:41:12.767Z,76.50
2017-12-13T00:43:46.664Z,77.00
2017-12-13T00:46:20.363Z,76.10
2017-12-13T00:48:54.582Z,75.80
2017-12-13T00:51:29.721Z,76.40
2017-12-13T00:54:03.684Z,75.90
2017-12-13T00:56:37.502Z,76.20
2017-12-13T00:59:11.163Z,81.30
2017-12-13T01:01:45.770Z,77.60
2017-12-13T01:04:20.250Z,77.20
2017-12-13T01:06:54.809Z,77.60
2017-12-13T01:09:29.259Z,77.70
2017-12-13T01:12:03.395Z,77.70
2017-12-13T01:14:37.826Z,78.80
2017-12-13T01:17:11.786Z,78.10
2017-12-13T01:19:45.638Z,78.50
2017-12-13T01:22:19.410Z,79.00
2017-12-13T01:24:53.169Z,78.00
2017-12-13T01:27:27.054Z,77.80
2017-12-13T01:30:00.611Z,77.20
2017-12-13T01:32:35.412Z,78.30
2017-12-13T01:35:09.433Z,78.00
2017-12-13T01:37:43.333Z,77.90
2017-12-13T01:40:17.129Z,77.30
2017-12-13T01:42:51.690Z,77.80
2017-12-13T01:45:27.192Z,76.90
2017-12-13T01:48:01.642Z,76.80
2017-12-13T01:50:35.866Z,76.60
2017-12-13T01:53:09.999Z,77.20
2017-12-13T01:55:44.551Z,77.20
2017-12-13T01:58:18.415Z,77.50
2017-12-13T02:00:52.173Z,77.70
2017-12-13T02:03:26.114Z,78.00
2017-12-13T02:05:59.914Z,78.00
2017-12-13T02:08:34.518Z,78.90
2017-12-13T02:11:08.601Z,78.30
2017-12-13T02:13:42.908Z,78.70
2017-12-13T02:16:18.091Z,79.00
2017-12-13T02:18:52.837Z,79.00
2017-12-13T02:21:27.809Z,78.50
2017-12-13T02:24:01.910Z,78.80
2017-12-13T02:26:35.583Z,79.00
2017-12-13T02:29:10.223Z,79.70
2017-12-13T02:31:44.343Z,79.20
2017-12-13T02:34:18.800Z,79.80
2017-12-13T02:36:53.729Z,80.00
2017-12-13T02:39:27.564Z,79.50
2017-12-13T02:42:01.183Z,79.90
2017-12-13T02:44:35.756Z,80.00
2017-12-13T02:47:09.841Z,79.50
2017-12-13T02:49:43.669Z,79.60
2017-12-13T02:52:17.693Z,79.60
2017-12-13T02:54:52.256Z,79.70
2017-12-13T02:57:26.745Z,80.60
2017-12-13T03:00:00.841Z,80.30
2017-12-13T03:02:35.842Z,80.20
2017-12-13T03:05:09.696Z,80.50
2017-12-13T03:07:44.242Z,80.80
2017-12-13T03:10:18.350Z,80.60
2017-12-13T03:12:52.170Z,80.30
2017-12-13T03:15:26.966Z,80.90
2017-12-13T03:18:00.868Z,80.60
2017-12-13T03:20:34.841Z,80.50
2017-12-13T03:23:09.826Z,80.40
2017-12-13T03:25:45.170Z,80.90
2017-12-13T03:28:19.302Z,80.60
2017-12-13T03:30:53.935Z,81.10
2017-12-13T03:33:28.862Z,81.30
2017-12-13T03:36:02.671Z,80.80
2017-12-13T03:38:36.510Z,80.70
2017-12-13T03:41:10.227Z,80.80
2017-12-13T03:43:44.942Z,81.10
2017-12-13T03:48:56.314Z,80.50
2017-12-13T03:54:06.279Z,80.10
2017-12-13T03:56:40.394Z,80.00
2017-12-13T03:59:15.335Z,79.60
2017-12-13T04:01:49.714Z,79.60
2017-12-13T04:04:23.462Z,79.40
2017-12-13T04:06:57.316Z,79.20
2017-12-13T04:09:31.152Z,79.10
2017-12-13T04:12:05.675Z,79.50
2017-12-13T04:14:39.958Z,78.90
2017-12-13T04:17:14.713Z,79.40
2017-12-13T04:19:49.056Z,78.50
2017-12-13T04:22:22.861Z,78.30
2017-12-13T04:24:56.585Z,78.50
2017-12-13T04:27:31.064Z,78.70
2017-12-13T04:30:05.026Z,78.30
2017-12-13T04:32:38.839Z,78.30
2017-12-13T04:35:13.332Z,79.00
2017-12-13T04:37:47.359Z,78.20
2017-12-13T04:40:22.142Z,78.80
2017-12-13T04:42:57.372Z,78.50
2017-12-13T04:45:31.388Z,78.10
2017-12-13T04:48:05.902Z,78.70
2017-12-13T04:50:40.637Z,78.60
2017-12-13T04:53:15.346Z,78.90
2017-12-13T04:55:49.372Z,78.30
2017-12-13T04:58:23.249Z,78.20
2017-12-13T05:00:58.427Z,78.80
2017-12-13T05:03:32.939Z,78.10
2017-12-13T05:06:07.308Z,78.90
2017-12-13T05:08:41.571Z,78.40
2017-12-13T05:11:15.396Z,78.50
2017-12-13T05:13:49.096Z,78.50
2017-12-13T05:16:22.796Z,78.50
2017-12-13T05:18:57.009Z,78.70
2017-12-13T05:21:31.489Z,78.80
2017-12-13T05:24:06.150Z,78.80
2017-12-13T05:26:40.620Z,77.60
2017-12-13T05:29:15.282Z,78.60
2017-12-13T05:31:49.415Z,78.10
2017-12-13T05:34:24.021Z,78.60
2017-12-13T05:36:58.058Z,77.80
2017-12-13T05:39:31.874Z,77.80
2017-12-13T05:42:05.654Z,78.00
2017-12-13T05:44:39.472Z,77.90
2017-12-13T05:47:13.189Z,77.30
2017-12-13T05:49:46.953Z,78.10
2017-12-13T05:52:20.920Z,77.80
2017-12-13T05:54:54.727Z,77.60
2017-12-13T05:57:28.390Z,77.70
2017-12-13T06:00:02.387Z,77.60
2017-12-13T06:02:36.800Z,78.00
2017-12-13T06:05:34.471Z,77.50
2017-12-13T06:08:08.689Z,77.30
2017-12-13T06:10:42.438Z,77.40
2017-12-13T06:13:16.090Z,77.40
2017-12-13T06:15:50.669Z,77.60
2017-12-13T06:18:25.443Z,77.50
2017-12-13T06:21:00.228Z,77.70
2017-12-13T06:23:34.285Z,76.40
2017-12-13T06:26:07.910Z,76.40
2017-12-13T06:28:41.797Z,76.30
2017-12-13T06:31:16.332Z,75.90
2017-12-13T06:33:50.435Z,76.00
2017-12-13T06:36:25.319Z,75.90
2017-12-13T06:38:59.730Z,76.00
2017-12-13T06:41:33.769Z,75.70
2017-12-13T06:44:07.914Z,75.80
2017-12-13T06:46:42.048Z,76.00
2017-12-13T06:49:16.746Z,76.80
2017-12-13T06:51:51.653Z,76.10
2017-12-13T06:54:25.688Z,75.70
2017-12-13T06:56:59.753Z,75.70
2017-12-13T06:59:33.606Z,75.50
2017-12-13T07:02:07.281Z,75.70
2017-12-13T07:04:41.285Z,75.80
2017-12-13T07:07:15.930Z,76.10
2017-12-13T07:09:50.764Z,76.40
2017-12-13T07:12:25.571Z,76.60
2017-12-13T07:14:59.429Z,75.70
2017-12-13T07:17:34.035Z,76.40
2017-12-13T07:22:31.798Z,75.40
2017-12-13T07:25:05.516Z,75.20
2017-12-13T07:27:40.242Z,76.00
2017-12-13T07:30:14.196Z,75.20
2017-12-13T07:32:48.629Z,75.80
2017-12-13T07:35:23.096Z,74.90
2017-12-13T07:37:57.233Z,74.30
2017-12-13T07:40:32.241Z,74.20
2017-12-13T07:43:06.279Z,74.60
2017-12-13T07:45:40.047Z,74.90
2017-12-13T07:48:13.878Z,74.90
2017-12-13T07:50:47.574Z,74.70
2017-12-13T07:53:22.296Z,75.30
2017-12-13T07:55:57.016Z,75.10
2017-12-13T07:58:31.812Z,75.20
2017-12-13T08:01:05.778Z,74.40
2017-12-13T08:03:40.346Z,74.70
2017-12-13T08:06:14.597Z,72.40
2017-12-13T08:08:48.254Z,70.60
2017-12-13T08:11:22.279Z,68.80
2017-12-13T08:13:56.065Z,66.30
2017-12-13T08:16:29.929Z,66.50
2017-12-13T08:19:04.518Z,68.70
2017-12-13T08:21:39.285Z,67.80
2017-12-13T08:24:13.298Z,67.80
2017-12-13T08:26:47.824Z,68.80
2017-12-13T08:29:22.392Z,69.30
2017-12-13T08:31:56.253Z,69.00
2017-12-13T08:34:30.900Z,69.20
2017-12-13T08:37:05.076Z,69.40
2017-12-13T08:39:39.541Z,68.80
2017-12-13T08:42:14.166Z,68.40
2017-12-13T08:44:48.443Z,68.30
2017-12-13T08:47:23.270Z,68.10
2017-12-13T08:49:57.797Z,67.80
2017-12-13T08:52:32.327Z,68.00
2017-12-13T08:55:06.327Z,67.70
2017-12-13T08:57:40.030Z,68.40
2017-12-13T09:00:13.650Z,68.70
2017-12-13T09:02:48.264Z,69.00
2017-12-13T09:05:22.151Z,68.70
2017-12-13T09:07:56.680Z,68.80
2017-12-13T09:10:30.636Z,68.70
2017-12-13T09:13:04.444Z,68.90
2017-12-13T09:15:38.280Z,68.90
2017-12-13T09:18:12.288Z,69.20
2017-12-13T09:20:46.832Z,70.10
2017-12-13T09:23:21.641Z,69.30
2017-12-13T09:25:56.492Z,69.50
2017-12-13T09:28:30.520Z,69.20
2017-12-13T09:31:05.291Z,69.30
2017-12-13T09:33:40.243Z,69.70
2017-12-13T09:36:15.093Z,69.20
2017-12-13T09:38:49.292Z,68.80
2017-12-13T09:41:23.825Z,68.50
2017-12-13T09:43:58.615Z,68.30
2017-12-13T09:46:33.277Z,68.00
2017-12-13T09:49:07.190Z,68.00
2017-12-13T09:51:41.894Z,68.10
2017-12-13T09:54:15.916Z,67.40
2017-12-13T09:56:51.056Z,67.80
2017-12-13T09:59:26.510Z,67.50
2017-12-13T10:02:01.830Z,67.80
2017-12-13T10:04:35.965Z,67.20
2017-12-13T10:07:09.731Z,67.10
2017-12-13T10:09:43.372Z,67.60
2017-12-13T10:12:17.112Z,68.40
2017-12-13T10:14:51.777Z,67.70
2017-12-13T10:17:26.524Z,67.40
2017-12-13T10:20:01.407Z,67.20
2017-12-13T10:22:35.582Z,66.50
2017-12-13T10:25:09.526Z,66.20
2017-12-13T10:27:43.495Z,66.10
2017-12-13T10:30:18.020Z,66.80
2017-12-13T10:32:52.038Z,66.20
2017-12-13T10:35:25.914Z,66.30
2017-12-13T10:37:59.716Z,66.60
2017-12-13T10:40:34.238Z,67.60
2017-12-13T10:43:08.851Z,68.50
2017-12-13T10:45:43.872Z,68.20
2017-12-13T10:48:17.611Z,68.20
2017-12-13T10:50:51.551Z,67.90
2017-12-13T10:53:25.322Z,68.20
2017-12-13T10:55:59.450Z,68.50
2017-12-13T10:58:33.321Z,68.60
2017-12-13T11:01:06.952Z,68.80
2017-12-13T11:03:40.851Z,69.00
2017-12-13T11:06:14.906Z,69.80
2017-12-13T11:08:49.091Z,69.30
2017-12-13T11:11:24.316Z,69.70
2017-12-13T11:13:58.523Z,69.20
2017-12-13T11:16:33.365Z,69.70
2017-12-13T11:19:07.323Z,69.20
2017-12-13T11:21:41.204Z,68.70
2017-12-13T11:24:14.990Z,68.70
2017-12-13T11:26:48.695Z,68.40
2017-12-13T11:29:23.444Z,68.10
2017-12-13T11:31:57.294Z,67.90
2017-12-13T11:34:33.287Z,67.00
2017-12-13T11:37:12.064Z,67.10
2017-12-13T11:39:47.453Z,67.50
2017-12-13T11:42:21.554Z,67.20
2017-12-13T11:44:55.675Z,67.10
2017-12-13T11:47:29.455Z,67.90
2017-12-13T11:50:03.401Z,68.40
2017-12-13T11:52:37.108Z,68.50
2017-12-13T11:55:12.530Z,69.10
2017-12-13T11:57:46.805Z,68.50
2017-12-13T12:00:20.657Z,69.30
2017-12-13T12:02:55.129Z,70.00
2017-12-13T12:05:29.889Z,69.80
2017-12-13T12:08:03.817Z,69.50
2017-12-13T12:10:37.927Z,69.70
2017-12-13T12:13:11.732Z,70.40
2017-12-13T12:15:45.743Z,70.70
2017-12-13T12:18:19.663Z,71.40
2017-12-13T12:20:53.689Z,72.30
2017-12-13T12:23:27.923Z,73.20
2017-12-13T12:26:02.356Z,73.10
2017-12-13T12:28:36.896Z,74.00
2017-12-13T12:31:11.758Z,74.10
2017-12-13T12:33:46.524Z,73.30
2017-12-13T12:36:20.270Z,75.10
2017-12-13T12:38:54.068Z,76.40
2017-12-13T12:41:28.567Z,76.90
2017-12-13T12:44:02.814Z,76.80
2017-12-13T12:46:36.688Z,76.80
2017-12-13T12:49:10.553Z,76.90
2017-12-13T12:51:44.399Z,77.00
2017-12-13T12:54:19.022Z,78.40
2017-12-13T12:56:53.902Z,78.20
2017-12-13T12:59:28.017Z,78.10
2017-12-13T13:02:01.922Z,77.90
2017-12-13T13:04:35.596Z,77.50
2017-12-13T13:07:11.068Z,77.60
2017-12-13T13:09:45.542Z,78.10
2017-12-13T13:12:19.328Z,77.60
2017-12-13T13:14:53.038Z,77.70
2017-12-13T13:17:26.863Z,77.80
2017-12-13T13:20:00.685Z,78.10
2017-12-13T13:22:34.618Z,78.40
2017-12-13T13:25:09.252Z,79.00
2017-12-13T13:27:43.329Z,78.50
2017-12-13T13:30:18.065Z,78.80
2017-12-13T13:32:52.412Z,78.30
2017-12-13T13:35:27.283Z,78.50
2017-12-13T13:38:00.999Z,78.60
2017-12-13T13:40:35.179Z,78.60
2017-12-13T13:43:09.274Z,78.80
2017-12-13T13:45:43.694Z,78.50
2017-12-13T13:48:18.412Z,77.40
2017-12-13T13:50:52.865Z,80.00
2017-12-13T13:53:27.060Z,80.00
2017-12-13T13:56:01.584Z,81.10
2017-12-13T13:58:36.410Z,81.90
2017-12-13T14:01:10.902Z,82.90
2017-12-13T14:03:53.532Z,80.90
2017-12-13T14:06:28.012Z,82.10
2017-12-13T14:09:01.759Z,82.50
2017-12-13T14:11:36.328Z,83.30
2017-12-13T14:14:10.299Z,84.30
2017-12-13T14:16:44.818Z,84.80
2017-12-13T14:19:20.247Z,84.80
2017-12-13T14:21:56.411Z,84.00
2017-12-13T14:24:30.542Z,84.30
2017-12-13T14:27:04.740Z,84.00
2017-12-13T14:29:38.787Z,84.20
2017-12-13T14:32:12.539Z,83.90
2017-12-13T14:34:47.201Z,84.70
2017-12-13T14:37:22.546Z,84.80
2017-12-13T14:39:57.050Z,84.10
2017-12-13T14:42:31.854Z,85.40
2017-12-13T14:45:06.259Z,85.60
2017-12-13T14:47:40.803Z,84.90
2017-12-13T14:50:15.269Z,85.00
2017-12-13T14:52:49.154Z,86.30
2017-12-13T14:55:23.032Z,85.30
2017-12-13T14:57:58.581Z,84.90
2017-12-13T15:00:32.373Z,84.90
2017-12-13T15:03:06.098Z,85.20
2017-12-13T15:05:39.821Z,85.50
2017-12-13T15:08:14.432Z,85.90
2017-12-13T15:10:48.593Z,85.60
2017-12-13T15:13:23.031Z,87.50
2017-12-13T15:15:57.016Z,88.00
2017-12-13T15:18:31.597Z,89.80
2017-12-13T15:21:05.754Z,89.10
2017-12-13T15:23:39.520Z,88.70
2017-12-13T15:26:13.327Z,88.50
2017-12-13T15:28:47.798Z,89.00
2017-12-13T15:31:23.572Z,88.40
2017-12-13T15:33:58.865Z,89.00
2017-12-13T15:36:32.788Z,88.40
2017-12-13T15:39:06.781Z,87.80
2017-12-13T15:41:41.011Z,87.20
2017-12-13T15:44:15.353Z,86.90
2017-12-13T15:46:49.529Z,87.70
2017-12-13T15:49:23.868Z,87.60
2017-12-13T15:51:57.816Z,86.30
2017-12-13T15:54:31.545Z,86.10
2017-12-13T15:57:05.383Z,86.20
2017-12-13T15:59:40.163Z,86.10
2017-12-13T16:02:14.131Z,86.00
2017-12-13T16:04:47.985Z,85.50
2017-12-13T16:07:21.638Z,86.00
2017-12-13T16:09:55.320Z,84.90
2017-12-13T16:12:29.050Z,85.50
2017-12-13T16:15:03.813Z,85.90
2017-12-13T16:17:38.633Z,85.60
2017-12-13T16:20:12.553Z,85.10
2017-12-13T16:22:46.871Z,83.70
2017-12-13T16:25:21.121Z,84.20
2017-12-13T16:27:55.097Z,83.60
2017-12-13T16:30:29.147Z,83.60
2017-12-13T16:33:03.960Z,83.80
2017-12-13T16:35:37.949Z,83.60
2017-12-13T16:38:13.153Z,83.40
2017-12-13T16:40:47.222Z,83.00
2017-12-13T16:43:21.817Z,84.70
2017-12-13T16:45:56.004Z,84.40
2017-12-13T16:48:30.808Z,84.40
2017-12-13T16:51:05.454Z,85.00
2017-12-13T16:53:39.426Z,85.10
2017-12-13T16:56:13.256Z,85.40
2017-12-13T16:58:48.035Z,85.60
2017-12-13T17:01:22.003Z,84.80
2017-12-13T17:03:56.542Z,85.30
2017-12-13T17:06:31.823Z,85.50
2017-12-13T17:09:05.920Z,85.40
2017-12-13T17:11:40.380Z,85.70
2017-12-13T17:14:14.475Z,85.20
2017-12-13T17:16:48.318Z,86.30
2017-12-13T17:19:22.922Z,85.70
2017-12-13T17:21:56.901Z,85.10
2017-12-13T17:24:30.724Z,85.00
2017-12-13T17:27:04.501Z,85.50
2017-12-13T17:29:38.367Z,85.60
2017-12-13T17:32:12.829Z,86.20
2017-12-13T17:34:46.903Z,85.70
2017-12-13T17:37:20.708Z,86.30
2017-12-13T17:39:55.789Z,85.80
2017-12-13T17:42:31.084Z,86.00
2017-12-13T17:45:05.234Z,85.70
2017-12-13T17:47:38.803Z,84.90
2017-12-13T17:50:12.773Z,85.80
2017-12-13T17:52:47.381Z,86.10
2017-12-13T17:55:22.153Z,86.10
2017-12-13T17:57:56.311Z,85.60
2017-12-13T18:00:30.012Z,85.70
2017-12-13T18:03:04.607Z,86.50
2017-12-13T18:05:38.703Z,85.40
2017-12-13T18:08:12.424Z,85.20
2017-12-13T18:10:46.265Z,85.20
2017-12-13T18:13:20.063Z,85.20
2017-12-13T18:15:53.708Z,84.90
2017-12-13T18:18:27.685Z,85.00
2017-12-13T18:21:02.171Z,85.60
2017-12-13T18:23:36.926Z,85.60
2017-12-13T18:26:11.048Z,85.00
2017-12-13T18:28:45.706Z,84.90
2017-12-13T18:31:20.302Z,84.60
2017-12-13T18:33:55.473Z,84.20
2017-12-13T18:36:30.247Z,85.30
2017-12-13T18:39:04.269Z,84.40
2017-12-13T18:44:14.339Z,83.20
2017-12-13T18:46:48.653Z,83.40
2017-12-13T18:49:23.046Z,83.70
2017-12-13T18:51:57.084Z,83.70
2017-12-13T18:54:30.997Z,83.70
2017-12-13T18:57:05.582Z,84.00
2017-12-13T18:59:39.507Z,83.30
2017-12-13T19:02:13.652Z,83.00
2017-12-13T19:04:48.046Z,84.10
2017-12-13T19:07:22.046Z,83.50
2017-12-13T19:09:56.560Z,83.70
2017-12-13T19:12:30.722Z,82.60
2017-12-13T19:15:04.550Z,83.10
2017-12-13T19:17:38.632Z,82.90
2017-12-13T19:20:13.229Z,83.30
2017-12-13T19:22:47.283Z,82.70
2017-12-13T19:25:22.059Z,83.50
2017-12-13T19:27:56.051Z,82.20
2017-12-13T19:30:30.247Z,81.90
2017-12-13T19:33:04.934Z,81.80
2017-12-13T19:35:39.007Z,82.30
2017-12-13T19:38:12.978Z,82.30
2017-12-13T19:40:46.858Z,82.80
2017-12-13T19:43:21.572Z,83.30
2017-12-13T19:45:55.377Z,82.90
2017-12-13T19:48:29.429Z,82.20
2017-12-13T19:51:04.057Z,82.30
2017-12-13T19:53:37.909Z,81.90
2017-12-13T19:56:12.158Z,81.90
2017-12-13T19:58:46.538Z,81.50
2017-12-13T20:01:21.405Z,81.40
2017-12-13T20:03:55.174Z,81.80
2017-12-13T20:06:28.809Z,81.20
2017-12-13T20:09:02.844Z,81.10
2017-12-13T20:11:37.686Z,80.80
2017-12-13T20:14:11.448Z,80.60
2017-12-13T20:16:45.158Z,80.60
2017-12-13T20:19:19.380Z,81.10
2017-12-13T20:21:53.797Z,80.50
2017-12-13T20:24:28.412Z,80.70
2017-12-13T20:27:03.224Z,80.90
2017-12-13T20:29:37.935Z,80.90
2017-12-13T20:32:12.182Z,80.40
2017-12-13T20:34:45.944Z,80.70
2017-12-13T20:37:19.786Z,79.90
2017-12-13T20:39:53.648Z,79.70
2017-12-13T20:42:27.738Z,79.40
2017-12-13T20:45:02.406Z,79.90
2017-12-13T20:47:36.984Z,79.20
2017-12-13T20:50:10.750Z,79.20
2017-12-13T20:52:45.143Z,79.10
2017-12-13T20:55:19.488Z,79.30
2017-12-13T20:57:53.444Z,79.40
2017-12-13T21:03:02.867Z,78.90
2017-12-13T21:05:38.193Z,79.10
2017-12-13T21:08:15.525Z,79.30
2017-12-13T21:10:49.936Z,79.70
2017-12-13T21:13:24.817Z,80.10
2017-12-13T21:16:01.264Z,79.70
2017-12-13T21:18:35.632Z,80.00
2017-12-13T21:21:09.356Z,80.20
2017-12-13T21:23:43.321Z,80.70
2017-12-13T21:26:17.256Z,80.50
2017-12-13T21:28:51.397Z,80.30
2017-12-13T21:31:25.618Z,80.30
2017-12-13T21:33:59.282Z,80.30
2017-12-13T21:36:34.773Z,81.90
2017-12-13T21:39:09.868Z,82.30
2017-12-13T21:41:43.875Z,83.50
2017-12-13T21:44:18.502Z,85.80
2017-12-13T21:46:52.493Z,86.40
2017-12-13T21:49:26.453Z,87.30
2017-12-13T21:52:00.137Z,89.40
2017-12-13T21:54:34.132Z,90.50
2017-12-13T21:57:09.918Z,90.70
2017-12-13T21:59:45.260Z,90.50
2017-12-13T22:02:19.943Z,90.90
2017-12-13T22:04:57.153Z,91.30
2017-12-13T22:07:32.825Z,91.00
2017-12-13T22:10:09.060Z,91.30
2017-12-13T22:12:44.344Z,91.90
2017-12-13T22:15:18.409Z,91.40
2017-12-13T22:17:53.044Z,91.50
2017-12-13T22:20:27.979Z,91.90
2017-12-13T22:23:02.048Z,92.10
2017-12-13T22:25:38.369Z,92.50
2017-12-13T22:28:12.994Z,93.00
2017-12-13T22:30:48.088Z,93.10
2017-12-13T22:33:22.132Z,93.20
2017-12-13T22:35:56.924Z,93.50
2017-12-13T22:38:30.677Z,93.60
2017-12-13T22:43:40.513Z,93.50
2017-12-13T22:46:15.226Z,93.70
2017-12-13T22:48:49.260Z,94.00
2017-12-13T22:51:23.762Z,94.00
2017-12-13T22:53:57.601Z,93.90
2017-12-13T22:59:12.856Z,94.10
2017-12-13T23:01:46.816Z,94.10
2017-12-13T23:04:21.561Z,94.10
2017-12-13T23:06:55.829Z,93.80
2017-12-13T23:09:29.926Z,93.80
2017-12-13T23:12:03.907Z,93.70
2017-12-13T23:14:37.731Z,93.30
2017-12-13T23:17:11.515Z,93.50
2017-12-13T23:19:45.228Z,93.50
2017-12-13T23:22:19.096Z,93.30
2017-12-13T23:24:53.575Z,93.80
2017-12-13T23:27:27.525Z,93.80
2017-12-13T23:30:01.977Z,93.40
2017-12-13T23:32:36.835Z,93.30
2017-12-13T23:35:10.768Z,93.30
2017-12-13T23:37:45.301Z,93.60
2017-12-13T23:40:19.278Z,93.40
2017-12-13T23:42:53.132Z,92.80
2017-12-13T23:45:26.889Z,92.80
2017-12-13T23:48:00.768Z,92.60
2017-12-13T23:50:35.181Z,91.90
2017-12-13T23:53:09.172Z,92.00
2017-12-13T23:55:43.053Z,91.50
2017-12-13T23:58:17.673Z,91.50
