createdAt,value
2022-10-19T03:38:35.561Z,11.32
2022-10-19T03:43:37.265Z,11.32
2022-10-19T03:48:39.204Z,11.11
2022-10-19T03:53:41.222Z,11.11
2022-10-19T03:58:44.319Z,10.78
2022-10-19T04:03:46.000Z,10.78
2022-10-19T04:08:47.862Z,10.61
2022-10-19T04:13:49.987Z,10.45
2022-10-19T04:18:52.316Z,10.45
2022-10-19T04:23:56.733Z,10.38
2022-10-19T04:28:58.813Z,10.38
2022-10-19T04:34:01.010Z,10.03
2022-10-19T04:39:02.837Z,10.03
2022-10-19T04:44:05.167Z,9.7
2022-10-19T04:49:07.003Z,9.7
2022-10-19T04:54:08.762Z,10.17
2022-10-19T04:59:10.454Z,10.17
2022-10-19T05:04:12.231Z,10.06
2022-10-19T05:09:13.939Z,10.06
2022-10-19T05:14:15.611Z,10.05
2022-10-19T05:19:17.622Z,10.05
2022-10-19T05:24:19.649Z,9.96
2022-10-19T05:29:21.339Z,9.87
2022-10-19T05:34:23.373Z,9.87
2022-10-19T05:39:25.393Z,9.95
2022-10-19T05:44:27.117Z,9.95
2022-10-19T05:49:29.232Z,9.92
2022-10-19T05:54:30.922Z,9.92
2022-10-19T05:59:32.737Z,9.86
2022-10-19T12:57:22.790Z,16.91
2022-10-19T13:02:26.849Z,16.91
2022-10-19T13:07:29.862Z,16.36
2022-10-19T13:17:42.246Z,16.37
2022-10-19T13:22:44.983Z,16.37
2022-10-19T13:27:47.678Z,16.53
2022-10-19T13:32:49.603Z,16.2
2022-10-19T13:43:01.674Z,16.13
2022-10-19T13:58:32.451Z,16.33
2022-10-19T14:03:41.991Z,16.34
2022-10-19T14:18:55.579Z,16.26
2022-10-19T14:23:57.417Z,16.11
2022-10-19T14:28:59.431Z,16.11
2022-10-19T14:34:02.421Z,15.41
2022-10-19T14:39:04.927Z,15.18
2022-10-19T14:49:12.161Z,15.01
2022-10-19T14:54:18.334Z,15.01
2022-10-19T14:59:23.914Z,14.56
2022-10-19T15:04:28.016Z,14.56
2022-10-19T15:09:37.717Z,14.02
2022-10-19T15:14:39.004Z,14.02
2022-10-19T15:19:40.762Z,13.25
2022-10-19T15:29:53.844Z,13.1
2022-10-19T15:34:55.694Z,12.91
2022-10-19T15:39:57.309Z,12.91
2022-10-19T15:44:59.109Z,12.6
2022-10-19T15:50:01.348Z,12.6
2022-10-19T15:55:03.370Z,12.49
2022-10-19T16:00:10.682Z,12.49
2022-10-19T16:05:12.518Z,12.35
2022-10-19T16:10:15.663Z,12.35
2022-10-19T16:15:18.614Z,12.24
2022-10-19T16:20:20.904Z,12.24
2022-10-19T16:25:22.811Z,12.01
2022-10-19T16:30:25.194Z,12.01
2022-10-19T16:35:27.901Z,11.67
2022-10-19T16:40:30.813Z,11.67
2022-10-19T16:45:32.909Z,11.58
2022-10-19T16:50:35.187Z,11.55
2022-10-19T16:55:38.688Z,11.55
2022-10-19T17:00:40.649Z,11.48
2022-10-19T17:05:42.857Z,11.48
2022-10-19T17:10:44.954Z,11.29
2022-10-19T17:15:47.347Z,11.29
2022-10-19T17:20:51.127Z,11.26
2022-10-19T17:25:55.418Z,11.26
2022-10-19T17:31:01.668Z,11
2022-10-19T17:36:06.187Z,11
2022-10-19T17:41:10.982Z,10.87
2022-10-19T17:46:15.032Z,10.87
2022-10-19T17:51:19.334Z,10.57
2022-10-19T17:56:22.214Z,10.49
2022-10-19T18:01:25.655Z,10.49
2022-10-19T18:06:29.782Z,10.18
2022-10-19T18:11:34.421Z,10.18
2022-10-19T18:16:38.490Z,9.87
2022-10-19T18:21:42.553Z,9.87
2022-10-19T18:26:48.659Z,9.8
2022-10-19T18:31:54.791Z,9.8
2022-10-19T18:36:58.192Z,9.36
2022-10-19T18:42:01.778Z,9.36
2022-10-19T18:47:05.016Z,9.25
2022-10-19T18:52:10.009Z,9.25
2022-10-19T18:57:13.822Z,9
2022-10-19T19:02:22.566Z,8.83
2022-10-19T19:07:23.594Z,8.83
2022-10-19T19:12:26.276Z,8.39
2022-10-19T19:17:29.135Z,8.39
2022-10-19T19:22:32.829Z,8
2022-10-19T19:32:41.450Z,7.36
2022-10-19T19:37:45.891Z,7.36
2022-10-19T19:42:48.779Z,7.58
2022-10-19T19:47:52.282Z,7.58
2022-10-19T19:52:58.220Z,6.74
2022-10-19T19:58:01.431Z,6.74
2022-10-19T20:03:04.263Z,6.63
2022-10-19T20:08:09.559Z,6.21
2022-10-19T20:13:14.715Z,6.21
2022-10-19T20:18:17.557Z,6.39
2022-10-19T20:23:20.405Z,6.39
2022-10-19T20:28:23.915Z,6.41
2022-10-19T20:33:28.358Z,6.41
2022-10-19T20:38:32.289Z,5.93
2022-10-19T20:43:35.270Z,5.93
2022-10-19T20:48:37.997Z,5.93
2022-10-19T20:53:40.231Z,5.93
2022-10-19T20:58:43.178Z,5.93
2022-10-19T21:03:45.946Z,5.93
2022-10-19T21:08:48.456Z,5.93
2022-10-19T21:13:52.338Z,5.93
2022-10-19T21:18:54.127Z,5.93
2022-10-19T21:23:57.494Z,5.93
2022-10-19T21:28:59.598Z,5.93
2022-10-19T21:34:02.796Z,5.93
