createdAt,value
2018-02-18T00:01:54.020Z,87.26
2018-02-18T00:04:21.832Z,87.22
2018-02-18T00:06:49.498Z,87.32
2018-02-18T00:09:17.020Z,87.36
2018-02-18T00:11:44.644Z,87.37
2018-02-18T00:14:13.246Z,87.38
2018-02-18T00:16:40.750Z,87.42
2018-02-18T00:19:08.869Z,87.48
2018-02-18T00:21:36.378Z,87.50
2018-02-18T00:24:03.899Z,87.39
2018-02-18T00:26:31.476Z,87.34
2018-02-18T00:28:59.039Z,87.36
2018-02-18T00:31:26.548Z,87.09
2018-02-18T00:33:54.304Z,86.96
2018-02-18T00:36:22.308Z,87.04
2018-02-18T00:38:49.829Z,87.14
2018-02-18T00:41:17.365Z,87.25
2018-02-18T00:43:44.880Z,87.39
2018-02-18T00:46:12.728Z,87.32
2018-02-18T00:48:40.392Z,87.29
2018-02-18T00:51:08.125Z,87.16
2018-02-18T00:53:35.640Z,87.14
2018-02-18T00:56:04.512Z,87.00
2018-02-18T00:58:32.039Z,87.18
2018-02-18T01:00:59.548Z,87.14
2018-02-18T01:03:27.064Z,86.98
2018-02-18T01:05:54.817Z,86.87
2018-02-18T01:08:22.339Z,86.95
2018-02-18T01:10:50.054Z,86.89
2018-02-18T01:13:17.783Z,87.03
2018-02-18T01:15:45.638Z,86.71
2018-02-18T01:18:13.486Z,86.85
2018-02-18T01:20:41.140Z,86.85
2018-02-18T01:23:08.714Z,86.65
2018-02-18T01:25:36.223Z,86.63
2018-02-18T01:28:03.780Z,86.81
2018-02-18T01:30:31.295Z,86.91
2018-02-18T01:32:59.003Z,87.35
2018-02-18T01:35:27.177Z,87.06
2018-02-18T01:37:54.740Z,87.10
2018-02-18T01:40:22.257Z,87.18
2018-02-18T01:42:50.072Z,87.12
2018-02-18T01:45:17.832Z,87.03
2018-02-18T01:47:45.688Z,87.11
2018-02-18T01:50:25.187Z,87.17
2018-02-18T01:52:52.682Z,87.06
2018-02-18T01:55:20.196Z,87.26
2018-02-18T01:57:47.747Z,87.26
2018-02-18T02:00:15.260Z,86.87
2018-02-18T02:02:42.752Z,86.84
2018-02-18T02:05:10.485Z,86.88
2018-02-18T02:07:38.184Z,86.91
2018-02-18T02:10:05.695Z,86.76
2018-02-18T02:12:33.200Z,86.69
2018-02-18T02:15:00.724Z,86.64
2018-02-18T02:17:28.222Z,86.59
2018-02-18T02:19:55.744Z,86.70
2018-02-18T02:22:23.240Z,86.78
2018-02-18T02:24:50.807Z,86.57
2018-02-18T02:27:18.379Z,86.17
2018-02-18T02:29:45.884Z,86.32
2018-02-18T02:32:13.832Z,85.89
2018-02-18T02:34:41.327Z,85.73
2018-02-18T02:37:08.845Z,85.79
2018-02-18T02:39:36.556Z,85.69
2018-02-18T02:42:04.197Z,85.64
2018-02-18T02:44:31.796Z,85.51
2018-02-18T02:46:59.752Z,85.33
2018-02-18T02:49:27.256Z,85.71
2018-02-18T02:51:54.833Z,85.20
2018-02-18T02:54:22.332Z,85.03
2018-02-18T02:56:49.861Z,85.45
2018-02-18T02:59:17.360Z,86.00
2018-02-18T03:01:44.927Z,86.17
2018-02-18T03:04:12.424Z,86.17
2018-02-18T03:06:40.229Z,86.50
2018-02-18T03:09:07.747Z,86.78
2018-02-18T03:11:35.267Z,86.74
2018-02-18T03:14:02.897Z,86.82
2018-02-18T03:16:30.817Z,86.47
2018-02-18T03:18:58.317Z,86.25
2018-02-18T03:21:25.884Z,85.97
2018-02-18T03:23:53.446Z,86.02
2018-02-18T03:26:20.988Z,86.17
2018-02-18T03:28:48.479Z,86.01
2018-02-18T03:31:16.493Z,86.02
2018-02-18T03:33:43.987Z,86.01
2018-02-18T03:36:11.854Z,85.75
2018-02-18T03:38:39.362Z,85.39
2018-02-18T03:41:07.257Z,85.42
2018-02-18T03:43:34.772Z,85.76
2018-02-18T03:46:02.728Z,85.99
2018-02-18T03:48:30.779Z,86.21
2018-02-18T03:50:58.356Z,85.98
2018-02-18T03:53:25.852Z,86.31
2018-02-18T03:55:53.344Z,86.06
2018-02-18T03:58:20.884Z,86.19
2018-02-18T04:00:48.384Z,85.93
2018-02-18T04:03:15.987Z,85.95
2018-02-18T04:05:43.593Z,85.61
2018-02-18T04:08:11.311Z,85.73
2018-02-18T04:10:38.804Z,85.86
2018-02-18T04:13:06.681Z,86.35
2018-02-18T04:15:34.188Z,86.77
2018-02-18T04:18:01.803Z,86.73
2018-02-18T04:20:29.269Z,86.87
2018-02-18T04:22:56.794Z,87.22
2018-02-18T04:25:24.290Z,87.14
2018-02-18T04:27:51.841Z,87.14
2018-02-18T04:30:19.536Z,87.33
2018-02-18T04:32:47.339Z,87.21
2018-02-18T04:35:14.857Z,87.24
2018-02-18T04:37:42.528Z,87.23
2018-02-18T04:40:10.024Z,87.05
2018-02-18T04:42:37.572Z,86.93
2018-02-18T04:45:05.149Z,86.93
2018-02-18T04:47:32.797Z,86.51
2018-02-18T04:50:00.518Z,86.38
2018-02-18T04:52:28.100Z,86.29
2018-02-18T04:54:55.835Z,86.41
2018-02-18T04:57:23.352Z,86.70
2018-02-18T04:59:50.977Z,86.83
2018-02-18T05:02:18.869Z,86.95
2018-02-18T05:04:46.608Z,87.11
2018-02-18T05:07:14.104Z,87.09
2018-02-18T05:09:41.782Z,86.56
2018-02-18T05:12:09.438Z,86.67
2018-02-18T05:14:38.294Z,86.69
2018-02-18T05:17:06.128Z,86.63
2018-02-18T05:19:33.647Z,87.09
2018-02-18T05:22:01.145Z,87.13
2018-02-18T05:24:36.819Z,86.85
2018-02-18T05:27:04.615Z,86.94
2018-02-18T05:29:32.310Z,87.05
2018-02-18T05:32:00.227Z,87.42
2018-02-18T05:34:27.980Z,87.33
2018-02-18T05:36:55.469Z,87.57
2018-02-18T05:39:23.314Z,87.64
2018-02-18T05:41:50.865Z,87.28
2018-02-18T05:44:18.679Z,87.22
2018-02-18T05:46:46.176Z,87.42
2018-02-18T05:49:13.708Z,87.30
2018-02-18T05:51:41.304Z,87.28
2018-02-18T05:54:08.832Z,87.32
2018-02-18T05:56:36.332Z,87.28
2018-02-18T05:59:03.853Z,87.46
2018-02-18T06:01:31.446Z,87.48
2018-02-18T06:03:58.995Z,87.81
2018-02-18T06:06:26.510Z,87.37
2018-02-18T06:08:54.291Z,86.89
2018-02-18T06:11:21.939Z,86.91
2018-02-18T06:13:49.651Z,87.16
2018-02-18T06:16:17.181Z,87.51
2018-02-18T06:18:44.701Z,87.31
2018-02-18T06:21:12.496Z,87.75
2018-02-18T06:23:40.095Z,87.29
2018-02-18T06:26:07.653Z,87.22
2018-02-18T06:28:35.193Z,87.31
2018-02-18T06:31:02.830Z,87.21
2018-02-18T06:33:30.325Z,86.98
2018-02-18T06:35:58.147Z,87.02
2018-02-18T06:38:26.208Z,87.34
2018-02-18T06:40:53.786Z,87.43
2018-02-18T06:43:26.608Z,86.91
2018-02-18T06:45:55.152Z,86.56
2018-02-18T06:48:23.839Z,86.16
2018-02-18T06:50:51.362Z,86.74
2018-02-18T06:53:18.996Z,86.64
2018-02-18T06:55:46.552Z,86.80
2018-02-18T06:58:14.355Z,86.35
2018-02-18T07:00:42.166Z,86.45
2018-02-18T07:03:09.743Z,86.68
2018-02-18T07:05:37.261Z,86.59
2018-02-18T07:08:04.753Z,86.42
2018-02-18T07:10:32.280Z,86.21
2018-02-18T07:12:59.795Z,86.15
2018-02-18T07:15:27.324Z,85.82
2018-02-18T07:17:54.920Z,86.07
2018-02-18T07:20:22.441Z,85.57
2018-02-18T07:22:50.263Z,85.12
2018-02-18T07:25:17.782Z,84.64
2018-02-18T07:27:45.688Z,84.31
2018-02-18T07:30:13.207Z,84.11
2018-02-18T07:32:40.699Z,84.12
2018-02-18T07:35:08.486Z,84.00
2018-02-18T07:37:36.421Z,84.38
2018-02-18T07:40:04.589Z,84.32
2018-02-18T07:42:32.277Z,83.75
2018-02-18T07:44:59.780Z,83.36
2018-02-18T07:47:27.299Z,84.07
2018-02-18T07:49:54.815Z,83.03
2018-02-18T07:52:22.371Z,82.71
2018-02-18T07:54:49.881Z,82.88
2018-02-18T07:57:17.404Z,83.29
2018-02-18T07:59:44.944Z,81.99
2018-02-18T08:02:12.964Z,82.48
2018-02-18T08:04:40.532Z,81.16
2018-02-18T08:07:08.264Z,80.72
2018-02-18T08:09:35.810Z,80.85
2018-02-18T08:12:03.325Z,79.90
2018-02-18T08:14:30.876Z,79.64
2018-02-18T08:16:58.681Z,79.94
2018-02-18T08:19:26.359Z,78.87
2018-02-18T08:21:53.931Z,79.31
2018-02-18T08:24:21.686Z,76.50
2018-02-18T08:26:49.327Z,75.61
2018-02-18T08:29:17.032Z,74.98
2018-02-18T08:31:44.565Z,76.62
2018-02-18T08:34:12.056Z,76.18
2018-02-18T08:36:39.832Z,75.88
2018-02-18T08:39:07.354Z,75.48
2018-02-18T08:41:34.877Z,75.87
2018-02-18T08:44:02.377Z,77.18
2018-02-18T08:46:29.908Z,77.02
2018-02-18T08:48:57.400Z,75.94
2018-02-18T08:51:25.006Z,75.92
2018-02-18T08:53:52.972Z,75.91
2018-02-18T08:56:20.480Z,76.87
2018-02-18T08:58:48.075Z,76.85
2018-02-18T09:01:15.740Z,77.15
2018-02-18T09:03:43.284Z,78.04
2018-02-18T09:06:10.779Z,78.38
2018-02-18T09:08:38.292Z,77.46
2018-02-18T09:11:05.834Z,76.68
2018-02-18T09:13:33.345Z,76.33
2018-02-18T09:16:00.854Z,75.21
2018-02-18T09:18:28.374Z,75.75
2018-02-18T09:20:56.103Z,74.42
2018-02-18T09:23:23.763Z,74.62
2018-02-18T09:25:51.352Z,75.61
2018-02-18T09:28:18.885Z,74.44
2018-02-18T09:30:46.376Z,73.44
2018-02-18T09:33:14.229Z,74.02
2018-02-18T09:35:41.732Z,74.50
2018-02-18T09:38:09.270Z,75.16
2018-02-18T09:40:36.852Z,75.35
2018-02-18T09:43:04.396Z,76.21
2018-02-18T09:45:31.940Z,76.33
2018-02-18T09:47:59.432Z,75.83
2018-02-18T09:50:26.949Z,75.77
2018-02-18T09:52:54.463Z,76.60
2018-02-18T09:55:21.982Z,75.23
2018-02-18T09:57:49.484Z,74.76
2018-02-18T10:00:16.999Z,74.54
2018-02-18T10:02:44.651Z,74.53
2018-02-18T10:05:13.169Z,74.16
2018-02-18T10:07:40.668Z,71.94
2018-02-18T10:10:08.185Z,72.51
2018-02-18T10:12:35.685Z,73.43
2018-02-18T10:15:03.336Z,71.67
2018-02-18T10:17:30.828Z,70.57
2018-02-18T10:19:58.355Z,72.27
2018-02-18T10:22:25.856Z,70.39
2018-02-18T10:24:53.380Z,71.39
2018-02-18T10:27:20.887Z,74.94
2018-02-18T10:29:48.405Z,73.16
2018-02-18T10:32:15.900Z,73.86
2018-02-18T10:34:43.447Z,73.95
2018-02-18T10:37:10.939Z,73.23
2018-02-18T10:39:38.471Z,73.70
2018-02-18T10:42:05.972Z,73.43
2018-02-18T10:44:33.508Z,73.91
2018-02-18T10:47:01.043Z,73.49
2018-02-18T10:49:28.557Z,71.46
2018-02-18T10:51:56.072Z,70.47
2018-02-18T10:54:23.572Z,70.31
2018-02-18T10:56:51.141Z,69.36
2018-02-18T10:59:18.765Z,67.20
2018-02-18T11:01:46.290Z,65.99
2018-02-18T11:04:13.805Z,67.98
2018-02-18T11:06:41.319Z,67.88
2018-02-18T11:09:09.265Z,66.62
2018-02-18T11:11:36.785Z,65.87
2018-02-18T11:14:04.364Z,67.35
2018-02-18T11:16:32.825Z,68.24
2018-02-18T11:19:00.321Z,68.08
2018-02-18T11:21:27.857Z,69.70
2018-02-18T11:23:55.349Z,68.73
2018-02-18T11:26:22.864Z,67.80
2018-02-18T11:28:50.359Z,69.34
2018-02-18T11:31:17.876Z,70.04
2018-02-18T11:33:45.372Z,69.35
2018-02-18T11:36:13.063Z,67.04
2018-02-18T11:38:40.564Z,67.05
2018-02-18T11:41:08.149Z,64.61
2018-02-18T11:43:35.639Z,60.05
2018-02-18T11:46:03.164Z,56.31
2018-02-18T11:48:30.716Z,54.42
2018-02-18T11:50:58.251Z,54.73
2018-02-18T11:53:25.945Z,55.24
2018-02-18T11:55:53.526Z,58.11
2018-02-18T11:58:21.817Z,61.57
2018-02-18T12:00:49.334Z,62.39
2018-02-18T12:03:17.771Z,64.08
2018-02-18T12:05:45.304Z,64.40
2018-02-18T12:08:12.819Z,66.81
2018-02-18T12:10:40.624Z,68.63
2018-02-18T12:13:08.155Z,70.68
2018-02-18T12:15:35.663Z,70.41
2018-02-18T12:18:03.204Z,70.20
2018-02-18T12:20:30.728Z,69.74
2018-02-18T12:22:58.237Z,71.50
2018-02-18T12:25:25.728Z,71.34
2018-02-18T12:27:53.868Z,72.61
2018-02-18T12:30:21.562Z,73.69
2018-02-18T12:32:49.152Z,73.29
2018-02-18T12:35:16.635Z,72.95
2018-02-18T12:37:44.171Z,73.58
2018-02-18T12:40:11.704Z,73.34
2018-02-18T12:42:39.232Z,73.83
2018-02-18T12:45:06.734Z,74.25
2018-02-18T12:47:34.328Z,76.76
2018-02-18T12:50:02.791Z,75.25
2018-02-18T12:52:30.315Z,74.32
2018-02-18T12:54:57.803Z,75.05
2018-02-18T12:57:25.316Z,75.56
2018-02-18T12:59:52.812Z,74.26
2018-02-18T13:02:20.391Z,75.46
2018-02-18T13:04:47.924Z,75.88
2018-02-18T13:07:15.443Z,75.93
2018-02-18T13:09:42.949Z,75.05
2018-02-18T13:12:10.473Z,75.18
2018-02-18T13:14:37.984Z,75.67
2018-02-18T13:17:05.531Z,74.79
2018-02-18T13:19:33.051Z,73.74
2018-02-18T13:22:00.540Z,73.68
2018-02-18T13:24:28.057Z,73.77
2018-02-18T13:26:55.610Z,73.25
2018-02-18T13:29:23.108Z,73.38
2018-02-18T13:31:50.608Z,72.02
2018-02-18T13:34:18.123Z,73.96
2018-02-18T13:36:45.653Z,73.63
2018-02-18T13:39:13.224Z,72.76
2018-02-18T13:41:40.721Z,72.04
2018-02-18T13:44:08.400Z,71.68
2018-02-18T13:46:35.903Z,71.15
2018-02-18T13:49:04.345Z,71.99
2018-02-18T13:51:31.844Z,69.86
2018-02-18T13:53:59.439Z,69.34
2018-02-18T13:56:27.932Z,69.61
2018-02-18T13:58:55.443Z,69.47
2018-02-18T14:01:22.965Z,69.22
2018-02-18T14:03:50.695Z,69.94
2018-02-18T14:06:18.195Z,70.24
2018-02-18T14:08:45.838Z,71.85
2018-02-18T14:11:13.523Z,71.65
2018-02-18T14:13:41.044Z,72.24
2018-02-18T14:16:08.575Z,71.92
2018-02-18T14:18:36.088Z,72.39
2018-02-18T14:21:03.673Z,72.83
2018-02-18T14:23:31.190Z,73.93
2018-02-18T14:25:58.681Z,72.88
2018-02-18T14:28:26.278Z,74.26
2018-02-18T14:30:53.848Z,73.99
2018-02-18T14:33:21.355Z,73.46
2018-02-18T14:35:48.912Z,72.76
2018-02-18T14:38:16.420Z,72.77
2018-02-18T14:40:43.936Z,73.45
2018-02-18T14:43:23.445Z,73.58
2018-02-18T14:46:02.775Z,74.17
2018-02-18T14:48:42.155Z,73.43
2018-02-18T14:51:21.636Z,73.59
2018-02-18T14:54:01.191Z,74.97
2018-02-18T14:56:40.747Z,74.59
2018-02-18T14:59:08.270Z,74.74
2018-02-18T15:01:35.767Z,74.41
2018-02-18T15:04:03.279Z,75.56
2018-02-18T15:06:30.809Z,75.66
2018-02-18T15:08:58.320Z,77.00
2018-02-18T15:11:25.916Z,75.82
2018-02-18T15:13:53.439Z,75.98
2018-02-18T15:16:20.951Z,75.59
2018-02-18T15:18:48.435Z,75.26
2018-02-18T15:21:16.920Z,75.60
2018-02-18T15:23:44.471Z,75.43
2018-02-18T15:26:11.993Z,75.56
2018-02-18T15:28:39.479Z,74.80
2018-02-18T15:31:06.987Z,75.31
2018-02-18T15:33:34.552Z,75.48
2018-02-18T15:36:02.060Z,76.37
2018-02-18T15:38:29.632Z,76.58
2018-02-18T15:40:57.172Z,76.54
2018-02-18T15:43:24.674Z,76.15
2018-02-18T15:45:52.198Z,76.91
2018-02-18T15:48:19.721Z,77.41
2018-02-18T15:50:47.240Z,77.24
2018-02-18T15:53:14.736Z,76.57
2018-02-18T15:55:42.279Z,76.03
2018-02-18T15:58:09.772Z,76.20
2018-02-18T16:00:37.408Z,76.30
2018-02-18T16:03:04.909Z,77.13
2018-02-18T16:05:32.524Z,76.34
2018-02-18T16:08:00.021Z,76.28
2018-02-18T16:10:27.580Z,77.68
2018-02-18T16:12:55.093Z,77.62
2018-02-18T16:15:22.611Z,77.68
2018-02-18T16:17:50.104Z,78.04
2018-02-18T16:20:17.636Z,77.74
2018-02-18T16:22:45.127Z,77.36
2018-02-18T16:25:14.660Z,78.22
2018-02-18T16:27:42.152Z,78.67
2018-02-18T16:30:09.684Z,78.74
2018-02-18T16:32:37.212Z,78.21
2018-02-18T16:35:04.731Z,78.77
2018-02-18T16:37:32.252Z,79.30
2018-02-18T16:39:59.743Z,78.93
2018-02-18T16:42:27.526Z,78.75
2018-02-18T16:44:55.036Z,79.24
2018-02-18T16:47:22.592Z,79.74
2018-02-18T16:49:50.084Z,80.07
2018-02-18T16:52:17.602Z,79.59
2018-02-18T16:54:45.111Z,79.79
2018-02-18T16:57:12.677Z,79.48
2018-02-18T16:59:40.167Z,79.41
2018-02-18T17:02:07.689Z,79.00
2018-02-18T17:04:35.184Z,78.63
2018-02-18T17:07:02.720Z,79.03
2018-02-18T17:09:30.216Z,79.29
2018-02-18T17:11:57.733Z,79.40
2018-02-18T17:14:25.221Z,79.95
2018-02-18T17:16:52.735Z,79.67
2018-02-18T17:19:20.239Z,79.25
2018-02-18T17:21:47.751Z,78.67
2018-02-18T17:24:15.242Z,78.99
2018-02-18T17:26:42.766Z,79.19
2018-02-18T17:29:10.259Z,79.68
2018-02-18T17:31:37.800Z,79.61
2018-02-18T17:34:05.295Z,80.47
2018-02-18T17:36:32.795Z,80.88
2018-02-18T17:39:00.323Z,81.18
2018-02-18T17:41:27.865Z,80.80
2018-02-18T17:43:55.386Z,80.92
2018-02-18T17:46:22.902Z,79.51
2018-02-18T17:48:50.414Z,80.10
2018-02-18T17:51:17.976Z,80.38
2018-02-18T17:53:45.534Z,80.09
2018-02-18T17:56:13.039Z,80.29
2018-02-18T17:58:40.576Z,80.18
2018-02-18T18:01:08.165Z,78.36
2018-02-18T18:03:35.708Z,76.46
2018-02-18T18:06:03.343Z,76.05
2018-02-18T18:08:30.887Z,74.41
2018-02-18T18:10:58.457Z,73.83
2018-02-18T18:13:25.988Z,73.89
2018-02-18T18:15:53.503Z,73.66
2018-02-18T18:18:21.117Z,73.14
2018-02-18T18:20:48.712Z,72.79
2018-02-18T18:23:16.364Z,72.08
2018-02-18T18:25:43.859Z,70.64
2018-02-18T18:28:11.442Z,70.92
2018-02-18T18:30:38.935Z,71.60
2018-02-18T18:33:06.535Z,70.99
2018-02-18T18:35:34.041Z,70.73
2018-02-18T18:38:01.580Z,69.54
2018-02-18T18:40:29.126Z,68.76
2018-02-18T18:42:56.680Z,68.49
2018-02-18T18:45:24.224Z,69.22
2018-02-18T18:47:51.764Z,68.55
2018-02-18T18:50:19.289Z,68.33
2018-02-18T18:52:46.799Z,67.77
2018-02-18T18:55:14.324Z,68.38
2018-02-18T18:57:41.832Z,67.17
2018-02-18T19:00:09.392Z,67.34
2018-02-18T19:02:36.907Z,68.16
2018-02-18T19:05:07.213Z,67.74
2018-02-18T19:07:36.651Z,67.72
2018-02-18T19:10:04.336Z,66.84
2018-02-18T19:12:31.831Z,67.34
2018-02-18T19:14:59.343Z,67.40
2018-02-18T19:17:26.833Z,67.76
2018-02-18T19:19:54.393Z,67.96
2018-02-18T19:22:21.892Z,68.41
2018-02-18T19:24:49.417Z,67.52
2018-02-18T19:27:16.938Z,67.61
2018-02-18T19:29:44.477Z,68.34
2018-02-18T19:32:11.968Z,68.59
2018-02-18T19:34:39.509Z,69.79
2018-02-18T19:37:07.073Z,69.22
2018-02-18T19:39:34.625Z,69.37
2018-02-18T19:42:02.125Z,70.52
2018-02-18T19:44:29.636Z,70.48
2018-02-18T19:46:57.138Z,70.84
2018-02-18T19:49:24.653Z,69.25
2018-02-18T19:51:52.147Z,69.61
2018-02-18T19:54:19.676Z,69.87
2018-02-18T19:56:47.184Z,69.71
2018-02-18T19:59:14.721Z,68.84
2018-02-18T20:01:42.249Z,69.08
2018-02-18T20:04:09.749Z,68.49
2018-02-18T20:06:37.281Z,67.33
2018-02-18T20:09:04.793Z,67.84
2018-02-18T20:11:32.714Z,67.69
2018-02-18T20:14:00.216Z,67.49
2018-02-18T20:16:27.736Z,66.89
2018-02-18T20:18:55.273Z,68.14
2018-02-18T20:21:22.819Z,68.33
2018-02-18T20:23:50.316Z,67.85
2018-02-18T20:26:17.846Z,68.02
2018-02-18T20:28:45.505Z,67.96
2018-02-18T20:31:13.020Z,68.18
2018-02-18T20:33:40.507Z,68.83
2018-02-18T20:36:08.021Z,68.74
2018-02-18T20:38:35.520Z,68.61
2018-02-18T20:41:03.040Z,69.70
2018-02-18T20:43:30.845Z,69.39
2018-02-18T20:45:58.369Z,69.36
2018-02-18T20:48:25.884Z,69.73
2018-02-18T20:50:53.409Z,69.71
2018-02-18T20:53:20.924Z,69.91
2018-02-18T20:55:48.440Z,70.58
2018-02-18T20:58:15.935Z,69.25
2018-02-18T21:00:43.452Z,70.49
2018-02-18T21:03:10.952Z,70.76
2018-02-18T21:05:39.469Z,69.58
2018-02-18T21:08:06.955Z,69.99
2018-02-18T21:10:34.483Z,69.99
2018-02-18T21:13:02.064Z,70.85
2018-02-18T21:15:29.665Z,69.18
2018-02-18T21:17:57.162Z,68.82
2018-02-18T21:20:24.916Z,68.39
2018-02-18T21:22:52.459Z,68.40
2018-02-18T21:25:20.042Z,70.48
2018-02-18T21:27:47.586Z,70.08
2018-02-18T21:30:15.096Z,70.08
2018-02-18T21:32:42.609Z,70.64
2018-02-18T21:35:10.104Z,69.44
2018-02-18T21:37:37.618Z,67.95
2018-02-18T21:40:05.103Z,69.64
2018-02-18T21:42:32.620Z,70.81
2018-02-18T21:45:00.117Z,69.27
2018-02-18T21:47:27.652Z,67.33
2018-02-18T21:49:55.147Z,69.03
2018-02-18T21:52:22.785Z,67.30
2018-02-18T21:54:50.592Z,67.07
2018-02-18T21:57:18.305Z,66.62
2018-02-18T21:59:45.797Z,64.48
2018-02-18T22:02:13.308Z,66.18
2018-02-18T22:04:40.823Z,68.77
2018-02-18T22:07:08.440Z,68.96
2018-02-18T22:09:35.969Z,68.39
2018-02-18T22:12:03.503Z,66.77
2018-02-18T22:14:31.006Z,66.83
2018-02-18T22:16:58.548Z,70.24
2018-02-18T22:19:26.042Z,67.70
2018-02-18T22:21:53.552Z,67.87
2018-02-18T22:24:21.088Z,69.48
2018-02-18T22:26:48.620Z,72.62
2018-02-18T22:29:16.304Z,74.04
2018-02-18T22:31:43.816Z,75.74
2018-02-18T22:34:11.304Z,76.12
2018-02-18T22:36:38.799Z,77.32
2018-02-18T22:39:06.348Z,76.81
2018-02-18T22:41:33.888Z,77.71
2018-02-18T22:44:01.412Z,77.79
2018-02-18T22:46:30.319Z,77.80
2018-02-18T22:48:57.908Z,78.14
2018-02-18T22:51:25.408Z,77.86
2018-02-18T22:53:52.926Z,79.10
2018-02-18T22:56:20.510Z,78.92
2018-02-18T22:58:48.060Z,79.10
2018-02-18T23:01:15.624Z,79.94
2018-02-18T23:03:43.238Z,80.07
2018-02-18T23:06:10.793Z,80.48
2018-02-18T23:08:38.460Z,80.92
2018-02-18T23:11:05.968Z,81.37
2018-02-18T23:13:33.488Z,80.97
2018-02-18T23:16:00.992Z,81.44
2018-02-18T23:18:28.542Z,81.66
2018-02-18T23:21:07.970Z,82.07
2018-02-18T23:23:35.506Z,82.12
2018-02-18T23:26:03.049Z,82.59
2018-02-18T23:28:30.796Z,82.54
2018-02-18T23:30:58.294Z,82.73
2018-02-18T23:33:26.089Z,83.07
2018-02-18T23:35:53.768Z,83.22
2018-02-18T23:38:21.288Z,83.14
2018-02-18T23:40:48.812Z,83.14
2018-02-18T23:43:16.440Z,83.08
2018-02-18T23:45:43.955Z,83.14
2018-02-18T23:48:11.731Z,83.07
2018-02-18T23:50:39.232Z,83.00
2018-02-18T23:53:07.130Z,83.17
2018-02-18T23:55:35.016Z,82.86
2018-02-18T23:58:02.625Z,83.35
