createdAt,value
2023-03-21T00:00:48.050Z,24.13
2023-03-21T00:03:15.958Z,25.40
2023-03-21T00:05:53.496Z,23.35
2023-03-21T00:08:24.995Z,24.13
2023-03-21T00:11:12.973Z,22.50
2023-03-21T00:13:45.448Z,24.58
2023-03-21T00:16:23.941Z,21.23
2023-03-21T00:18:59.680Z,22.83
2023-03-21T00:24:15.620Z,22.52
2023-03-21T00:26:45.213Z,22.55
2023-03-21T00:29:11.868Z,23.90
2023-03-21T00:31:38.596Z,26.63
2023-03-21T00:34:05.350Z,28.40
2023-03-21T00:36:32.550Z,28.13
2023-03-21T00:39:00.952Z,25.65
2023-03-21T00:41:42.427Z,24.48
2023-03-21T00:44:13.940Z,24.67
2023-03-21T00:46:54.554Z,27.85
2023-03-21T00:49:27.951Z,25.05
2023-03-21T00:52:02.280Z,25.45
2023-03-21T00:54:32.032Z,27.35
2023-03-21T00:56:58.722Z,24.92
2023-03-21T00:59:28.184Z,29.05
2023-03-21T01:02:00.030Z,31.88
2023-03-21T01:04:28.381Z,29.52
2023-03-21T01:06:57.731Z,29.88
2023-03-21T01:09:25.549Z,28.27
2023-03-21T01:11:53.214Z,28.05
2023-03-21T01:14:23.726Z,28.20
2023-03-21T01:16:52.991Z,26.92
2023-03-21T01:19:30.957Z,26.60
2023-03-21T01:22:04.752Z,26.67
2023-03-21T01:24:32.454Z,28.13
2023-03-21T01:27:02.762Z,29.30
2023-03-21T01:29:29.411Z,27.48
2023-03-21T01:31:56.098Z,29.45
2023-03-21T01:34:25.216Z,27.45
2023-03-21T01:36:52.132Z,28.27
2023-03-21T01:39:18.736Z,27.05
2023-03-21T01:41:45.567Z,27.95
2023-03-21T01:44:17.996Z,26.30
2023-03-21T01:47:09.851Z,26.98
2023-03-21T01:49:41.028Z,26.00
2023-03-21T01:52:23.549Z,26.95
2023-03-21T01:54:57.272Z,27.35
2023-03-21T01:57:49.498Z,24.20
2023-03-21T02:00:23.485Z,23.88
2023-03-21T02:02:58.198Z,23.42
2023-03-21T02:05:39.717Z,21.05
2023-03-21T02:08:06.418Z,22.33
2023-03-21T02:10:34.404Z,22.35
2023-03-21T02:13:10.324Z,24.17
2023-03-21T02:15:47.055Z,25.08
2023-03-21T02:18:27.071Z,21.70
2023-03-21T02:21:19.402Z,18.90
2023-03-21T02:24:13.743Z,17.13
2023-03-21T02:27:04.126Z,18.50
2023-03-21T02:29:54.250Z,20.20
2023-03-21T02:33:06.442Z,22.88
2023-03-21T02:35:54.554Z,28.60
2023-03-21T02:38:38.973Z,24.42
2023-03-21T02:41:40.320Z,21.25
2023-03-21T02:44:29.000Z,18.98
2023-03-21T02:47:05.481Z,17.70
2023-03-21T02:49:38.444Z,16.38
2023-03-21T02:52:15.599Z,17.00
2023-03-21T02:54:49.037Z,17.55
2023-03-21T02:57:24.055Z,17.48
2023-03-21T03:00:00.339Z,17.40
2023-03-21T03:02:32.090Z,17.50
2023-03-21T03:05:00.691Z,16.88
2023-03-21T03:08:01.995Z,18.45
2023-03-21T03:10:52.240Z,20.42
2023-03-21T03:13:54.032Z,20.35
2023-03-21T03:16:57.572Z,21.77
2023-03-21T03:19:44.626Z,22.13
2023-03-21T03:22:24.976Z,22.20
2023-03-21T03:25:19.715Z,20.70
2023-03-21T03:28:03.036Z,20.63
2023-03-21T03:30:41.239Z,21.15
2023-03-21T03:33:17.222Z,18.15
2023-03-21T03:35:59.038Z,19.55
2023-03-21T03:38:32.767Z,20.15
2023-03-21T03:41:10.368Z,21.02
2023-03-21T03:43:49.907Z,21.45
2023-03-21T03:46:30.480Z,23.17
2023-03-21T03:49:02.431Z,23.38
2023-03-21T03:51:46.734Z,21.15
2023-03-21T03:54:20.236Z,22.77
2023-03-21T03:56:49.960Z,24.20
2023-03-21T03:59:23.500Z,21.92
2023-03-21T04:01:51.635Z,24.53
2023-03-21T04:04:18.413Z,26.25
2023-03-21T04:06:53.060Z,25.20
2023-03-21T04:09:26.760Z,24.75
2023-03-21T04:11:58.576Z,26.10
2023-03-21T04:14:35.679Z,26.23
2023-03-21T04:17:08.848Z,27.02
2023-03-21T04:19:36.180Z,26.55
2023-03-21T04:22:05.525Z,30.75
2023-03-21T04:24:33.985Z,30.33
2023-03-21T04:27:02.136Z,30.98
2023-03-21T04:29:29.888Z,31.30
2023-03-21T04:31:59.717Z,29.52
2023-03-21T04:34:30.591Z,29.88
2023-03-21T04:36:59.962Z,31.25
2023-03-21T04:39:31.657Z,46.08
2023-03-21T04:42:00.348Z,33.40
2023-03-21T04:44:29.844Z,33.47
2023-03-21T04:46:56.582Z,35.20
2023-03-21T04:49:23.137Z,30.38
2023-03-21T04:51:58.235Z,29.02
2023-03-21T04:54:26.632Z,30.27
2023-03-21T04:56:53.436Z,27.05
2023-03-21T04:59:21.522Z,25.33
2023-03-21T05:01:50.103Z,27.38
2023-03-21T05:04:19.282Z,27.50
2023-03-21T05:06:46.459Z,27.10
2023-03-21T05:09:14.049Z,25.50
2023-03-21T05:11:41.304Z,29.70
2023-03-21T05:14:10.578Z,28.35
2023-03-21T05:16:48.819Z,26.40
2023-03-21T05:19:24.474Z,27.58
2023-03-21T05:21:58.058Z,28.77
2023-03-21T05:24:24.808Z,29.10
2023-03-21T05:26:52.390Z,29.00
2023-03-21T05:29:22.653Z,25.80
2023-03-21T05:31:49.368Z,25.67
2023-03-21T05:34:16.195Z,27.40
2023-03-21T05:36:42.929Z,25.23
2023-03-21T05:39:09.690Z,26.70
2023-03-21T05:41:36.364Z,26.25
2023-03-21T05:44:03.181Z,24.77
2023-03-21T05:46:29.785Z,24.30
2023-03-21T05:48:56.484Z,24.90
2023-03-21T05:51:23.358Z,25.50
2023-03-21T05:53:50.034Z,26.30
2023-03-21T05:56:16.760Z,23.83
2023-03-21T05:58:45.981Z,25.95
2023-03-21T06:01:12.693Z,25.30
2023-03-21T06:03:39.382Z,25.90
2023-03-21T06:06:08.821Z,25.65
2023-03-21T06:08:38.413Z,24.00
2023-03-21T06:11:23.227Z,25.95
2023-03-21T06:13:50.221Z,24.42
2023-03-21T06:16:16.975Z,25.33
2023-03-21T06:18:51.340Z,24.05
2023-03-21T06:23:44.435Z,26.05
2023-03-21T06:26:11.531Z,27.83
2023-03-21T06:28:40.896Z,28.23
2023-03-21T06:31:10.006Z,31.08
2023-03-21T06:33:39.865Z,27.92
2023-03-21T06:36:07.019Z,25.17
2023-03-21T06:38:33.820Z,26.10
2023-03-21T06:41:04.766Z,26.80
2023-03-21T06:43:32.174Z,26.15
2023-03-21T06:46:02.369Z,23.67
2023-03-21T06:48:31.688Z,23.10
2023-03-21T06:51:04.971Z,24.52
2023-03-21T06:53:34.207Z,22.60
2023-03-21T06:56:01.769Z,22.55
2023-03-21T06:58:28.493Z,23.92
2023-03-21T07:00:55.186Z,23.75
2023-03-21T07:03:27.197Z,24.08
2023-03-21T07:05:56.219Z,22.90
2023-03-21T07:08:22.810Z,25.52
2023-03-21T07:10:49.676Z,23.65
2023-03-21T07:13:20.194Z,20.65
2023-03-21T07:15:47.041Z,19.02
2023-03-21T07:18:18.753Z,19.70
2023-03-21T07:20:54.760Z,19.08
2023-03-21T07:23:26.925Z,19.35
2023-03-21T07:25:54.572Z,20.25
2023-03-21T07:28:24.525Z,20.60
2023-03-21T07:30:57.182Z,19.55
2023-03-21T07:33:25.482Z,19.80
2023-03-21T07:35:54.334Z,23.08
2023-03-21T07:38:25.148Z,20.58
2023-03-21T07:40:57.728Z,18.67
2023-03-21T07:43:24.466Z,18.50
2023-03-21T07:45:51.171Z,18.52
2023-03-21T07:48:19.094Z,19.70
2023-03-21T07:50:49.655Z,18.58
2023-03-21T07:53:18.464Z,19.77
2023-03-21T07:55:57.541Z,21.63
2023-03-21T07:58:28.615Z,20.98
2023-03-21T08:01:03.982Z,17.17
2023-03-21T08:03:32.788Z,18.45
2023-03-21T08:06:01.525Z,17.80
2023-03-21T08:08:28.216Z,17.48
2023-03-21T08:10:55.310Z,15.65
2023-03-21T08:13:22.093Z,17.50
2023-03-21T08:15:48.854Z,17.70
2023-03-21T08:18:15.544Z,17.63
2023-03-21T08:20:42.315Z,18.73
2023-03-21T08:23:09.031Z,17.80
2023-03-21T08:25:35.910Z,16.25
2023-03-21T08:28:04.090Z,16.90
2023-03-21T08:30:30.926Z,17.77
2023-03-21T08:33:01.367Z,19.13
2023-03-21T08:35:29.372Z,15.95
2023-03-21T08:37:56.038Z,15.93
2023-03-21T08:40:25.982Z,15.95
2023-03-21T08:42:53.003Z,21.38
2023-03-21T08:45:19.831Z,23.10
2023-03-21T08:47:53.924Z,15.60
2023-03-21T08:50:26.810Z,16.50
2023-03-21T08:52:53.557Z,21.13
2023-03-21T08:55:20.536Z,17.40
2023-03-21T08:57:51.454Z,17.30
2023-03-21T09:00:20.791Z,16.98
2023-03-21T09:02:52.521Z,19.58
2023-03-21T09:05:19.677Z,18.85
2023-03-21T09:07:46.619Z,17.95
2023-03-21T09:10:22.087Z,20.02
2023-03-21T09:12:56.199Z,15.82
2023-03-21T09:30:24.294Z,17.87
2023-03-21T09:32:56.841Z,21.52
2023-03-21T09:35:27.571Z,18.38
2023-03-21T09:37:54.995Z,18.08
2023-03-21T09:40:55.977Z,17.95
2023-03-21T09:43:56.016Z,19.05
2023-03-21T09:46:52.467Z,17.63
2023-03-21T09:49:28.646Z,16.50
2023-03-21T09:51:56.741Z,15.18
2023-03-21T09:54:30.357Z,24.98
2023-03-21T09:57:04.567Z,16.45
2023-03-21T09:59:42.321Z,18.75
2023-03-21T10:02:42.032Z,15.70
2023-03-21T10:05:22.417Z,13.57
2023-03-21T10:07:58.565Z,14.02
2023-03-21T10:10:30.116Z,15.00
2023-03-21T10:13:04.685Z,16.25
2023-03-21T10:15:31.520Z,18.13
2023-03-21T10:18:05.040Z,17.75
2023-03-21T10:20:38.940Z,16.35
2023-03-21T10:23:11.470Z,16.67
2023-03-21T10:25:49.964Z,18.13
2023-03-21T10:28:24.184Z,15.80
2023-03-21T10:36:14.073Z,19.40
2023-03-21T10:38:52.353Z,21.05
2023-03-21T10:41:21.350Z,17.50
2023-03-21T10:44:09.111Z,13.60
2023-03-21T10:54:16.494Z,14.10
2023-03-21T10:56:59.949Z,14.43
2023-03-21T10:59:34.625Z,16.30
2023-03-21T11:02:04.740Z,14.07
2023-03-21T11:04:31.933Z,12.35
2023-03-21T11:07:08.850Z,12.15
2023-03-21T11:09:57.572Z,10.68
2023-03-21T11:12:34.973Z,13.68
2023-03-21T11:15:30.790Z,13.40
2023-03-21T11:17:59.883Z,11.23
2023-03-21T11:20:35.308Z,9.55
2023-03-21T11:23:03.449Z,24.00
2023-03-21T11:25:38.175Z,7.20
2023-03-21T13:37:41.043Z,5.97
2023-03-21T13:45:46.707Z,6.15
2023-03-21T13:48:46.492Z,5.20
2023-03-21T13:51:37.689Z,10.07
2023-03-21T13:54:18.820Z,6.95
2023-03-21T13:56:52.679Z,6.70
2023-03-21T13:59:40.210Z,5.82
2023-03-21T14:02:36.293Z,6.53
2023-03-21T14:05:25.500Z,5.82
2023-03-21T14:08:12.624Z,4.55
2023-03-21T14:10:45.190Z,6.00
2023-03-21T14:13:20.402Z,8.63
2023-03-21T14:15:56.253Z,6.13
2023-03-21T14:18:51.659Z,7.13
2023-03-21T14:21:24.780Z,4.72
2023-03-21T14:24:12.700Z,5.38
2023-03-21T14:26:48.780Z,7.88
2023-03-21T14:29:36.235Z,5.03
2023-03-21T14:32:07.063Z,5.57
2023-03-21T14:34:38.969Z,9.55
2023-03-21T14:37:10.971Z,7.07
2023-03-21T14:39:40.707Z,18.13
2023-03-21T14:42:14.974Z,10.05
2023-03-21T14:45:21.084Z,4.82
2023-03-21T14:48:07.538Z,4.45
2023-03-21T14:50:50.873Z,5.05
2023-03-21T14:53:25.884Z,7.03
2023-03-21T14:55:55.561Z,4.85
2023-03-21T14:58:26.330Z,10.10
2023-03-21T15:00:56.286Z,8.23
2023-03-21T15:03:28.535Z,6.65
2023-03-21T15:05:59.678Z,6.78
2023-03-21T15:08:32.213Z,8.63
2023-03-21T15:11:07.220Z,5.40
2023-03-21T15:13:52.305Z,5.13
2023-03-21T15:16:20.068Z,6.82
2023-03-21T15:18:47.443Z,5.50
2023-03-21T15:21:20.177Z,6.47
2023-03-21T15:23:54.019Z,4.20
2023-03-21T15:26:31.933Z,5.18
2023-03-21T15:29:00.501Z,5.03
2023-03-21T15:31:46.862Z,6.75
2023-03-21T15:34:24.201Z,5.35
2023-03-21T15:36:57.578Z,5.13
2023-03-21T15:39:26.677Z,8.02
2023-03-21T15:42:02.011Z,4.32
2023-03-21T15:44:33.694Z,4.68
2023-03-21T15:47:00.770Z,8.85
2023-03-21T15:52:24.007Z,3.80
2023-03-21T15:54:57.163Z,4.05
2023-03-21T16:00:21.686Z,4.65
2023-03-21T16:02:55.219Z,6.55
2023-03-21T16:05:30.658Z,11.65
2023-03-21T16:08:20.203Z,8.48
2023-03-21T16:10:51.423Z,9.30
2023-03-21T16:23:16.328Z,7.78
2023-03-21T16:25:44.309Z,8.55
2023-03-21T16:28:17.495Z,7.55
2023-03-21T16:30:49.646Z,9.45
2023-03-21T16:33:24.482Z,7.38
2023-03-21T16:36:01.975Z,6.80
2023-03-21T16:38:28.710Z,5.88
2023-03-21T16:40:55.807Z,8.57
2023-03-21T16:43:24.288Z,9.88
2023-03-21T16:45:51.461Z,8.18
2023-03-21T16:48:21.786Z,8.88
2023-03-21T16:50:48.941Z,8.07
2023-03-21T16:53:17.215Z,6.93
2023-03-21T16:55:44.141Z,7.70
2023-03-21T16:58:16.951Z,8.05
2023-03-21T17:00:43.752Z,8.57
2023-03-21T17:03:19.318Z,9.23
2023-03-21T17:05:46.613Z,7.28
2023-03-21T17:08:18.897Z,7.68
2023-03-21T17:10:46.871Z,7.85
2023-03-21T17:13:16.098Z,9.80
2023-03-21T17:15:42.708Z,5.93
2023-03-21T17:18:14.196Z,7.65
2023-03-21T17:20:45.398Z,11.00
2023-03-21T17:23:12.061Z,8.90
2023-03-21T17:25:39.103Z,12.75
2023-03-21T17:28:08.747Z,12.55
2023-03-21T17:30:39.274Z,8.20
2023-03-21T17:33:08.717Z,7.90
2023-03-21T17:35:35.621Z,8.10
2023-03-21T17:38:02.462Z,9.18
2023-03-21T17:40:31.627Z,11.15
2023-03-21T17:43:02.150Z,9.80
2023-03-21T17:45:29.788Z,11.95
2023-03-21T17:47:58.385Z,12.10
2023-03-21T17:50:27.417Z,10.40
2023-03-21T17:52:56.585Z,11.77
2023-03-21T17:55:23.864Z,14.52
2023-03-21T18:05:33.817Z,3.38
2023-03-21T18:08:10.128Z,2.67
2023-03-21T18:10:41.456Z,3.08
2023-03-21T18:13:18.910Z,3.05
2023-03-21T18:15:48.312Z,3.25
2023-03-21T18:18:18.155Z,3.70
2023-03-21T18:20:52.214Z,4.93
2023-03-21T18:23:22.028Z,3.72
2023-03-21T18:25:49.030Z,4.35
2023-03-21T18:28:19.398Z,7.10
2023-03-21T18:33:42.281Z,5.97
2023-03-21T18:36:15.398Z,4.75
2023-03-21T18:38:43.153Z,5.90
2023-03-21T18:41:36.805Z,4.78
2023-03-21T18:44:16.671Z,4.40
2023-03-21T18:46:47.453Z,4.32
2023-03-21T18:49:58.940Z,7.40
2023-03-21T18:52:08.406Z,6.97
2023-03-21T18:54:36.751Z,5.25
2023-03-21T18:59:54.279Z,6.88
2023-03-21T19:02:21.374Z,7.70
2023-03-21T19:04:51.271Z,6.25
2023-03-21T19:07:18.180Z,4.97
2023-03-21T19:10:15.961Z,6.75
2023-03-21T19:12:45.238Z,4.40
2023-03-21T19:15:17.955Z,4.88
2023-03-21T19:18:30.329Z,4.45
2023-03-21T19:20:37.963Z,6.47
2023-03-21T19:23:10.161Z,4.68
2023-03-21T19:25:38.031Z,6.13
2023-03-21T19:28:07.187Z,6.35
2023-03-21T19:30:37.085Z,6.05
2023-03-21T19:33:04.396Z,6.78
2023-03-21T19:35:31.503Z,6.35
2023-03-21T19:38:05.683Z,6.05
2023-03-21T19:40:35.193Z,7.05
2023-03-21T19:43:28.554Z,4.78
2023-03-21T19:46:03.101Z,4.80
2023-03-21T19:48:32.590Z,6.15
2023-03-21T19:51:36.497Z,7.15
2023-03-21T19:53:56.460Z,5.40
2023-03-21T19:58:59.582Z,4.85
2023-03-21T20:01:30.457Z,5.57
2023-03-21T20:03:57.074Z,7.88
2023-03-21T20:06:27.363Z,5.30
2023-03-21T20:11:43.767Z,5.38
2023-03-21T20:14:12.829Z,6.75
2023-03-21T20:16:43.238Z,13.65
2023-03-21T20:19:12.747Z,8.15
2023-03-21T20:21:49.217Z,4.95
2023-03-21T20:24:20.173Z,4.07
2023-03-21T20:26:47.160Z,4.22
2023-03-21T20:30:07.626Z,5.68
2023-03-21T20:32:00.816Z,4.85
2023-03-21T20:34:28.795Z,5.22
2023-03-21T20:36:58.144Z,4.78
2023-03-21T20:39:24.946Z,4.13
2023-03-21T20:41:54.744Z,4.38
2023-03-21T20:47:42.799Z,6.60
2023-03-21T20:50:13.866Z,5.45
2023-03-21T20:53:05.468Z,6.03
2023-03-21T20:55:29.521Z,3.97
2023-03-21T20:57:56.242Z,4.38
2023-03-21T21:00:22.905Z,4.22
2023-03-21T21:02:50.294Z,5.10
2023-03-21T21:05:33.734Z,4.43
2023-03-21T21:08:01.359Z,5.55
2023-03-21T21:10:30.962Z,4.93
2023-03-21T21:13:00.505Z,6.07
2023-03-21T21:15:27.215Z,3.08
2023-03-21T21:18:06.537Z,4.20
2023-03-21T21:20:36.733Z,5.15
2023-03-21T21:23:04.305Z,6.13
2023-03-21T21:25:38.272Z,5.60
2023-03-21T21:28:09.423Z,5.00
2023-03-21T21:30:41.472Z,5.40
2023-03-21T21:33:09.541Z,5.47
2023-03-21T21:35:36.941Z,8.00
2023-03-21T21:38:04.483Z,7.22
2023-03-21T21:40:31.082Z,8.60
2023-03-21T21:43:03.626Z,6.47
2023-03-21T21:45:33.268Z,7.00
2023-03-21T21:48:12.706Z,7.47
2023-03-21T21:50:45.542Z,7.20
2023-03-21T21:53:12.250Z,6.55
2023-03-21T21:56:16.592Z,7.47
2023-03-21T21:58:51.123Z,5.75
2023-03-21T22:01:17.824Z,5.85
2023-03-21T22:03:48.444Z,6.43
2023-03-21T22:06:16.085Z,7.05
2023-03-21T22:08:46.963Z,6.22
2023-03-21T22:11:22.323Z,6.45
2023-03-21T22:13:49.184Z,6.10
2023-03-21T22:16:16.148Z,7.18
2023-03-21T22:18:43.265Z,5.53
2023-03-21T22:21:10.369Z,5.78
2023-03-21T22:23:37.104Z,5.95
2023-03-21T22:26:03.848Z,6.82
2023-03-21T22:28:34.635Z,6.57
2023-03-21T22:31:14.423Z,7.00
2023-03-21T22:33:41.920Z,7.05
2023-03-21T22:36:09.202Z,5.43
2023-03-21T22:38:40.226Z,6.45
2023-03-21T22:41:12.837Z,5.63
2023-03-21T22:43:39.404Z,6.07
2023-03-21T22:46:06.562Z,4.80
2023-03-21T22:48:33.471Z,5.03
2023-03-21T22:51:05.144Z,4.43
2023-03-21T22:53:31.911Z,5.32
2023-03-21T22:55:58.531Z,7.10
2023-03-21T23:03:21.109Z,6.15
2023-03-21T23:05:47.689Z,7.25
2023-03-21T23:08:14.328Z,6.75
2023-03-21T23:10:45.881Z,6.50
2023-03-21T23:13:14.820Z,8.23
2023-03-21T23:15:41.857Z,5.50
2023-03-21T23:18:11.500Z,5.55
2023-03-21T23:20:39.483Z,4.22
2023-03-21T23:23:08.435Z,4.70
2023-03-21T23:25:38.362Z,4.93
2023-03-21T23:28:08.180Z,4.32
2023-03-21T23:30:39.685Z,4.00
2023-03-21T23:33:08.550Z,3.97
2023-03-21T23:35:38.372Z,4.68
2023-03-21T23:38:06.003Z,6.20
2023-03-21T23:40:32.775Z,6.60
2023-03-21T23:42:59.730Z,7.88
2023-03-21T23:45:29.404Z,8.18
2023-03-21T23:47:56.086Z,7.88
2023-03-21T23:50:25.345Z,7.50
2023-03-21T23:52:51.933Z,8.38
2023-03-21T23:55:20.972Z,6.82
2023-03-21T23:57:55.230Z,8.50
