createdAt,value
2023-03-21T00:03:03.706Z,67.16
2023-03-21T00:06:11.300Z,67.22
2023-03-21T00:09:16.441Z,67.27
2023-03-21T00:12:23.012Z,67.30
2023-03-21T00:15:39.278Z,67.34
2023-03-21T00:18:36.951Z,67.38
2023-03-21T00:21:59.619Z,67.37
2023-03-21T00:24:53.004Z,67.36
2023-03-21T00:28:08.039Z,67.17
2023-03-21T00:31:05.786Z,66.94
2023-03-21T00:37:20.674Z,66.87
2023-03-21T00:40:35.044Z,66.89
2023-03-21T00:43:37.016Z,66.94
2023-03-21T00:46:49.394Z,67.07
2023-03-21T00:49:51.522Z,67.13
2023-03-21T00:52:59.397Z,67.22
2023-03-21T00:56:05.843Z,67.25
2023-03-21T00:59:11.328Z,67.26
2023-03-21T01:02:19.724Z,67.36
2023-03-21T01:05:28.819Z,67.45
2023-03-21T01:08:50.562Z,67.67
2023-03-21T01:11:44.825Z,67.69
2023-03-21T01:14:50.058Z,67.73
2023-03-21T01:17:56.387Z,67.71
2023-03-21T01:21:03.094Z,67.82
2023-03-21T01:24:09.508Z,67.92
2023-03-21T01:27:17.521Z,67.85
2023-03-21T01:30:28.654Z,67.85
2023-03-21T01:33:34.912Z,67.79
2023-03-21T01:36:41.483Z,67.79
2023-03-21T01:39:49.345Z,67.98
2023-03-21T01:42:56.221Z,67.99
2023-03-21T01:47:09.812Z,67.95
2023-03-21T01:50:19.531Z,67.82
2023-03-21T01:53:37.366Z,67.83
2023-03-21T01:56:47.552Z,67.96
2023-03-21T02:00:01.729Z,67.92
2023-03-21T02:03:35.325Z,67.85
2023-03-21T02:06:55.302Z,68.11
2023-03-21T02:10:06.477Z,68.24
2023-03-21T02:13:17.778Z,68.22
2023-03-21T02:16:58.895Z,67.92
2023-03-21T02:20:32.751Z,67.94
2023-03-21T02:24:02.391Z,68.15
2023-03-21T02:27:18.962Z,68.17
2023-03-21T02:31:00.713Z,68.43
2023-03-21T02:34:35.632Z,68.50
2023-03-21T02:38:00.560Z,68.64
2023-03-21T02:41:25.408Z,68.73
2023-03-21T02:44:45.269Z,68.46
2023-03-21T02:48:20.306Z,68.63
2023-03-21T02:51:17.170Z,68.76
2023-03-21T02:54:41.867Z,68.78
2023-03-21T02:57:42.580Z,68.88
2023-03-21T03:00:45.326Z,68.94
2023-03-21T03:03:55.255Z,68.98
2023-03-21T03:07:31.434Z,69.02
2023-03-21T03:11:04.948Z,69.03
2023-03-21T03:14:42.014Z,69.06
2023-03-21T03:18:02.037Z,69.06
2023-03-21T03:21:19.864Z,69.07
2023-03-21T03:24:41.953Z,69.11
2023-03-21T03:27:51.377Z,69.12
2023-03-21T03:31:08.661Z,69.15
2023-03-21T03:34:10.298Z,69.16
2023-03-21T03:37:18.461Z,69.15
2023-03-21T03:40:30.613Z,68.99
2023-03-21T03:43:58.164Z,68.87
2023-03-21T03:47:31.985Z,68.88
2023-03-21T03:50:52.944Z,68.95
2023-03-21T03:54:04.996Z,69.07
2023-03-21T03:57:11.916Z,69.11
2023-03-21T04:00:19.936Z,69.16
2023-03-21T04:03:25.792Z,69.16
2023-03-21T04:06:32.987Z,69.29
2023-03-21T04:09:44.468Z,69.39
2023-03-21T04:12:49.153Z,69.40
2023-03-21T04:16:07.494Z,69.36
2023-03-21T04:19:15.046Z,69.44
2023-03-21T04:22:20.273Z,69.48
2023-03-21T04:25:33.321Z,69.51
2023-03-21T04:28:36.479Z,69.48
2023-03-21T04:31:55.403Z,69.44
2023-03-21T04:35:02.620Z,69.43
2023-03-21T04:38:09.246Z,69.48
2023-03-21T04:41:15.654Z,69.36
2023-03-21T04:44:23.174Z,69.38
2023-03-21T04:47:30.419Z,69.34
2023-03-21T04:50:36.563Z,69.25
2023-03-21T04:53:44.995Z,69.36
2023-03-21T04:56:52.574Z,69.35
2023-03-21T04:59:59.825Z,69.30
2023-03-21T05:03:06.651Z,69.31
2023-03-21T05:06:11.768Z,69.24
2023-03-21T05:09:17.090Z,69.27
2023-03-21T05:12:23.585Z,69.37
2023-03-21T05:15:30.560Z,69.46
2023-03-21T05:18:36.814Z,69.61
2023-03-21T05:21:47.612Z,69.72
2023-03-21T05:24:58.796Z,69.68
2023-03-21T05:28:09.510Z,69.59
2023-03-21T05:31:16.413Z,69.45
2023-03-21T05:34:25.680Z,69.39
2023-03-21T05:37:34.379Z,69.37
2023-03-21T05:40:40.349Z,69.44
2023-03-21T05:43:46.998Z,69.47
2023-03-21T05:46:59.317Z,69.43
2023-03-21T05:50:21.379Z,69.38
2023-03-21T05:53:29.939Z,69.45
2023-03-21T05:56:36.777Z,69.47
2023-03-21T05:59:45.437Z,69.51
2023-03-21T06:02:51.433Z,69.50
2023-03-21T06:06:01.059Z,69.51
2023-03-21T06:09:10.765Z,69.37
2023-03-21T06:12:21.850Z,69.36
2023-03-21T06:15:44.809Z,69.66
2023-03-21T06:18:56.236Z,69.74
2023-03-21T06:22:06.453Z,69.79
2023-03-21T06:25:13.967Z,69.72
2023-03-21T06:28:21.908Z,69.62
2023-03-21T06:31:31.963Z,69.64
2023-03-21T06:34:39.481Z,69.59
2023-03-21T06:37:46.836Z,69.67
2023-03-21T06:40:54.347Z,69.65
2023-03-21T06:44:02.453Z,69.70
2023-03-21T06:47:12.285Z,69.84
2023-03-21T06:50:18.819Z,69.91
2023-03-21T06:53:26.206Z,69.71
2023-03-21T06:56:47.057Z,69.68
2023-03-21T06:59:56.567Z,69.67
2023-03-21T07:03:05.214Z,69.53
2023-03-21T07:06:12.655Z,69.50
2023-03-21T07:09:23.620Z,69.57
2023-03-21T07:12:32.036Z,69.59
2023-03-21T07:15:42.538Z,69.54
2023-03-21T07:18:49.421Z,69.36
2023-03-21T07:21:56.138Z,69.30
2023-03-21T07:25:05.489Z,69.44
2023-03-21T07:28:14.896Z,69.55
2023-03-21T07:31:21.601Z,69.60
2023-03-21T07:34:27.460Z,69.65
2023-03-21T07:37:38.141Z,69.65
2023-03-21T07:40:47.914Z,69.67
2023-03-21T07:43:56.769Z,69.73
2023-03-21T07:47:04.169Z,69.76
2023-03-21T07:50:12.748Z,69.72
2023-03-21T07:53:20.025Z,69.59
2023-03-21T07:56:26.592Z,69.48
2023-03-21T07:59:34.415Z,69.41
2023-03-21T08:02:40.425Z,69.36
2023-03-21T08:05:50.712Z,69.32
2023-03-21T08:08:58.135Z,69.26
2023-03-21T08:12:04.642Z,69.34
2023-03-21T08:15:11.683Z,69.33
2023-03-21T08:18:19.885Z,69.36
2023-03-21T08:21:28.994Z,69.42
2023-03-21T08:24:35.472Z,69.36
2023-03-21T08:27:42.649Z,69.24
2023-03-21T08:30:50.563Z,69.15
2023-03-21T08:33:57.955Z,69.22
2023-03-21T08:37:13.789Z,69.19
2023-03-21T08:40:38.954Z,69.27
2023-03-21T08:44:06.016Z,69.25
2023-03-21T08:47:20.912Z,69.26
2023-03-21T08:50:49.580Z,69.33
2023-03-21T08:54:08.118Z,69.39
2023-03-21T08:57:18.571Z,69.50
2023-03-21T09:00:29.374Z,69.49
2023-03-21T09:03:42.345Z,69.48
2023-03-21T09:06:52.203Z,69.43
2023-03-21T09:10:19.138Z,69.23
2023-03-21T09:13:11.424Z,69.21
2023-03-21T09:16:40.525Z,69.06
2023-03-21T09:19:47.355Z,69.18
2023-03-21T09:22:57.626Z,69.17
2023-03-21T09:26:02.951Z,69.25
2023-03-21T09:29:12.735Z,69.39
2023-03-21T09:32:22.563Z,69.50
2023-03-21T09:35:30.880Z,69.51
2023-03-21T09:38:38.438Z,69.48
2023-03-21T09:42:22.156Z,69.45
2023-03-21T09:45:48.277Z,69.50
2023-03-21T09:49:04.790Z,69.53
2023-03-21T09:52:12.335Z,69.55
2023-03-21T09:55:21.314Z,69.48
2023-03-21T09:58:47.766Z,69.50
2023-03-21T10:01:55.962Z,69.42
2023-03-21T10:05:07.528Z,69.27
2023-03-21T10:08:21.276Z,69.20
2023-03-21T10:11:39.146Z,69.16
2023-03-21T10:14:57.720Z,69.03
2023-03-21T10:18:16.339Z,68.93
2023-03-21T10:21:43.377Z,68.84
2023-03-21T10:24:38.144Z,68.66
2023-03-21T10:27:45.090Z,68.75
2023-03-21T10:31:15.797Z,68.75
2023-03-21T10:34:32.846Z,68.80
2023-03-21T10:37:38.677Z,68.81
2023-03-21T10:40:44.788Z,68.80
2023-03-21T10:43:52.790Z,68.80
2023-03-21T10:47:09.064Z,68.68
2023-03-21T10:50:23.319Z,68.50
2023-03-21T10:53:42.136Z,68.38
2023-03-21T10:56:51.370Z,68.30
2023-03-21T11:00:17.528Z,68.24
2023-03-21T11:03:41.960Z,68.31
2023-03-21T11:06:54.817Z,68.28
2023-03-21T11:10:12.337Z,68.23
2023-03-21T11:13:23.150Z,68.12
2023-03-21T11:16:42.888Z,68.12
2023-03-21T11:19:51.044Z,67.99
2023-03-21T11:22:58.694Z,68.03
2023-03-21T11:26:04.871Z,67.85
2023-03-21T11:29:12.318Z,67.66
2023-03-21T11:32:48.557Z,67.36
2023-03-21T11:35:54.200Z,67.43
2023-03-21T11:39:15.954Z,67.46
2023-03-21T11:42:43.538Z,67.28
2023-03-21T11:45:52.261Z,67.26
2023-03-21T11:49:02.098Z,67.00
2023-03-21T11:52:16.645Z,66.71
2023-03-21T11:55:42.400Z,66.61
2023-03-21T11:59:20.010Z,66.43
2023-03-21T12:02:45.095Z,66.13
2023-03-21T12:05:57.695Z,66.04
2023-03-21T12:09:17.572Z,66.03
2023-03-21T12:12:49.462Z,65.99
2023-03-21T12:16:29.247Z,65.71
2023-03-21T12:20:05.518Z,65.52
2023-03-21T12:23:24.712Z,65.40
2023-03-21T12:27:01.133Z,65.23
2023-03-21T12:30:40.400Z,65.08
2023-03-21T12:34:03.228Z,64.96
2023-03-21T12:37:32.045Z,64.71
2023-03-21T12:41:10.990Z,64.65
2023-03-21T12:44:27.304Z,64.58
2023-03-21T12:47:40.679Z,64.42
2023-03-21T12:50:51.196Z,64.22
2023-03-21T12:54:08.996Z,63.82
2023-03-21T12:57:32.056Z,63.54
2023-03-21T13:01:04.289Z,63.43
2023-03-21T13:04:44.705Z,63.11
2023-03-21T13:07:56.041Z,63.16
2023-03-21T13:11:04.737Z,62.95
2023-03-21T13:14:16.031Z,62.80
2023-03-21T13:17:40.153Z,62.29
2023-03-21T13:21:05.839Z,62.10
2023-03-21T13:24:19.229Z,61.89
2023-03-21T13:27:47.847Z,61.61
2023-03-21T13:30:53.850Z,61.43
2023-03-21T13:34:06.283Z,61.41
2023-03-21T13:37:12.205Z,61.33
2023-03-21T13:40:21.122Z,61.03
2023-03-21T13:43:59.862Z,60.78
2023-03-21T13:47:17.613Z,60.76
2023-03-21T13:50:43.126Z,60.67
2023-03-21T13:53:54.210Z,60.48
2023-03-21T13:57:04.161Z,60.45
2023-03-21T14:00:38.478Z,60.42
2023-03-21T14:03:47.416Z,60.56
2023-03-21T14:07:01.484Z,60.54
2023-03-21T14:10:08.752Z,60.27
2023-03-21T14:13:17.443Z,59.97
2023-03-21T14:16:32.584Z,59.79
2023-03-21T14:19:49.294Z,59.63
2023-03-21T14:22:56.983Z,59.30
2023-03-21T14:26:02.641Z,59.18
2023-03-21T14:29:22.812Z,58.99
2023-03-21T14:32:16.289Z,58.72
2023-03-21T14:35:25.851Z,58.63
2023-03-21T14:38:38.417Z,58.50
2023-03-21T14:41:49.224Z,58.10
2023-03-21T14:44:57.198Z,57.84
2023-03-21T14:48:24.884Z,57.74
2023-03-21T14:51:31.298Z,57.56
2023-03-21T14:54:38.307Z,57.41
2023-03-21T14:57:46.603Z,57.21
2023-03-21T15:00:51.753Z,57.09
2023-03-21T15:04:00.945Z,56.77
2023-03-21T15:07:15.130Z,56.40
2023-03-21T15:10:29.944Z,56.36
2023-03-21T15:13:38.175Z,56.45
2023-03-21T15:16:44.769Z,56.42
2023-03-21T15:19:53.061Z,56.27
2023-03-21T15:23:05.352Z,56.07
2023-03-21T15:26:11.682Z,55.95
2023-03-21T15:29:21.556Z,55.91
2023-03-21T15:32:35.212Z,55.81
2023-03-21T15:35:49.238Z,55.68
2023-03-21T15:38:56.259Z,55.74
2023-03-21T15:42:35.648Z,55.76
2023-03-21T15:45:43.054Z,55.81
2023-03-21T15:48:51.126Z,55.79
2023-03-21T15:51:58.636Z,55.80
2023-03-21T15:55:09.479Z,55.78
2023-03-21T15:58:19.767Z,55.78
2023-03-21T16:01:37.676Z,55.78
2023-03-21T16:04:45.150Z,55.81
2023-03-21T16:07:52.228Z,55.84
2023-03-21T16:10:57.605Z,55.80
2023-03-21T16:14:03.516Z,55.71
2023-03-21T16:17:13.284Z,55.54
2023-03-21T16:20:36.020Z,55.33
2023-03-21T16:23:42.818Z,55.30
2023-03-21T16:26:52.494Z,55.24
2023-03-21T16:29:58.339Z,55.27
2023-03-21T16:33:04.311Z,55.34
2023-03-21T16:36:14.768Z,55.40
2023-03-21T16:39:32.734Z,55.37
2023-03-21T16:42:37.876Z,55.37
2023-03-21T16:45:44.906Z,55.35
2023-03-21T16:48:51.083Z,55.40
2023-03-21T16:51:59.187Z,55.34
2023-03-21T16:55:06.444Z,55.32
2023-03-21T16:58:13.080Z,55.29
2023-03-21T17:01:20.326Z,55.32
2023-03-21T17:04:26.764Z,55.34
2023-03-21T17:07:34.004Z,55.39
2023-03-21T17:10:44.278Z,55.55
2023-03-21T17:13:49.182Z,55.65
2023-03-21T17:16:55.087Z,55.75
2023-03-21T17:20:03.043Z,55.87
2023-03-21T17:23:09.970Z,55.98
2023-03-21T17:26:17.764Z,56.00
2023-03-21T17:29:31.105Z,56.09
2023-03-21T17:32:37.459Z,56.17
2023-03-21T17:35:44.293Z,56.25
2023-03-21T17:38:49.967Z,56.45
2023-03-21T17:41:55.492Z,56.61
2023-03-21T17:45:05.411Z,56.57
2023-03-21T17:48:11.242Z,56.65
2023-03-21T17:51:21.381Z,56.72
2023-03-21T17:54:27.001Z,56.67
2023-03-21T17:57:34.319Z,56.74
2023-03-21T18:00:44.010Z,56.81
2023-03-21T18:03:51.489Z,57.04
2023-03-21T18:06:58.607Z,57.21
2023-03-21T18:10:06.490Z,57.22
2023-03-21T18:13:12.312Z,57.29
2023-03-21T18:16:18.215Z,57.46
2023-03-21T18:19:26.602Z,57.61
2023-03-21T18:22:32.276Z,57.57
2023-03-21T18:25:38.787Z,57.63
2023-03-21T18:29:34.229Z,57.54
2023-03-21T18:32:05.889Z,57.73
2023-03-21T18:35:06.062Z,57.90
2023-03-21T18:38:13.707Z,58.01
2023-03-21T18:41:21.995Z,57.95
2023-03-21T18:44:29.173Z,58.07
2023-03-21T18:47:36.769Z,58.33
2023-03-21T18:50:43.833Z,58.50
2023-03-21T18:53:49.095Z,58.50
2023-03-21T18:57:34.983Z,58.42
2023-03-21T19:00:08.124Z,58.51
2023-03-21T19:03:26.938Z,58.51
2023-03-21T19:06:24.381Z,58.50
2023-03-21T19:09:32.333Z,58.72
2023-03-21T19:12:39.596Z,58.83
2023-03-21T19:15:49.408Z,59.01
2023-03-21T19:18:56.857Z,59.27
2023-03-21T19:22:02.180Z,59.33
2023-03-21T19:25:08.031Z,59.49
2023-03-21T19:28:16.312Z,59.49
2023-03-21T19:31:24.512Z,59.37
2023-03-21T19:34:35.142Z,59.57
2023-03-21T19:37:43.489Z,59.80
2023-03-21T19:40:50.806Z,59.92
2023-03-21T19:43:56.674Z,59.97
2023-03-21T19:47:06.006Z,60.07
2023-03-21T19:51:00.194Z,60.15
2023-03-21T19:53:21.296Z,60.28
2023-03-21T19:56:28.056Z,60.37
2023-03-21T19:59:35.646Z,60.41
2023-03-21T20:02:43.133Z,60.38
2023-03-21T20:05:49.404Z,60.49
2023-03-21T20:12:05.466Z,60.60
2023-03-21T20:15:17.683Z,60.67
2023-03-21T20:18:20.715Z,60.75
2023-03-21T20:21:34.058Z,60.82
2023-03-21T20:24:37.725Z,60.93
2023-03-21T20:27:44.907Z,60.81
2023-03-21T20:30:52.709Z,60.75
2023-03-21T20:34:02.685Z,60.73
2023-03-21T20:37:08.021Z,60.80
2023-03-21T20:40:15.443Z,61.00
2023-03-21T20:44:13.960Z,61.08
2023-03-21T20:46:27.774Z,61.21
2023-03-21T20:49:35.900Z,61.55
2023-03-21T20:53:01.136Z,61.68
2023-03-21T20:55:52.572Z,61.85
2023-03-21T20:59:15.291Z,61.99
2023-03-21T21:02:10.547Z,61.93
2023-03-21T21:05:29.503Z,61.92
2023-03-21T21:08:27.735Z,61.95
2023-03-21T21:12:06.160Z,61.99
2023-03-21T21:14:45.353Z,61.97
2023-03-21T21:18:08.581Z,62.15
2023-03-21T21:21:00.623Z,62.19
2023-03-21T21:24:14.558Z,62.24
2023-03-21T21:27:21.060Z,62.43
2023-03-21T21:30:29.391Z,62.50
2023-03-21T21:33:41.405Z,62.55
2023-03-21T21:36:47.906Z,62.66
2023-03-21T21:39:53.365Z,62.75
2023-03-21T21:42:59.209Z,62.82
2023-03-21T21:46:06.852Z,62.86
2023-03-21T21:49:13.778Z,62.91
2023-03-21T21:52:20.951Z,62.98
2023-03-21T21:55:27.230Z,62.96
2023-03-21T21:58:34.065Z,63.03
2023-03-21T22:01:46.756Z,63.09
2023-03-21T22:04:52.696Z,63.19
2023-03-21T22:08:00.801Z,63.24
2023-03-21T22:11:06.204Z,63.28
2023-03-21T22:14:10.948Z,63.25
2023-03-21T22:17:18.555Z,63.29
2023-03-21T22:20:24.978Z,63.35
2023-03-21T22:23:32.791Z,63.43
2023-03-21T22:26:40.868Z,63.52
2023-03-21T22:29:48.148Z,63.61
2023-03-21T22:33:08.517Z,63.68
2023-03-21T22:36:06.663Z,63.71
2023-03-21T22:39:13.817Z,63.74
2023-03-21T22:42:21.153Z,63.82
2023-03-21T22:45:28.011Z,63.86
2023-03-21T22:48:36.579Z,63.77
2023-03-21T22:51:42.403Z,63.71
2023-03-21T22:54:48.498Z,63.73
2023-03-21T22:57:55.002Z,63.87
2023-03-21T23:01:00.818Z,63.85
2023-03-21T23:04:06.790Z,63.92
2023-03-21T23:07:12.166Z,63.96
2023-03-21T23:10:19.457Z,64.02
2023-03-21T23:13:25.829Z,64.09
2023-03-21T23:16:32.218Z,64.12
2023-03-21T23:19:41.003Z,64.17
2023-03-21T23:22:46.960Z,64.18
2023-03-21T23:25:54.097Z,64.07
2023-03-21T23:29:02.048Z,64.14
2023-03-21T23:32:07.726Z,64.27
2023-03-21T23:35:14.820Z,64.37
2023-03-21T23:38:20.929Z,64.45
2023-03-21T23:41:31.664Z,64.28
2023-03-21T23:44:37.637Z,64.25
2023-03-21T23:47:44.611Z,64.47
2023-03-21T23:50:51.009Z,64.56
2023-03-21T23:53:55.775Z,64.66
2023-03-21T23:57:01.215Z,64.71
