createdAt,value
2023-03-07T00:00:19.645Z,1.00
2023-03-07T00:02:23.706Z,1.00
2023-03-07T00:04:26.673Z,1.00
2023-03-07T00:06:29.433Z,1.00
2023-03-07T00:08:32.344Z,1.00
2023-03-07T00:10:35.078Z,1.00
2023-03-07T00:12:37.789Z,1.00
2023-03-07T00:14:40.628Z,1.00
2023-03-07T00:16:43.332Z,1.00
2023-03-07T00:18:47.423Z,1.00
2023-03-07T00:20:58.039Z,1.00
2023-03-07T00:23:00.732Z,1.00
2023-03-07T00:25:03.804Z,1.00
2023-03-07T00:27:06.826Z,1.00
2023-03-07T00:29:09.638Z,1.00
2023-03-07T00:31:12.391Z,1.00
2023-03-07T00:33:15.460Z,1.00
2023-03-07T00:35:19.645Z,1.00
2023-03-07T00:37:22.732Z,1.00
2023-03-07T00:39:25.428Z,1.00
2023-03-07T00:41:28.992Z,1.00
2023-03-07T00:43:31.852Z,1.00
2023-03-07T00:45:34.562Z,1.00
2023-03-07T00:47:37.274Z,1.00
2023-03-07T00:49:39.988Z,1.00
2023-03-07T00:51:44.371Z,1.00
2023-03-07T00:53:47.128Z,1.00
2023-03-07T00:55:59.923Z,1.00
2023-03-07T00:58:02.629Z,1.00
2023-03-07T01:00:07.201Z,1.00
2023-03-07T01:02:09.889Z,1.00
2023-03-07T01:04:12.622Z,1.00
2023-03-07T01:06:16.354Z,1.00
2023-03-07T01:08:20.540Z,1.00
2023-03-07T01:10:23.266Z,1.00
2023-03-07T01:12:26.056Z,1.00
2023-03-07T01:14:28.798Z,1.00
2023-03-07T01:16:32.395Z,1.00
2023-03-07T01:18:34.133Z,1.00
2023-03-07T01:20:37.370Z,1.00
2023-03-07T01:22:40.063Z,1.00
2023-03-07T01:24:44.099Z,1.00
2023-03-07T01:26:47.185Z,1.00
2023-03-07T01:28:51.011Z,1.00
2023-03-07T01:30:58.555Z,1.00
2023-03-07T01:33:01.993Z,1.00
2023-03-07T01:35:05.113Z,1.00
2023-03-07T01:37:07.826Z,1.00
2023-03-07T01:39:14.090Z,1.00
2023-03-07T01:41:18.319Z,1.00
2023-03-07T01:43:23.527Z,1.00
2023-03-07T01:46:04.142Z,1.00
2023-03-07T01:48:06.998Z,1.00
2023-03-07T01:50:11.734Z,1.00
2023-03-07T01:52:15.784Z,1.00
2023-03-07T01:54:19.045Z,1.00
2023-03-07T01:56:23.305Z,1.00
2023-03-07T01:58:26.060Z,1.00
2023-03-07T02:00:29.905Z,1.00
2023-03-07T02:02:32.725Z,1.00
2023-03-07T02:04:37.596Z,26.70
2023-03-07T02:06:40.315Z,97.80
2023-03-07T02:08:43.102Z,99.90
2023-03-07T02:10:45.811Z,99.90
2023-03-07T02:12:49.949Z,99.90
2023-03-07T02:14:52.675Z,99.90
2023-03-07T02:16:55.476Z,99.90
2023-03-07T02:18:58.191Z,99.90
2023-03-07T02:21:03.864Z,99.90
2023-03-07T02:23:13.495Z,99.90
2023-03-07T02:25:19.277Z,99.90
2023-03-07T02:27:23.353Z,99.90
2023-03-07T02:29:26.085Z,99.90
2023-03-07T02:31:29.136Z,99.90
2023-03-07T02:33:31.951Z,99.90
2023-03-07T02:35:34.698Z,99.90
2023-03-07T02:37:38.729Z,99.90
2023-03-07T02:39:42.497Z,99.90
2023-03-07T02:41:45.191Z,99.90
2023-03-07T02:43:49.289Z,99.90
2023-03-07T02:45:52.049Z,99.90
2023-03-07T02:47:54.803Z,99.90
2023-03-07T02:49:57.540Z,99.90
2023-03-07T02:52:00.690Z,99.90
2023-03-07T02:54:03.486Z,99.90
2023-03-07T02:56:07.030Z,99.90
2023-03-07T02:58:09.742Z,99.90
2023-03-07T03:00:14.954Z,99.90
2023-03-07T03:02:17.700Z,99.90
2023-03-07T03:04:20.487Z,99.90
2023-03-07T03:06:23.295Z,99.90
2023-03-07T03:08:26.053Z,99.90
2023-03-07T03:10:28.876Z,61.50
2023-03-07T03:12:31.692Z,27.20
2023-03-07T03:14:34.422Z,2.10
2023-03-07T03:16:39.722Z,1.00
2023-03-07T03:18:42.446Z,1.00
2023-03-07T03:20:45.180Z,1.00
2023-03-07T03:22:47.879Z,1.00
2023-03-07T03:24:51.063Z,1.00
2023-03-07T03:26:56.715Z,1.00
2023-03-07T03:28:59.462Z,1.00
2023-03-07T03:31:03.184Z,1.00
2023-03-07T03:33:07.253Z,1.00
2023-03-07T03:35:10.742Z,1.00
2023-03-07T03:37:13.453Z,1.00
2023-03-07T03:39:16.201Z,1.00
2023-03-07T03:41:18.914Z,1.00
2023-03-07T03:43:21.632Z,1.00
2023-03-07T03:45:24.365Z,1.00
2023-03-07T03:47:27.092Z,23.60
2023-03-07T03:49:31.582Z,99.90
2023-03-07T03:51:34.293Z,99.90
2023-03-07T03:53:37.682Z,99.90
2023-03-07T03:55:40.413Z,99.90
2023-03-07T03:57:43.272Z,99.90
2023-03-07T03:59:46.145Z,99.90
2023-03-07T04:01:49.078Z,99.90
2023-03-07T04:03:52.537Z,99.90
2023-03-07T04:06:01.979Z,99.90
2023-03-07T04:08:05.057Z,99.90
2023-03-07T04:10:08.646Z,99.90
2023-03-07T04:12:11.391Z,99.90
2023-03-07T04:14:14.216Z,99.90
2023-03-07T04:16:16.971Z,99.90
2023-03-07T04:18:20.359Z,99.90
2023-03-07T04:20:23.077Z,99.90
2023-03-07T04:22:27.146Z,99.90
2023-03-07T04:24:30.224Z,99.90
2023-03-07T04:26:32.926Z,99.90
2023-03-07T04:28:45.669Z,99.90
2023-03-07T04:30:49.753Z,99.90
2023-03-07T04:32:52.524Z,99.90
2023-03-07T04:34:55.261Z,99.90
2023-03-07T04:36:58.015Z,99.90
2023-03-07T04:39:02.061Z,99.90
2023-03-07T04:41:05.179Z,99.90
2023-03-07T04:43:07.976Z,99.90
2023-03-07T04:45:11.656Z,99.90
2023-03-07T04:47:14.366Z,99.90
2023-03-07T04:49:17.078Z,99.90
2023-03-07T04:51:19.807Z,99.90
2023-03-07T04:53:22.639Z,99.90
2023-03-07T04:55:26.717Z,99.90
2023-03-07T04:57:29.444Z,99.90
2023-03-07T04:59:32.255Z,99.90
2023-03-07T05:01:35.018Z,99.90
2023-03-07T05:03:37.882Z,99.90
2023-03-07T05:05:40.677Z,99.90
2023-03-07T05:07:43.907Z,99.90
2023-03-07T05:09:46.666Z,99.90
2023-03-07T05:11:52.584Z,99.90
2023-03-07T05:13:56.251Z,99.90
2023-03-07T05:15:59.478Z,99.90
2023-03-07T05:18:02.305Z,99.90
2023-03-07T05:20:06.749Z,99.90
2023-03-07T05:22:09.749Z,99.90
2023-03-07T05:24:12.497Z,99.90
2023-03-07T05:26:15.243Z,99.90
2023-03-07T05:28:19.476Z,99.90
2023-03-07T05:30:22.805Z,1.00
2023-03-07T05:32:25.600Z,1.00
2023-03-07T05:34:28.332Z,1.00
2023-03-07T05:36:31.048Z,1.00
2023-03-07T05:38:33.753Z,1.00
2023-03-07T05:40:36.467Z,1.00
2023-03-07T05:42:39.275Z,1.00
2023-03-07T05:44:43.309Z,1.00
2023-03-07T05:46:46.025Z,1.00
2023-03-07T05:48:48.789Z,1.00
2023-03-07T05:50:51.511Z,1.00
2023-03-07T05:52:54.227Z,1.00
2023-03-07T05:54:56.951Z,1.00
2023-03-07T05:56:59.691Z,1.00
2023-03-07T05:59:02.422Z,1.00
2023-03-07T06:01:06.750Z,1.00
2023-03-07T06:03:09.505Z,1.00
2023-03-07T06:05:12.389Z,1.00
2023-03-07T06:07:15.096Z,1.00
2023-03-07T06:09:17.904Z,1.00
2023-03-07T06:11:21.098Z,1.00
2023-03-07T06:13:24.785Z,1.00
2023-03-07T06:15:27.798Z,1.00
2023-03-07T06:17:31.864Z,1.00
2023-03-07T06:19:34.906Z,1.00
2023-03-07T06:21:37.659Z,1.00
2023-03-07T06:23:40.393Z,1.00
2023-03-07T06:25:43.134Z,1.00
2023-03-07T06:27:45.852Z,1.00
2023-03-07T06:29:48.579Z,1.00
2023-03-07T06:31:51.623Z,1.00
2023-03-07T06:33:57.558Z,1.00
2023-03-07T06:36:00.462Z,1.00
2023-03-07T06:38:03.179Z,1.00
2023-03-07T06:40:09.273Z,1.00
2023-03-07T06:42:12.877Z,1.00
2023-03-07T06:44:16.860Z,1.00
2023-03-07T06:46:20.488Z,1.00
2023-03-07T06:48:23.197Z,1.00
2023-03-07T06:50:35.177Z,1.00
2023-03-07T06:52:38.372Z,1.00
2023-03-07T06:54:41.426Z,1.00
2023-03-07T06:56:45.461Z,1.00
2023-03-07T06:58:48.303Z,1.00
2023-03-07T07:00:51.116Z,1.00
2023-03-07T07:02:54.121Z,1.00
2023-03-07T07:05:00.136Z,1.00
2023-03-07T07:07:05.107Z,1.00
2023-03-07T07:09:07.824Z,1.00
2023-03-07T07:11:10.554Z,1.00
2023-03-07T07:13:13.424Z,1.00
2023-03-07T07:15:16.284Z,1.00
2023-03-07T07:17:19.014Z,1.00
2023-03-07T07:19:21.967Z,1.00
2023-03-07T07:21:24.698Z,99.90
2023-03-07T07:23:29.013Z,99.90
2023-03-07T07:25:31.720Z,99.90
2023-03-07T07:27:34.453Z,99.90
2023-03-07T07:29:37.160Z,99.90
2023-03-07T07:31:39.976Z,99.90
2023-03-07T07:33:42.805Z,99.90
2023-03-07T07:35:45.616Z,99.90
2023-03-07T07:37:48.384Z,99.90
2023-03-07T07:39:52.778Z,99.90
2023-03-07T07:41:55.509Z,99.90
2023-03-07T07:43:58.198Z,1.00
2023-03-07T07:46:00.967Z,1.00
2023-03-07T07:48:03.725Z,1.00
2023-03-07T07:50:07.070Z,1.00
2023-03-07T07:52:09.799Z,1.00
2023-03-07T07:54:13.764Z,1.00
2023-03-07T07:56:17.885Z,1.00
2023-03-07T07:58:20.603Z,1.00
2023-03-07T08:00:23.549Z,99.90
2023-03-07T08:02:26.372Z,99.90
2023-03-07T08:04:29.191Z,99.90
2023-03-07T08:06:31.926Z,99.90
2023-03-07T08:08:34.656Z,99.90
2023-03-07T08:10:37.389Z,99.90
2023-03-07T08:12:41.448Z,99.90
2023-03-07T08:14:44.160Z,99.90
2023-03-07T08:16:46.922Z,99.90
2023-03-07T08:18:50.290Z,99.90
2023-03-07T08:20:53.068Z,99.90
2023-03-07T08:22:55.802Z,1.00
2023-03-07T08:24:58.520Z,1.00
2023-03-07T08:27:01.248Z,1.00
2023-03-07T08:29:05.296Z,1.00
2023-03-07T08:31:08.749Z,1.00
2023-03-07T08:33:11.492Z,1.00
2023-03-07T08:35:14.204Z,1.00
2023-03-07T08:37:16.936Z,1.00
2023-03-07T08:39:19.707Z,1.00
2023-03-07T08:41:23.098Z,1.00
2023-03-07T08:43:25.806Z,1.00
2023-03-07T08:45:29.851Z,1.00
2023-03-07T08:47:32.615Z,1.00
2023-03-07T08:49:35.352Z,1.00
2023-03-07T08:51:38.107Z,1.00
2023-03-07T08:53:42.877Z,1.00
2023-03-07T08:55:45.609Z,1.00
2023-03-07T08:57:48.401Z,1.00
2023-03-07T08:59:51.338Z,1.00
2023-03-07T09:01:56.050Z,1.00
2023-03-07T09:03:58.772Z,1.00
2023-03-07T09:06:01.497Z,1.00
2023-03-07T09:08:04.357Z,1.00
2023-03-07T09:10:07.972Z,1.00
2023-03-07T09:12:10.938Z,1.00
2023-03-07T09:14:13.627Z,1.00
2023-03-07T09:16:16.418Z,1.00
2023-03-07T09:18:22.661Z,1.00
2023-03-07T09:20:25.765Z,1.00
2023-03-07T09:22:28.517Z,1.00
2023-03-07T09:24:31.272Z,1.00
2023-03-07T09:26:34.118Z,1.00
2023-03-07T09:28:36.859Z,1.00
2023-03-07T09:30:39.576Z,1.00
2023-03-07T09:32:42.498Z,1.00
2023-03-07T09:34:46.609Z,1.00
2023-03-07T09:36:51.361Z,1.00
2023-03-07T09:38:54.823Z,57.90
2023-03-07T09:40:58.581Z,99.90
2023-03-07T09:43:04.410Z,99.90
2023-03-07T09:45:23.967Z,99.90
2023-03-07T09:47:36.664Z,99.90
2023-03-07T09:49:41.653Z,99.90
2023-03-07T09:51:46.447Z,99.90
2023-03-07T09:53:50.720Z,99.90
2023-03-07T09:55:55.351Z,99.90
2023-03-07T09:57:59.382Z,99.90
2023-03-07T10:00:03.971Z,99.90
2023-03-07T10:02:12.569Z,99.90
2023-03-07T10:04:16.771Z,99.90
2023-03-07T10:06:23.120Z,99.90
2023-03-07T10:08:29.192Z,99.90
2023-03-07T10:10:34.523Z,99.90
2023-03-07T10:12:48.648Z,99.90
2023-03-07T10:15:27.105Z,99.90
2023-03-07T10:17:42.905Z,99.90
2023-03-07T10:19:47.661Z,99.90
2023-03-07T10:21:53.966Z,99.90
2023-03-07T10:24:37.075Z,99.90
2023-03-07T10:26:41.701Z,99.90
2023-03-07T10:28:45.008Z,99.90
2023-03-07T10:30:47.708Z,99.90
2023-03-07T10:32:52.860Z,99.90
2023-03-07T10:34:59.135Z,99.90
2023-03-07T10:37:09.049Z,99.90
2023-03-07T10:39:20.660Z,99.90
2023-03-07T10:41:23.525Z,99.90
2023-03-07T10:43:27.984Z,99.90
2023-03-07T10:45:31.996Z,99.90
2023-03-07T10:47:34.750Z,99.90
2023-03-07T10:49:38.608Z,99.90
2023-03-07T10:51:50.655Z,99.90
2023-03-07T10:53:53.379Z,99.90
2023-03-07T10:56:11.076Z,99.90
2023-03-07T10:58:19.869Z,99.90
2023-03-07T11:00:23.172Z,99.90
2023-03-07T11:02:33.516Z,99.90
2023-03-07T11:04:44.581Z,99.90
2023-03-07T11:06:52.697Z,99.90
2023-03-07T11:08:56.048Z,99.90
2023-03-07T11:10:59.346Z,99.90
2023-03-07T11:13:08.918Z,99.90
2023-03-07T11:15:12.696Z,99.90
2023-03-07T11:17:19.565Z,99.90
2023-03-07T11:19:32.780Z,99.90
2023-03-07T11:21:36.234Z,99.90
2023-03-07T11:23:38.951Z,99.90
2023-03-07T11:25:41.687Z,99.90
2023-03-07T11:27:49.169Z,99.90
2023-03-07T11:30:23.977Z,99.90
2023-03-07T11:32:26.728Z,99.90
2023-03-07T11:34:33.959Z,99.90
2023-03-07T11:36:37.096Z,99.90
2023-03-07T11:38:45.815Z,99.90
2023-03-07T11:40:51.812Z,99.90
2023-03-07T11:43:01.152Z,99.90
2023-03-07T11:45:07.847Z,99.90
2023-03-07T11:47:19.427Z,99.90
2023-03-07T11:49:27.623Z,99.90
2023-03-07T11:51:41.164Z,99.90
2023-03-07T11:53:49.293Z,99.90
2023-03-07T11:55:59.083Z,99.90
2023-03-07T11:58:11.255Z,99.90
2023-03-07T12:00:24.450Z,99.90
2023-03-07T12:02:55.423Z,99.90
2023-03-07T12:05:16.933Z,99.90
2023-03-07T12:07:33.333Z,99.90
2023-03-07T12:09:40.990Z,99.90
2023-03-07T12:12:05.406Z,99.90
2023-03-07T12:14:13.007Z,99.90
2023-03-07T12:16:20.580Z,33.60
2023-03-07T12:18:40.398Z,1.00
2023-03-07T12:20:47.056Z,1.00
2023-03-07T12:22:57.345Z,1.00
2023-03-07T12:25:29.220Z,1.00
2023-03-07T12:27:33.527Z,1.00
2023-03-07T12:29:37.966Z,1.00
2023-03-07T12:31:43.328Z,1.00
2023-03-07T12:33:53.971Z,1.00
2023-03-07T12:35:59.873Z,1.00
2023-03-07T12:38:05.321Z,1.00
2023-03-07T12:40:22.264Z,1.00
2023-03-07T12:42:31.793Z,1.00
2023-03-07T12:44:37.196Z,1.00
2023-03-07T12:46:41.382Z,1.00
2023-03-07T12:48:47.307Z,1.00
2023-03-07T12:50:53.727Z,1.00
2023-03-07T12:52:57.394Z,1.00
2023-03-07T12:55:02.030Z,1.00
2023-03-07T12:57:07.183Z,1.00
2023-03-07T12:59:12.806Z,1.00
2023-03-07T13:01:16.847Z,1.00
2023-03-07T13:03:22.904Z,1.00
2023-03-07T13:05:25.620Z,1.00
2023-03-07T13:07:30.457Z,1.00
2023-03-07T13:09:33.396Z,1.00
2023-03-07T13:11:36.165Z,1.00
2023-03-07T13:13:56.914Z,1.00
2023-03-07T13:16:04.237Z,1.00
2023-03-07T13:18:18.257Z,1.00
2023-03-07T13:20:44.504Z,1.00
2023-03-07T13:23:01.891Z,1.00
2023-03-07T13:25:52.453Z,1.00
2023-03-07T13:27:55.535Z,1.00
2023-03-07T13:30:19.089Z,1.00
2023-03-07T13:32:55.699Z,1.00
2023-03-07T13:34:58.393Z,1.00
2023-03-07T13:37:01.362Z,1.00
2023-03-07T13:39:06.030Z,1.00
2023-03-07T13:41:09.615Z,1.00
2023-03-07T13:43:55.989Z,1.00
2023-03-07T13:45:59.194Z,1.00
2023-03-07T13:48:02.299Z,1.00
2023-03-07T13:50:24.351Z,1.00
2023-03-07T13:52:40.266Z,1.00
2023-03-07T13:54:44.774Z,1.00
2023-03-07T13:56:47.506Z,1.00
2023-03-07T13:58:53.141Z,1.00
2023-03-07T14:00:58.610Z,1.00
2023-03-07T14:03:01.394Z,1.00
2023-03-07T14:05:04.284Z,1.00
2023-03-07T14:07:12.955Z,1.00
2023-03-07T14:09:17.103Z,71.60
2023-03-07T14:11:23.874Z,96.40
2023-03-07T14:13:42.233Z,93.40
2023-03-07T14:15:49.155Z,99.90
2023-03-07T14:18:03.493Z,99.90
2023-03-07T14:20:11.467Z,99.90
2023-03-07T14:22:18.143Z,99.90
2023-03-07T14:24:36.971Z,59.90
2023-03-07T14:26:43.015Z,19.70
2023-03-07T14:28:48.713Z,1.00
2023-03-07T14:30:55.216Z,4.50
2023-03-07T14:32:58.361Z,1.00
2023-03-07T14:35:01.087Z,14.10
2023-03-07T14:37:06.432Z,72.40
2023-03-07T14:39:13.058Z,24.10
2023-03-07T14:41:21.837Z,12.80
2023-03-07T14:43:33.327Z,1.70
2023-03-07T14:45:38.412Z,1.00
2023-03-07T14:47:48.060Z,1.00
2023-03-07T14:49:53.024Z,1.00
2023-03-07T14:51:55.746Z,1.00
2023-03-07T14:53:58.522Z,1.00
2023-03-07T14:56:01.362Z,1.00
2023-03-07T14:58:04.149Z,1.00
2023-03-07T15:00:14.084Z,1.00
2023-03-07T15:02:17.346Z,1.00
2023-03-07T15:04:23.526Z,1.00
2023-03-07T15:06:27.333Z,1.00
2023-03-07T15:08:31.025Z,1.00
2023-03-07T15:10:35.536Z,1.00
2023-03-07T15:12:38.240Z,1.00
2023-03-07T15:14:44.365Z,1.00
2023-03-07T15:16:49.263Z,1.00
2023-03-07T15:18:53.043Z,1.00
2023-03-07T15:20:55.950Z,1.00
2023-03-07T15:23:03.167Z,1.00
2023-03-07T15:25:06.846Z,1.00
2023-03-07T15:27:11.723Z,1.00
2023-03-07T15:29:14.497Z,1.00
2023-03-07T15:31:17.257Z,1.00
2023-03-07T15:33:24.270Z,1.00
2023-03-07T15:35:27.141Z,1.00
2023-03-07T15:37:32.479Z,1.00
2023-03-07T15:39:35.582Z,1.00
2023-03-07T15:41:38.543Z,1.00
2023-03-07T15:43:41.361Z,1.00
2023-03-07T15:45:44.794Z,1.00
2023-03-07T15:47:47.547Z,1.00
2023-03-07T15:49:52.013Z,1.00
2023-03-07T15:51:55.955Z,1.00
2023-03-07T15:53:59.723Z,1.00
2023-03-07T15:56:03.313Z,1.00
2023-03-07T15:58:06.331Z,1.00
2023-03-07T16:00:16.556Z,1.00
2023-03-07T16:02:46.837Z,1.00
2023-03-07T16:04:53.507Z,1.00
2023-03-07T16:06:56.225Z,1.00
2023-03-07T16:08:58.978Z,1.00
2023-03-07T16:11:02.387Z,1.00
2023-03-07T16:13:05.174Z,1.00
2023-03-07T16:15:13.588Z,1.00
2023-03-07T16:17:18.224Z,1.00
2023-03-07T16:19:21.072Z,1.00
2023-03-07T16:21:25.300Z,1.00
2023-03-07T16:23:31.128Z,1.00
2023-03-07T16:25:37.938Z,1.00
2023-03-07T16:27:40.762Z,1.00
2023-03-07T16:29:43.626Z,1.00
2023-03-07T16:31:46.437Z,1.00
2023-03-07T16:33:49.363Z,1.00
2023-03-07T16:35:52.234Z,1.00
2023-03-07T16:37:56.523Z,1.00
2023-03-07T16:39:59.273Z,1.00
2023-03-07T16:42:01.975Z,1.00
2023-03-07T16:44:04.919Z,1.00
2023-03-07T16:46:12.009Z,1.00
2023-03-07T16:48:14.719Z,1.00
2023-03-07T16:50:17.895Z,1.00
2023-03-07T16:52:23.506Z,1.00
2023-03-07T16:54:27.912Z,1.00
2023-03-07T16:56:32.385Z,1.00
2023-03-07T16:58:35.224Z,1.00
2023-03-07T17:00:38.036Z,1.00
2023-03-07T17:02:40.794Z,1.00
2023-03-07T17:04:44.440Z,1.00
2023-03-07T17:06:50.618Z,1.00
2023-03-07T17:09:00.498Z,1.00
2023-03-07T17:11:04.625Z,1.00
2023-03-07T17:13:08.337Z,1.00
2023-03-07T17:15:12.495Z,1.00
2023-03-07T17:17:18.013Z,1.00
2023-03-07T17:19:23.417Z,1.00
2023-03-07T17:21:26.414Z,1.00
2023-03-07T17:23:29.120Z,1.00
2023-03-07T17:25:31.853Z,1.00
2023-03-07T17:27:36.200Z,1.00
2023-03-07T17:29:40.359Z,1.00
2023-03-07T17:31:43.965Z,1.00
2023-03-07T17:33:46.941Z,1.00
2023-03-07T17:35:49.658Z,1.00
2023-03-07T17:37:53.425Z,1.00
2023-03-07T17:39:56.265Z,1.00
2023-03-07T17:41:59.154Z,1.00
2023-03-07T17:44:03.211Z,1.00
2023-03-07T17:46:08.948Z,1.00
2023-03-07T17:48:11.663Z,1.00
2023-03-07T17:50:14.384Z,1.00
2023-03-07T17:52:17.093Z,1.00
2023-03-07T17:54:20.051Z,1.00
2023-03-07T17:56:22.749Z,1.00
2023-03-07T17:58:25.493Z,1.00
2023-03-07T18:00:29.672Z,1.00
2023-03-07T18:02:32.401Z,1.00
2023-03-07T18:04:35.124Z,1.00
2023-03-07T18:06:39.907Z,1.00
2023-03-07T18:08:43.597Z,1.00
2023-03-07T18:10:46.341Z,1.00
2023-03-07T18:12:50.524Z,1.00
2023-03-07T18:14:53.319Z,1.00
2023-03-07T18:16:57.364Z,1.00
2023-03-07T18:19:02.278Z,1.00
2023-03-07T18:21:06.861Z,1.00
2023-03-07T18:23:09.585Z,1.00
2023-03-07T18:25:13.482Z,1.00
2023-03-07T18:27:16.207Z,1.00
2023-03-07T18:29:18.975Z,1.00
2023-03-07T18:31:24.857Z,1.00
2023-03-07T18:33:29.278Z,1.00
2023-03-07T18:35:33.101Z,1.00
2023-03-07T18:37:36.455Z,1.00
2023-03-07T18:39:39.210Z,1.00
2023-03-07T18:41:41.915Z,1.00
2023-03-07T18:43:44.642Z,1.00
2023-03-07T18:45:48.038Z,1.00
2023-03-07T18:47:50.759Z,1.00
2023-03-07T18:49:54.875Z,1.00
2023-03-07T18:51:57.634Z,1.00
2023-03-07T18:54:01.368Z,1.00
2023-03-07T18:56:04.610Z,1.00
2023-03-07T18:58:07.389Z,1.00
2023-03-07T19:00:11.515Z,1.00
2023-03-07T19:02:14.291Z,1.00
2023-03-07T19:04:17.084Z,1.00
2023-03-07T19:06:21.761Z,1.00
2023-03-07T19:08:24.466Z,1.00
2023-03-07T19:10:27.234Z,1.00
2023-03-07T19:12:29.936Z,1.00
2023-03-07T19:14:33.147Z,1.00
2023-03-07T19:16:35.962Z,1.00
2023-03-07T19:18:38.763Z,1.00
2023-03-07T19:20:41.507Z,1.00
2023-03-07T19:22:45.572Z,1.00
2023-03-07T19:24:48.305Z,1.00
2023-03-07T19:26:51.014Z,1.00
2023-03-07T19:28:54.388Z,1.00
2023-03-07T19:30:57.991Z,1.00
2023-03-07T19:33:00.734Z,1.00
2023-03-07T19:35:03.472Z,1.00
2023-03-07T19:37:06.197Z,1.00
2023-03-07T19:39:14.535Z,1.00
2023-03-07T19:41:18.200Z,1.00
2023-03-07T19:43:20.946Z,1.00
2023-03-07T19:45:23.710Z,1.00
2023-03-07T19:47:26.413Z,1.00
2023-03-07T19:49:29.335Z,1.00
2023-03-07T19:51:32.036Z,1.00
2023-03-07T19:53:34.749Z,1.00
2023-03-07T19:55:38.824Z,17.10
2023-03-07T19:57:41.545Z,54.60
2023-03-07T19:59:44.307Z,93.50
2023-03-07T20:01:47.047Z,99.90
2023-03-07T20:03:50.773Z,99.90
2023-03-07T20:05:54.476Z,99.90
2023-03-07T20:07:57.437Z,99.90
2023-03-07T20:10:00.194Z,99.90
2023-03-07T20:12:04.335Z,99.90
2023-03-07T20:14:07.137Z,99.90
2023-03-07T20:16:10.668Z,99.90
2023-03-07T20:18:13.421Z,99.90
2023-03-07T20:20:16.382Z,99.90
2023-03-07T20:22:20.631Z,99.90
2023-03-07T20:24:23.380Z,99.90
2023-03-07T20:26:27.540Z,99.90
2023-03-07T20:28:31.699Z,99.90
2023-03-07T20:30:36.437Z,99.90
2023-03-07T20:32:39.177Z,99.90
2023-03-07T20:34:41.921Z,99.90
2023-03-07T20:36:44.684Z,99.90
2023-03-07T20:38:49.514Z,99.90
2023-03-07T20:41:00.497Z,99.90
2023-03-07T20:43:05.381Z,99.90
2023-03-07T20:45:10.612Z,99.90
2023-03-07T20:47:13.320Z,99.90
2023-03-07T20:49:16.278Z,99.90
2023-03-07T20:51:19.827Z,99.90
2023-03-07T20:53:22.623Z,99.90
2023-03-07T20:55:26.408Z,99.90
2023-03-07T20:57:29.125Z,99.90
2023-03-07T20:59:31.843Z,99.90
2023-03-07T21:01:36.222Z,99.90
2023-03-07T21:03:39.089Z,99.90
2023-03-07T21:05:41.847Z,99.90
2023-03-07T21:07:44.570Z,99.90
2023-03-07T21:09:50.857Z,99.90
2023-03-07T21:11:53.596Z,99.90
2023-03-07T21:13:56.342Z,99.90
2023-03-07T21:15:59.855Z,99.90
2023-03-07T21:18:04.480Z,99.90
2023-03-07T21:20:07.905Z,99.90
2023-03-07T21:22:10.664Z,99.90
2023-03-07T21:24:14.761Z,99.90
2023-03-07T21:26:19.001Z,99.90
2023-03-07T21:28:21.697Z,99.90
2023-03-07T21:30:24.443Z,99.90
2023-03-07T21:32:27.227Z,99.90
2023-03-07T21:34:31.300Z,99.90
2023-03-07T21:36:34.110Z,99.90
2023-03-07T21:38:38.302Z,99.90
2023-03-07T21:40:42.420Z,99.90
2023-03-07T21:42:45.127Z,99.90
2023-03-07T21:44:47.844Z,99.90
2023-03-07T21:46:50.654Z,99.90
2023-03-07T21:48:53.603Z,99.90
2023-03-07T21:50:57.785Z,99.90
2023-03-07T21:53:00.550Z,99.90
2023-03-07T21:55:03.371Z,99.90
2023-03-07T21:57:06.807Z,99.90
2023-03-07T21:59:09.525Z,99.90
2023-03-07T22:01:13.030Z,99.90
2023-03-07T22:03:15.817Z,99.90
2023-03-07T22:05:18.701Z,99.90
2023-03-07T22:07:22.801Z,99.90
2023-03-07T22:09:25.600Z,99.90
2023-03-07T22:11:28.388Z,99.90
2023-03-07T22:13:31.841Z,99.90
2023-03-07T22:15:34.619Z,99.90
2023-03-07T22:17:37.335Z,99.90
2023-03-07T22:19:40.046Z,99.90
2023-03-07T22:21:42.786Z,99.90
2023-03-07T22:23:46.832Z,99.90
2023-03-07T22:25:49.577Z,99.90
2023-03-07T22:27:52.301Z,99.90
2023-03-07T22:29:55.029Z,99.90
2023-03-07T22:31:57.836Z,99.90
2023-03-07T22:34:00.682Z,99.90
2023-03-07T22:36:05.196Z,99.90
2023-03-07T22:38:07.968Z,99.90
2023-03-07T22:40:13.335Z,99.90
2023-03-07T22:42:16.117Z,99.90
2023-03-07T22:44:19.726Z,99.90
2023-03-07T22:46:22.603Z,99.90
2023-03-07T22:48:25.364Z,99.90
2023-03-07T22:50:28.825Z,99.90
2023-03-07T22:52:31.589Z,99.90
2023-03-07T22:54:39.098Z,99.90
2023-03-07T22:56:43.236Z,99.90
2023-03-07T22:58:45.947Z,99.90
2023-03-07T23:00:48.682Z,99.90
2023-03-07T23:02:51.467Z,99.90
2023-03-07T23:04:54.247Z,99.90
2023-03-07T23:06:57.014Z,99.90
2023-03-07T23:09:00.511Z,99.90
2023-03-07T23:11:04.849Z,99.90
2023-03-07T23:13:08.912Z,99.90
2023-03-07T23:15:12.485Z,99.90
2023-03-07T23:17:15.229Z,99.90
2023-03-07T23:19:18.093Z,99.90
2023-03-07T23:21:22.360Z,99.90
2023-03-07T23:23:25.427Z,99.90
2023-03-07T23:25:28.128Z,99.90
2023-03-07T23:27:30.870Z,99.90
2023-03-07T23:29:34.916Z,99.90
2023-03-07T23:31:38.735Z,99.90
2023-03-07T23:33:41.427Z,99.90
2023-03-07T23:35:44.196Z,99.90
2023-03-07T23:37:48.839Z,99.90
2023-03-07T23:39:52.321Z,99.90
2023-03-07T23:41:55.481Z,99.90
2023-03-07T23:43:59.721Z,99.90
2023-03-07T23:46:03.818Z,99.90
2023-03-07T23:48:06.947Z,99.90
2023-03-07T23:50:10.888Z,99.90
2023-03-07T23:52:13.629Z,99.90
2023-03-07T23:54:16.403Z,99.90
2023-03-07T23:56:19.273Z,99.90
2023-03-07T23:58:22.001Z,99.90
