createdAt,value
2017-09-22T20:38:03.492Z,68.20
2017-09-22T20:39:08.937Z,68.50
2017-09-22T20:40:14.396Z,67.90
2017-09-22T20:41:19.760Z,67.80
2017-09-22T20:42:25.399Z,67.70
2017-09-22T20:43:30.972Z,67.70
2017-09-22T20:44:36.342Z,67.70
2017-09-22T22:24:17.632Z,67.20
2017-09-22T22:25:23.015Z,67.70
2017-09-22T22:26:27.980Z,67.90
2017-09-22T22:27:32.986Z,66.50
2017-09-22T22:28:38.175Z,64.30
2017-09-22T22:29:43.469Z,61.90
2017-09-22T22:30:48.610Z,59.80
2017-09-22T22:31:53.649Z,57.90
2017-09-22T22:32:59.080Z,56.20
2017-09-22T22:34:04.462Z,54.70
2017-09-22T22:35:09.498Z,53.50
2017-09-22T22:36:14.517Z,52.50
2017-09-22T22:37:19.447Z,51.60
2017-09-22T22:38:24.347Z,50.80
2017-09-22T22:39:29.384Z,50.20
2017-09-22T22:40:34.358Z,49.70
2017-09-22T22:41:39.294Z,49.30
2017-09-22T22:42:44.323Z,49.00
2017-09-22T22:43:49.344Z,48.80
2017-09-22T22:44:54.220Z,48.60
2017-09-22T22:45:59.233Z,48.50
2017-09-22T22:47:04.355Z,48.30
2017-09-22T22:48:09.409Z,48.20
2017-09-22T22:49:14.501Z,48.10
2017-09-22T22:50:19.499Z,48.00
2017-09-22T22:51:24.613Z,47.80
2017-09-22T22:52:29.919Z,47.60
2017-09-22T22:53:35.128Z,47.50
2017-09-22T22:54:40.330Z,47.40
2017-09-22T22:55:45.586Z,47.20
2017-09-22T22:56:50.721Z,47.10
2017-09-22T22:57:56.046Z,47.00
2017-09-22T22:59:01.274Z,46.90
2017-09-22T23:00:07.235Z,46.90
2017-09-22T23:01:12.442Z,46.80
2017-09-22T23:02:17.570Z,46.80
2017-09-22T23:03:22.909Z,46.70
2017-09-22T23:04:28.125Z,46.70
2017-09-22T23:05:33.184Z,46.70
2017-09-22T23:06:38.238Z,46.60
2017-09-22T23:07:43.300Z,46.60
2017-09-22T23:08:48.607Z,46.50
2017-09-22T23:09:53.915Z,46.50
2017-09-22T23:10:58.914Z,46.50
2017-09-22T23:12:04.140Z,46.50
2017-09-22T23:13:09.213Z,46.40
2017-09-22T23:14:14.386Z,46.40
2017-09-22T23:15:19.447Z,46.40
2017-09-22T23:16:24.487Z,46.40
2017-09-22T23:17:29.586Z,46.30
2017-09-22T23:18:34.950Z,46.40
2017-09-22T23:19:40.336Z,46.30
2017-09-22T23:20:45.570Z,46.30
2017-09-22T23:21:50.901Z,46.20
2017-09-22T23:22:56.127Z,46.10
2017-09-22T23:24:01.180Z,46.10
2017-09-22T23:25:06.415Z,46.00
2017-09-22T23:26:11.616Z,46.00
2017-09-22T23:27:16.835Z,46.00
2017-09-22T23:28:22.071Z,46.00
2017-09-22T23:29:26.966Z,46.00
2017-09-22T23:30:31.548Z,46.00
2017-09-22T23:31:36.229Z,46.00
2017-09-22T23:32:40.855Z,46.00
2017-09-22T23:33:45.543Z,46.10
2017-09-22T23:34:50.200Z,46.20
2017-09-22T23:35:54.928Z,46.40
2017-09-22T23:36:59.525Z,46.40
2017-09-22T23:38:04.136Z,46.50
2017-09-22T23:39:08.847Z,46.60
2017-09-22T23:40:13.506Z,46.60
2017-09-22T23:41:18.140Z,46.70
2017-09-22T23:42:22.911Z,46.80
2017-09-22T23:43:27.536Z,46.80
2017-09-22T23:44:32.244Z,46.90
2017-09-22T23:45:36.899Z,46.80
2017-09-22T23:46:41.605Z,46.80
2017-09-22T23:47:46.225Z,46.90
2017-09-22T23:48:50.875Z,46.90
2017-09-22T23:49:55.630Z,46.90
2017-09-22T23:51:00.249Z,46.90
2017-09-22T23:52:04.960Z,46.90
2017-09-22T23:53:09.556Z,46.90
2017-09-22T23:54:14.205Z,46.90
2017-09-22T23:55:19.082Z,46.90
2017-09-22T23:56:23.811Z,46.90
2017-09-22T23:57:28.619Z,46.90
2017-09-22T23:58:33.471Z,46.90
2017-09-22T23:59:38.173Z,46.90
