createdAt,value
2023-03-26T00:00:04.250Z,95
2023-03-26T00:10:02.232Z,95
2023-03-26T00:15:01.991Z,95
2023-03-26T00:20:00.993Z,95
2023-03-26T00:25:00.455Z,96
2023-03-26T00:29:58.968Z,96
2023-03-26T00:34:58.477Z,96
2023-03-26T00:40:00.809Z,96
2023-03-26T00:44:59.834Z,96
2023-03-26T00:49:57.287Z,97
2023-03-26T00:54:57.141Z,97
2023-03-26T00:59:21.655Z,97
2023-03-26T01:04:23.116Z,97
2023-03-26T01:09:19.846Z,97
2023-03-26T01:14:19.534Z,97
2023-03-26T01:19:18.850Z,97
2023-03-26T01:24:18.160Z,97
2023-03-26T01:29:16.668Z,97
2023-03-26T01:34:16.312Z,97
2023-03-26T01:39:16.073Z,97
2023-03-26T01:49:15.105Z,96
2023-03-26T01:54:14.637Z,96
2023-03-26T01:59:00.529Z,96
2023-03-26T02:04:00.385Z,96
2023-03-26T02:09:00.384Z,96
2023-03-26T02:13:58.400Z,96
2023-03-26T02:19:51.668Z,96
2023-03-26T02:23:58.144Z,96
2023-03-26T02:28:56.166Z,96
2023-03-26T02:33:56.639Z,96
2023-03-26T02:38:55.862Z,95
2023-03-26T02:43:53.911Z,95
2023-03-26T02:48:53.492Z,95
2023-03-26T02:53:53.668Z,94
2023-03-26T02:58:53.540Z,93
2023-03-26T03:03:52.294Z,92
2023-03-26T03:08:52.032Z,92
2023-03-26T03:13:52.034Z,92
2023-03-26T03:18:51.972Z,92
2023-03-26T03:23:52.151Z,91
2023-03-26T03:28:49.730Z,91
2023-03-26T03:33:49.688Z,91
2023-03-26T03:38:48.855Z,90
2023-03-26T03:48:46.717Z,90
2023-03-26T03:53:46.317Z,90
2023-03-26T03:58:46.418Z,89
2023-03-26T04:00:19.390Z,89
2023-03-26T04:05:05.876Z,89
2023-03-26T04:15:05.651Z,89
2023-03-26T04:59:07.305Z,90
2023-03-26T05:04:06.677Z,90
2023-03-26T05:09:06.248Z,91
2023-03-26T05:14:06.404Z,92
2023-03-26T05:19:05.555Z,92
2023-03-26T05:24:06.337Z,92
2023-03-26T05:29:03.554Z,93
2023-03-26T05:34:03.444Z,93
2023-03-26T05:39:03.383Z,93
2023-03-26T05:44:02.553Z,93
2023-03-26T05:49:02.330Z,93
2023-03-26T05:54:02.285Z,94
2023-03-26T05:59:02.883Z,94
2023-03-26T06:04:02.913Z,93
2023-03-26T06:09:12.020Z,93
2023-03-26T06:13:58.865Z,91
2023-03-26T06:19:07.280Z,90
2023-03-26T06:23:58.560Z,90
2023-03-26T06:28:57.004Z,90
2023-03-26T06:33:56.587Z,89
2023-03-26T06:38:56.684Z,89
2023-03-26T06:43:56.119Z,88
2023-03-26T06:48:55.568Z,87
2023-03-26T06:53:55.068Z,87
2023-03-26T06:58:55.653Z,86
2023-03-26T07:03:54.878Z,84
2023-03-26T07:08:55.667Z,84
2023-03-26T07:13:52.897Z,83
2023-03-26T07:18:53.507Z,84
2023-03-26T07:23:53.576Z,84
2023-03-26T07:29:03.885Z,83
2023-03-26T07:33:51.157Z,82
2023-03-26T07:38:50.965Z,81
2023-03-26T07:43:50.282Z,81
2023-03-26T07:48:50.904Z,81
2023-03-26T07:53:48.266Z,78
2023-03-26T07:58:48.108Z,77
2023-03-26T08:00:20.206Z,77
2023-03-26T08:05:21.600Z,77
2023-03-26T08:10:18.188Z,77
2023-03-26T08:25:06.121Z,74
2023-03-26T08:45:06.172Z,73
2023-03-26T08:59:25.134Z,73
2023-03-26T09:04:24.611Z,71
2023-03-26T09:09:29.822Z,72
2023-03-26T09:14:23.932Z,71
2023-03-26T09:19:23.254Z,71
2023-03-26T09:24:24.037Z,70
2023-03-26T09:29:21.902Z,69
2023-03-26T09:34:21.603Z,68
2023-03-26T09:39:20.862Z,69
2023-03-26T09:44:20.097Z,67
2023-03-26T09:49:18.689Z,67
2023-03-26T09:54:18.471Z,66
2023-03-26T09:59:05.646Z,66
2023-03-26T10:04:06.424Z,67
2023-03-26T10:09:03.994Z,65
2023-03-26T10:14:03.854Z,64
2023-03-26T10:19:04.108Z,64
2023-03-26T10:24:03.496Z,65
2023-03-26T10:29:01.559Z,66
2023-03-26T10:34:01.442Z,64
2023-03-26T10:39:00.598Z,65
2023-03-26T10:44:11.859Z,64
2023-03-26T10:48:58.681Z,64
2023-03-26T10:53:58.763Z,64
2023-03-26T10:59:00.171Z,64
2023-03-26T11:03:57.456Z,64
2023-03-26T11:08:55.666Z,64
2023-03-26T11:13:55.239Z,64
2023-03-26T11:18:55.640Z,62
2023-03-26T11:24:04.569Z,61
2023-03-26T11:29:31.995Z,58
2023-03-26T11:33:56.343Z,56
2023-03-26T11:38:54.739Z,57
2023-03-26T11:43:54.181Z,58
2023-03-26T11:48:55.010Z,57
2023-03-26T11:53:52.525Z,57
2023-03-26T11:58:51.905Z,58
2023-03-26T12:03:52.747Z,58
2023-03-26T12:08:52.078Z,60
2023-03-26T12:13:51.439Z,59
2023-03-26T12:18:51.359Z,56
2023-03-26T12:23:50.788Z,56
2023-03-26T12:28:53.796Z,57
2023-03-26T12:33:48.817Z,57
2023-03-26T12:39:16.477Z,58
2023-03-26T12:45:03.462Z,58
2023-03-26T12:48:47.608Z,57
2023-03-26T12:53:46.068Z,56
2023-03-26T12:58:45.874Z,55
2023-03-26T13:00:07.237Z,55
2023-03-26T13:05:07.165Z,56
2023-03-26T13:20:05.598Z,57
2023-03-26T13:30:05.603Z,58
2023-03-26T13:45:15.212Z,58
2023-03-26T13:50:02.176Z,57
2023-03-26T13:55:01.550Z,59
2023-03-26T14:04:20.696Z,59
2023-03-26T14:09:21.651Z,55
2023-03-26T14:14:19.124Z,55
2023-03-26T14:19:18.946Z,58
2023-03-26T14:24:17.738Z,57
2023-03-26T14:29:17.225Z,60
2023-03-26T14:34:15.705Z,58
2023-03-26T14:39:15.365Z,57
2023-03-26T14:44:15.132Z,59
2023-03-26T14:49:14.322Z,57
2023-03-26T14:54:24.210Z,60
2023-03-26T14:59:00.153Z,56
2023-03-26T15:04:00.026Z,56
2023-03-26T15:08:59.074Z,59
2023-03-26T15:13:58.403Z,58
2023-03-26T15:18:57.886Z,58
2023-03-26T15:23:57.620Z,60
2023-03-26T15:28:57.012Z,59
2023-03-26T15:33:55.448Z,61
2023-03-26T15:38:55.069Z,59
2023-03-26T15:44:05.336Z,61
2023-03-26T15:48:54.048Z,64
2023-03-26T15:53:53.435Z,63
2023-03-26T15:58:53.281Z,62
2023-03-26T16:03:53.096Z,63
2023-03-26T16:08:52.503Z,64
2023-03-26T16:13:53.485Z,62
2023-03-26T16:18:50.221Z,63
2023-03-26T16:23:58.882Z,65
2023-03-26T16:28:49.071Z,64
2023-03-26T16:33:48.746Z,64
2023-03-26T16:38:47.201Z,65
2023-03-26T16:43:46.564Z,64
2023-03-26T16:48:46.323Z,65
2023-03-26T16:53:45.683Z,64
2023-03-26T16:58:44.872Z,65
2023-03-26T17:00:17.323Z,65
2023-03-26T17:15:03.144Z,64
2023-03-26T17:55:00.636Z,67
2023-03-26T17:59:11.382Z,67
2023-03-26T18:04:05.088Z,68
2023-03-26T18:09:06.413Z,69
2023-03-26T18:14:04.806Z,70
2023-03-26T18:19:03.553Z,71
2023-03-26T18:24:02.801Z,71
2023-03-26T18:29:02.908Z,71
2023-03-26T18:34:02.285Z,71
2023-03-26T18:43:59.455Z,71
2023-03-26T18:48:58.848Z,71
2023-03-26T18:53:58.346Z,70
2023-03-26T18:58:56.802Z,71
2023-03-26T19:00:17.813Z,71
2023-03-26T19:05:17.647Z,71
2023-03-26T19:10:17.063Z,71
2023-03-26T19:15:16.624Z,72
2023-03-26T19:20:16.304Z,72
2023-03-26T19:25:16.193Z,72
2023-03-26T19:30:15.252Z,72
2023-03-26T19:35:16.130Z,71
2023-03-26T19:40:24.230Z,71
2023-03-26T19:45:24.209Z,70
2023-03-26T19:50:24.278Z,70
2023-03-26T19:55:22.148Z,70
2023-03-26T19:59:42.588Z,70
2023-03-26T20:04:42.409Z,70
2023-03-26T20:09:41.967Z,71
2023-03-26T20:14:39.845Z,71
2023-03-26T20:19:39.738Z,72
2023-03-26T20:24:39.135Z,71
2023-03-26T20:29:39.821Z,71
2023-03-26T20:34:37.114Z,71
2023-03-26T20:39:37.025Z,71
2023-03-26T20:44:36.075Z,71
2023-03-26T20:49:35.494Z,71
2023-03-26T20:54:34.413Z,71
2023-03-26T20:59:22.841Z,70
2023-03-26T21:04:20.046Z,71
2023-03-26T21:09:21.488Z,71
2023-03-26T21:14:18.299Z,71
2023-03-26T21:19:07.485Z,71
2023-03-26T21:24:06.873Z,71
2023-03-26T21:29:06.413Z,71
2023-03-26T21:34:05.720Z,71
2023-03-26T21:39:05.733Z,72
2023-03-26T21:44:04.714Z,72
2023-03-26T21:49:05.731Z,72
2023-03-26T21:54:56.723Z,73
2023-03-26T21:59:03.161Z,73
2023-03-26T22:00:30.716Z,74
2023-03-26T22:05:23.835Z,74
2023-03-26T22:15:23.780Z,75
2023-03-26T22:20:20.953Z,75
2023-03-26T22:25:21.284Z,76
2023-03-26T22:30:21.105Z,76
2023-03-26T22:35:20.284Z,77
2023-03-26T22:40:18.929Z,77
2023-03-26T22:50:18.578Z,78
2023-03-26T22:55:28.189Z,78
2023-03-26T22:59:38.921Z,78
2023-03-26T23:04:42.251Z,79
2023-03-26T23:09:37.852Z,79
2023-03-26T23:14:37.521Z,79
2023-03-26T23:19:38.408Z,80
2023-03-26T23:24:35.640Z,80
2023-03-26T23:29:34.736Z,80
2023-03-26T23:34:34.318Z,80
2023-03-26T23:39:33.433Z,80
2023-03-26T23:44:32.994Z,80
2023-03-26T23:49:32.667Z,80
2023-03-26T23:54:32.373Z,80
2023-03-26T23:59:16.641Z,80
