createdAt,value
2017-11-30T00:01:29.993Z,95.12
2017-11-30T00:03:56.432Z,94.77
2017-11-30T00:06:22.850Z,94.55
2017-11-30T00:08:49.268Z,94.49
2017-11-30T00:11:15.707Z,94.50
2017-11-30T00:13:42.151Z,94.61
2017-11-30T00:16:08.821Z,94.55
2017-11-30T00:18:35.460Z,94.62
2017-11-30T00:21:01.964Z,94.70
2017-11-30T00:23:28.391Z,94.62
2017-11-30T00:25:54.836Z,94.53
2017-11-30T00:28:21.250Z,94.37
2017-11-30T00:30:47.635Z,94.58
2017-11-30T00:33:14.078Z,94.58
2017-11-30T00:35:40.700Z,94.63
2017-11-30T00:38:07.216Z,94.29
2017-11-30T00:40:33.772Z,94.46
2017-11-30T00:43:00.400Z,94.58
2017-11-30T00:45:27.046Z,94.65
2017-11-30T00:47:53.265Z,94.66
2017-11-30T00:50:19.914Z,94.89
2017-11-30T00:52:46.342Z,94.85
2017-11-30T00:55:12.957Z,94.58
2017-11-30T00:57:39.377Z,94.81
2017-11-30T01:00:06.043Z,95.32
2017-11-30T01:02:32.458Z,95.17
2017-11-30T01:04:58.874Z,95.62
2017-11-30T01:07:25.317Z,95.32
2017-11-30T01:09:51.761Z,95.19
2017-11-30T01:12:18.020Z,95.27
2017-11-30T01:14:44.437Z,95.39
2017-11-30T01:17:10.685Z,95.70
2017-11-30T01:19:37.121Z,95.61
2017-11-30T01:22:03.550Z,95.44
2017-11-30T01:24:30.152Z,95.12
2017-11-30T01:26:56.575Z,95.03
2017-11-30T01:29:23.240Z,94.64
2017-11-30T01:31:49.659Z,94.40
2017-11-30T01:34:16.074Z,94.10
2017-11-30T01:36:42.515Z,94.01
2017-11-30T01:39:08.796Z,94.11
2017-11-30T01:41:35.217Z,93.98
2017-11-30T01:44:01.844Z,94.31
2017-11-30T01:46:28.092Z,94.94
2017-11-30T01:48:54.800Z,94.70
2017-11-30T01:51:21.217Z,95.25
2017-11-30T01:53:47.666Z,95.57
2017-11-30T01:56:14.068Z,95.63
2017-11-30T01:58:40.466Z,95.29
2017-11-30T02:01:07.100Z,94.98
2017-11-30T02:03:33.721Z,94.94
2017-11-30T02:05:59.985Z,94.99
2017-11-30T02:08:26.399Z,94.79
2017-11-30T02:10:52.798Z,94.40
2017-11-30T02:13:19.067Z,94.39
2017-11-30T02:15:45.557Z,94.64
2017-11-30T02:18:11.998Z,94.99
2017-11-30T02:20:38.417Z,94.54
2017-11-30T02:23:04.856Z,93.91
2017-11-30T02:25:31.299Z,93.97
2017-11-30T02:27:57.665Z,93.66
2017-11-30T02:30:24.282Z,93.66
2017-11-30T02:32:50.697Z,93.69
2017-11-30T02:35:17.340Z,93.79
2017-11-30T02:37:43.784Z,93.47
2017-11-30T02:40:10.232Z,93.58
2017-11-30T02:42:36.519Z,93.25
2017-11-30T02:45:02.989Z,93.06
2017-11-30T02:47:29.499Z,93.20
2017-11-30T02:49:56.163Z,93.00
2017-11-30T02:52:22.588Z,92.87
2017-11-30T02:54:48.997Z,92.71
2017-11-30T02:57:15.671Z,93.08
2017-11-30T02:59:42.051Z,93.34
2017-11-30T03:02:08.498Z,93.95
2017-11-30T03:04:34.940Z,93.61
2017-11-30T03:07:01.212Z,94.16
2017-11-30T03:09:27.821Z,93.94
2017-11-30T03:11:54.218Z,93.25
2017-11-30T03:14:20.686Z,93.25
2017-11-30T03:16:47.099Z,93.37
2017-11-30T03:19:13.541Z,93.45
2017-11-30T03:21:40.224Z,93.56
2017-11-30T03:24:06.862Z,93.53
2017-11-30T03:26:33.462Z,93.86
2017-11-30T03:29:00.136Z,94.53
2017-11-30T03:31:26.772Z,94.73
2017-11-30T03:33:53.208Z,94.85
2017-11-30T03:36:19.649Z,94.15
2017-11-30T03:38:46.279Z,93.86
2017-11-30T03:41:12.890Z,94.46
2017-11-30T03:43:39.331Z,92.94
2017-11-30T03:46:05.580Z,91.72
2017-11-30T03:48:32.064Z,92.46
2017-11-30T03:50:58.655Z,93.26
2017-11-30T03:53:25.147Z,92.89
2017-11-30T03:55:51.682Z,93.67
2017-11-30T03:58:18.104Z,93.82
2017-11-30T04:00:44.448Z,92.41
2017-11-30T04:03:10.857Z,93.27
2017-11-30T04:05:37.309Z,92.30
2017-11-30T04:08:03.745Z,91.96
2017-11-30T04:10:30.190Z,92.43
2017-11-30T04:12:56.631Z,90.65
2017-11-30T04:15:23.148Z,90.47
2017-11-30T04:17:49.588Z,89.44
2017-11-30T04:20:16.036Z,90.09
2017-11-30T04:22:42.471Z,89.25
2017-11-30T04:25:09.130Z,88.10
2017-11-30T04:27:35.753Z,85.55
2017-11-30T04:30:02.143Z,84.49
2017-11-30T04:32:28.587Z,84.41
2017-11-30T04:34:55.073Z,81.88
2017-11-30T04:37:21.711Z,81.59
2017-11-30T04:39:48.014Z,81.46
2017-11-30T04:42:14.431Z,80.52
2017-11-30T04:44:40.871Z,78.01
2017-11-30T04:47:07.389Z,78.22
2017-11-30T04:49:33.830Z,75.46
2017-11-30T04:52:00.245Z,75.64
2017-11-30T04:54:26.712Z,75.35
2017-11-30T04:56:53.131Z,71.71
2017-11-30T04:59:19.571Z,70.58
2017-11-30T05:01:46.245Z,67.50
2017-11-30T05:04:13.053Z,65.74
2017-11-30T05:06:39.498Z,64.28
2017-11-30T05:09:06.163Z,63.16
2017-11-30T05:11:32.801Z,62.23
2017-11-30T05:13:59.148Z,60.99
2017-11-30T05:16:25.614Z,60.07
2017-11-30T05:18:52.056Z,60.37
2017-11-30T05:21:18.398Z,59.53
2017-11-30T05:23:44.837Z,58.37
2017-11-30T05:26:11.402Z,58.96
2017-11-30T05:28:38.021Z,57.30
2017-11-30T05:31:04.678Z,57.54
2017-11-30T05:33:31.316Z,57.17
2017-11-30T05:35:58.161Z,57.26
2017-11-30T05:38:24.804Z,57.74
2017-11-30T05:40:51.281Z,56.29
2017-11-30T05:43:17.661Z,56.78
2017-11-30T05:45:44.291Z,56.87
2017-11-30T05:48:10.940Z,55.62
2017-11-30T05:50:37.576Z,55.33
2017-11-30T05:53:04.066Z,55.14
2017-11-30T05:55:30.650Z,54.14
2017-11-30T05:57:57.092Z,53.99
2017-11-30T06:00:23.564Z,53.74
2017-11-30T06:02:50.015Z,52.78
2017-11-30T06:05:16.453Z,53.03
2017-11-30T06:07:42.965Z,53.05
2017-11-30T06:10:09.314Z,52.03
2017-11-30T06:12:35.750Z,52.19
2017-11-30T06:15:02.166Z,51.81
2017-11-30T06:17:28.714Z,51.98
2017-11-30T06:19:55.151Z,51.74
2017-11-30T06:22:21.816Z,51.95
2017-11-30T06:24:48.463Z,51.63
2017-11-30T06:27:15.079Z,52.05
2017-11-30T06:29:41.740Z,51.50
2017-11-30T06:32:08.175Z,51.41
2017-11-30T06:34:34.675Z,51.28
2017-11-30T06:37:01.116Z,51.32
2017-11-30T06:39:27.482Z,51.39
2017-11-30T06:41:54.114Z,51.54
2017-11-30T06:44:20.421Z,53.17
2017-11-30T06:46:46.834Z,52.10
2017-11-30T06:49:13.276Z,50.86
2017-11-30T06:51:39.793Z,51.11
2017-11-30T06:54:06.231Z,49.71
2017-11-30T06:56:32.714Z,48.80
2017-11-30T06:58:59.353Z,48.75
2017-11-30T07:01:25.989Z,48.78
2017-11-30T07:03:52.601Z,49.50
2017-11-30T07:06:19.266Z,49.26
2017-11-30T07:08:45.712Z,49.66
2017-11-30T07:11:12.072Z,49.49
2017-11-30T07:13:38.519Z,49.62
2017-11-30T07:16:04.957Z,49.85
2017-11-30T07:18:31.404Z,49.78
2017-11-30T07:20:57.845Z,50.28
2017-11-30T07:23:24.287Z,50.21
2017-11-30T07:25:50.802Z,50.51
2017-11-30T07:28:17.283Z,50.91
2017-11-30T07:30:43.723Z,51.12
2017-11-30T07:33:10.212Z,51.05
2017-11-30T07:35:36.747Z,51.84
2017-11-30T07:38:03.024Z,52.99
2017-11-30T07:40:29.621Z,53.10
2017-11-30T07:42:56.294Z,53.21
2017-11-30T07:45:22.908Z,53.28
2017-11-30T07:47:49.330Z,54.09
2017-11-30T07:50:16.004Z,54.32
2017-11-30T07:52:42.538Z,54.09
2017-11-30T07:55:08.930Z,54.21
2017-11-30T07:57:35.371Z,54.07
2017-11-30T08:00:01.813Z,54.34
2017-11-30T08:02:28.231Z,54.21
2017-11-30T08:04:54.673Z,54.24
2017-11-30T08:07:21.201Z,54.42
2017-11-30T08:09:47.629Z,54.59
2017-11-30T08:12:14.067Z,54.30
2017-11-30T08:14:40.491Z,54.07
2017-11-30T08:17:06.933Z,53.95
2017-11-30T08:19:33.615Z,53.72
2017-11-30T08:22:00.236Z,53.74
2017-11-30T08:24:26.680Z,53.21
2017-11-30T08:26:53.326Z,53.36
2017-11-30T08:29:19.963Z,52.33
2017-11-30T08:31:46.459Z,52.63
2017-11-30T08:34:13.037Z,52.25
2017-11-30T08:36:39.263Z,51.64
2017-11-30T08:39:05.908Z,50.96
2017-11-30T08:41:32.400Z,50.43
2017-11-30T08:43:58.840Z,50.64
2017-11-30T08:46:25.258Z,51.45
2017-11-30T08:48:51.799Z,51.57
2017-11-30T08:51:18.218Z,51.33
2017-11-30T08:53:44.560Z,51.43
2017-11-30T08:56:11.001Z,51.08
2017-11-30T08:58:37.577Z,50.88
2017-11-30T09:01:04.183Z,50.56
2017-11-30T09:03:30.845Z,50.35
2017-11-30T09:05:57.491Z,50.68
2017-11-30T09:08:23.713Z,50.41
2017-11-30T09:10:50.355Z,50.13
2017-11-30T09:13:16.842Z,50.43
2017-11-30T09:15:43.286Z,50.62
2017-11-30T09:18:09.828Z,50.62
2017-11-30T09:20:36.243Z,51.02
2017-11-30T09:23:02.687Z,50.56
2017-11-30T09:25:29.190Z,50.48
2017-11-30T09:27:55.644Z,50.53
2017-11-30T09:30:22.089Z,50.45
2017-11-30T09:32:48.629Z,50.24
2017-11-30T09:35:15.071Z,50.52
2017-11-30T09:37:41.489Z,50.36
2017-11-30T09:40:07.968Z,49.96
2017-11-30T09:42:34.618Z,50.00
2017-11-30T09:45:01.142Z,50.59
2017-11-30T09:47:27.752Z,50.60
2017-11-30T09:49:54.007Z,50.57
2017-11-30T09:52:20.519Z,50.65
2017-11-30T09:54:46.874Z,50.60
2017-11-30T09:57:13.494Z,50.15
2017-11-30T09:59:39.889Z,49.26
2017-11-30T10:02:06.133Z,48.98
2017-11-30T10:04:32.428Z,50.17
2017-11-30T10:06:58.837Z,49.41
2017-11-30T10:09:25.453Z,47.28
2017-11-30T10:11:51.870Z,47.75
2017-11-30T10:14:18.290Z,48.68
2017-11-30T10:16:44.981Z,49.05
2017-11-30T10:19:11.474Z,48.94
2017-11-30T10:21:37.915Z,48.60
2017-11-30T10:24:04.458Z,48.32
2017-11-30T10:26:30.897Z,48.93
2017-11-30T10:28:57.356Z,49.60
2017-11-30T10:31:23.957Z,50.31
2017-11-30T10:33:50.375Z,50.26
2017-11-30T10:36:16.818Z,50.78
2017-11-30T10:38:43.500Z,51.67
2017-11-30T10:41:10.124Z,51.95
2017-11-30T10:43:36.773Z,52.35
2017-11-30T10:46:03.261Z,53.19
2017-11-30T10:48:29.698Z,54.00
2017-11-30T10:50:55.927Z,54.52
2017-11-30T10:53:22.193Z,54.99
2017-11-30T10:55:48.443Z,54.35
2017-11-30T10:58:14.771Z,54.29
2017-11-30T11:00:41.404Z,54.48
2017-11-30T11:03:08.024Z,54.43
2017-11-30T11:05:34.995Z,54.51
2017-11-30T11:08:01.338Z,55.29
2017-11-30T11:10:27.569Z,55.01
2017-11-30T11:12:53.793Z,54.64
2017-11-30T11:15:20.076Z,55.04
2017-11-30T11:17:46.297Z,55.98
2017-11-30T11:20:12.644Z,56.04
2017-11-30T11:22:38.924Z,56.68
2017-11-30T11:25:05.153Z,56.58
2017-11-30T11:27:31.379Z,57.16
2017-11-30T11:29:57.644Z,57.53
2017-11-30T11:32:23.872Z,57.89
2017-11-30T11:34:50.099Z,58.32
2017-11-30T11:37:16.366Z,58.11
2017-11-30T11:39:42.695Z,57.95
2017-11-30T11:42:09.520Z,57.88
2017-11-30T11:44:36.179Z,57.67
2017-11-30T11:47:02.712Z,58.15
2017-11-30T11:49:29.125Z,58.16
2017-11-30T11:51:55.640Z,58.13
2017-11-30T11:54:22.113Z,58.40
2017-11-30T11:56:48.755Z,58.34
2017-11-30T11:59:15.402Z,58.51
2017-11-30T12:01:41.908Z,58.33
2017-11-30T12:04:08.324Z,58.32
2017-11-30T12:06:34.768Z,58.30
2017-11-30T12:09:01.283Z,58.84
2017-11-30T12:11:27.564Z,58.79
2017-11-30T12:13:54.192Z,58.73
2017-11-30T12:16:20.805Z,58.93
2017-11-30T12:18:47.226Z,58.54
2017-11-30T12:21:13.907Z,58.86
2017-11-30T12:23:40.552Z,58.85
2017-11-30T12:26:07.052Z,58.96
2017-11-30T12:28:33.469Z,59.20
2017-11-30T12:30:59.849Z,59.18
2017-11-30T12:33:26.486Z,59.45
2017-11-30T12:35:53.120Z,59.44
2017-11-30T12:38:19.558Z,59.83
2017-11-30T12:40:46.277Z,59.95
2017-11-30T12:43:12.642Z,60.46
2017-11-30T12:45:39.062Z,60.88
2017-11-30T12:48:05.509Z,61.26
2017-11-30T12:50:31.938Z,61.75
2017-11-30T12:52:58.188Z,61.61
2017-11-30T12:55:24.655Z,62.26
2017-11-30T12:57:51.229Z,62.25
2017-11-30T13:00:17.736Z,62.71
2017-11-30T13:02:44.096Z,62.81
2017-11-30T13:05:10.533Z,62.89
2017-11-30T13:07:37.144Z,62.83
2017-11-30T13:10:03.555Z,62.75
2017-11-30T13:12:30.217Z,63.07
2017-11-30T13:14:56.635Z,62.69
2017-11-30T13:17:23.077Z,62.62
2017-11-30T13:19:49.495Z,62.40
2017-11-30T13:22:15.913Z,61.50
2017-11-30T13:24:42.354Z,60.91
2017-11-30T13:27:08.661Z,60.63
2017-11-30T13:29:35.269Z,60.75
2017-11-30T13:32:01.906Z,61.01
2017-11-30T13:34:28.292Z,61.43
2017-11-30T13:36:54.738Z,61.60
2017-11-30T13:39:21.180Z,61.63
2017-11-30T13:41:47.604Z,62.00
2017-11-30T13:44:14.140Z,62.36
2017-11-30T13:46:40.579Z,62.36
2017-11-30T13:49:06.959Z,62.81
2017-11-30T13:51:33.564Z,63.04
2017-11-30T13:54:00.019Z,63.42
2017-11-30T13:56:26.503Z,63.48
2017-11-30T13:58:53.087Z,63.36
2017-11-30T14:01:19.383Z,63.38
2017-11-30T14:03:45.962Z,63.39
2017-11-30T14:06:12.560Z,63.36
2017-11-30T14:08:38.984Z,63.08
2017-11-30T14:11:05.325Z,63.32
2017-11-30T14:13:31.893Z,63.65
2017-11-30T14:15:58.508Z,63.39
2017-11-30T14:18:25.172Z,63.09
2017-11-30T14:20:51.809Z,62.94
2017-11-30T14:23:18.428Z,62.61
2017-11-30T14:25:45.084Z,62.28
2017-11-30T14:28:11.373Z,61.83
2017-11-30T14:30:37.815Z,61.37
2017-11-30T14:33:04.227Z,60.70
2017-11-30T14:35:30.667Z,60.32
2017-11-30T14:37:57.217Z,60.35
2017-11-30T14:40:23.656Z,60.33
2017-11-30T14:42:50.069Z,60.61
2017-11-30T14:45:16.514Z,61.20
2017-11-30T14:47:42.977Z,60.91
2017-11-30T14:50:09.372Z,60.90
2017-11-30T14:52:35.714Z,60.84
2017-11-30T14:55:02.229Z,61.10
2017-11-30T14:57:28.672Z,61.44
2017-11-30T14:59:55.114Z,61.56
2017-11-30T15:02:21.780Z,61.85
2017-11-30T15:04:48.171Z,61.71
2017-11-30T15:07:14.613Z,61.62
2017-11-30T15:09:41.277Z,61.65
2017-11-30T15:12:07.673Z,62.05
2017-11-30T15:14:34.340Z,61.98
2017-11-30T15:17:01.067Z,61.84
2017-11-30T15:19:27.435Z,62.36
2017-11-30T15:21:53.967Z,61.88
2017-11-30T15:24:20.457Z,61.76
2017-11-30T15:26:46.799Z,61.84
2017-11-30T15:29:13.244Z,62.04
2017-11-30T15:31:39.678Z,62.06
2017-11-30T15:34:06.105Z,61.89
2017-11-30T15:36:32.517Z,61.87
2017-11-30T15:38:59.056Z,62.11
2017-11-30T15:41:25.506Z,61.99
2017-11-30T15:43:51.772Z,61.87
2017-11-30T15:46:18.382Z,61.78
2017-11-30T15:48:44.818Z,61.75
2017-11-30T15:51:11.242Z,61.59
2017-11-30T15:53:37.915Z,61.67
2017-11-30T15:56:04.362Z,62.09
2017-11-30T15:58:30.847Z,61.79
2017-11-30T16:00:57.385Z,61.87
2017-11-30T16:03:24.044Z,62.16
2017-11-30T16:05:50.248Z,62.08
2017-11-30T16:08:16.723Z,62.31
2017-11-30T16:10:43.201Z,62.03
2017-11-30T16:13:09.774Z,62.31
2017-11-30T16:15:36.427Z,62.40
2017-11-30T16:18:02.800Z,62.33
2017-11-30T16:20:29.170Z,62.43
2017-11-30T16:22:55.402Z,62.46
2017-11-30T16:25:21.955Z,62.66
2017-11-30T16:27:48.573Z,62.83
2017-11-30T16:30:15.241Z,62.98
2017-11-30T16:32:41.731Z,62.67
2017-11-30T16:35:08.172Z,62.62
2017-11-30T16:37:34.590Z,62.59
2017-11-30T16:40:01.152Z,62.75
2017-11-30T16:42:27.589Z,62.98
2017-11-30T16:44:54.245Z,62.86
2017-11-30T16:47:20.756Z,63.09
2017-11-30T16:49:47.174Z,62.96
2017-11-30T16:52:13.716Z,62.79
2017-11-30T16:54:40.131Z,62.91
2017-11-30T16:57:06.418Z,63.33
2017-11-30T16:59:33.039Z,63.42
2017-11-30T17:01:59.488Z,63.25
2017-11-30T17:04:25.696Z,63.12
2017-11-30T17:06:52.340Z,63.18
2017-11-30T17:09:18.818Z,63.35
2017-11-30T17:11:45.423Z,63.39
2017-11-30T17:14:12.063Z,63.61
2017-11-30T17:16:38.603Z,64.00
2017-11-30T17:19:05.095Z,63.94
2017-11-30T17:21:31.514Z,64.20
2017-11-30T17:23:57.706Z,64.35
2017-11-30T17:26:24.299Z,63.95
2017-11-30T17:28:50.803Z,63.67
2017-11-30T17:31:17.384Z,64.04
2017-11-30T17:33:44.045Z,63.83
2017-11-30T17:36:10.464Z,63.96
2017-11-30T17:38:36.674Z,64.03
2017-11-30T17:41:02.929Z,64.12
2017-11-30T17:43:29.365Z,64.06
2017-11-30T17:45:55.786Z,64.34
2017-11-30T17:48:22.204Z,65.07
2017-11-30T17:50:48.619Z,64.81
2017-11-30T17:53:15.060Z,64.78
2017-11-30T17:55:41.476Z,64.72
2017-11-30T17:58:07.923Z,64.74
2017-11-30T18:00:34.364Z,64.92
2017-11-30T18:03:00.781Z,64.62
2017-11-30T18:05:27.221Z,64.62
2017-11-30T18:07:53.668Z,64.44
2017-11-30T18:10:20.081Z,64.29
2017-11-30T18:12:46.364Z,64.29
2017-11-30T18:15:12.865Z,64.34
2017-11-30T18:17:39.281Z,64.47
2017-11-30T18:20:05.727Z,64.64
2017-11-30T18:22:32.164Z,64.47
2017-11-30T18:24:58.527Z,64.54
2017-11-30T18:27:25.151Z,64.72
2017-11-30T18:29:51.398Z,64.76
2017-11-30T18:32:17.833Z,64.96
2017-11-30T18:34:44.266Z,65.18
2017-11-30T18:37:10.894Z,65.00
2017-11-30T18:39:37.309Z,65.29
2017-11-30T18:42:03.974Z,65.20
2017-11-30T18:44:30.370Z,65.42
2017-11-30T18:46:56.638Z,65.49
2017-11-30T18:49:23.097Z,65.40
2017-11-30T18:51:49.492Z,65.33
2017-11-30T18:54:15.988Z,65.37
2017-11-30T18:56:42.367Z,65.29
2017-11-30T18:59:08.993Z,65.40
2017-11-30T19:01:35.229Z,65.48
2017-11-30T19:04:01.668Z,65.59
2017-11-30T19:06:27.893Z,65.54
2017-11-30T19:08:54.366Z,65.31
2017-11-30T19:11:20.830Z,65.38
2017-11-30T19:13:47.400Z,64.87
2017-11-30T19:16:13.838Z,64.75
2017-11-30T19:18:40.408Z,64.45
2017-11-30T19:21:06.911Z,64.17
2017-11-30T19:23:33.517Z,64.22
2017-11-30T19:25:59.756Z,64.26
2017-11-30T19:28:26.080Z,64.13
2017-11-30T19:30:52.643Z,64.22
2017-11-30T19:33:19.259Z,64.38
2017-11-30T19:35:45.672Z,64.22
2017-11-30T19:38:12.100Z,64.34
2017-11-30T19:40:38.786Z,64.25
2017-11-30T19:43:05.236Z,64.09
2017-11-30T19:45:31.655Z,64.25
2017-11-30T19:47:58.261Z,64.34
2017-11-30T19:50:24.700Z,64.17
2017-11-30T19:52:51.138Z,64.18
2017-11-30T19:55:17.796Z,64.06
2017-11-30T19:57:44.035Z,64.03
2017-11-30T20:00:10.645Z,63.92
2017-11-30T20:02:37.301Z,63.95
2017-11-30T20:05:03.940Z,63.94
2017-11-30T20:07:30.376Z,63.84
2017-11-30T20:09:56.983Z,63.73
2017-11-30T20:12:23.290Z,63.80
2017-11-30T20:14:49.641Z,64.10
2017-11-30T20:17:16.309Z,64.07
2017-11-30T20:19:42.539Z,63.97
2017-11-30T20:22:08.976Z,63.95
2017-11-30T20:24:35.590Z,64.10
2017-11-30T20:27:01.839Z,64.06
2017-11-30T20:29:28.094Z,63.92
2017-11-30T20:31:54.564Z,63.86
2017-11-30T20:34:21.086Z,63.80
2017-11-30T20:36:47.424Z,63.81
2017-11-30T20:39:13.867Z,63.72
2017-11-30T20:41:40.440Z,64.07
2017-11-30T20:44:06.667Z,64.24
2017-11-30T20:46:33.103Z,63.97
2017-11-30T20:48:59.366Z,63.87
2017-11-30T20:51:25.791Z,63.80
2017-11-30T20:53:52.397Z,63.73
2017-11-30T20:56:18.833Z,63.63
2017-11-30T20:58:45.125Z,63.68
2017-11-30T21:01:11.547Z,63.77
2017-11-30T21:03:38.139Z,63.32
2017-11-30T21:06:04.566Z,62.83
2017-11-30T21:08:31.191Z,62.49
2017-11-30T21:10:57.589Z,62.08
2017-11-30T21:13:23.930Z,62.21
2017-11-30T21:15:50.346Z,62.18
2017-11-30T21:18:16.789Z,62.21
2017-11-30T21:20:43.159Z,62.04
2017-11-30T21:23:09.594Z,62.20
2017-11-30T21:25:35.984Z,61.99
2017-11-30T21:28:02.468Z,61.98
2017-11-30T21:30:29.076Z,61.63
2017-11-30T21:32:55.486Z,61.53
2017-11-30T21:35:21.701Z,61.64
2017-11-30T21:37:47.993Z,61.51
2017-11-30T21:40:14.431Z,61.52
2017-11-30T21:42:40.669Z,61.83
2017-11-30T21:45:07.150Z,61.87
2017-11-30T21:47:33.520Z,62.17
2017-11-30T21:49:59.961Z,62.25
2017-11-30T21:52:26.605Z,62.14
2017-11-30T21:54:53.217Z,62.46
2017-11-30T21:57:19.636Z,62.30
2017-11-30T21:59:46.152Z,62.46
2017-11-30T22:02:12.595Z,62.59
2017-11-30T22:04:38.973Z,62.71
2017-11-30T22:07:05.447Z,62.83
2017-11-30T22:09:32.052Z,62.90
2017-11-30T22:11:58.539Z,63.01
2017-11-30T22:14:24.914Z,63.15
2017-11-30T22:16:51.516Z,63.42
2017-11-30T22:19:17.963Z,63.49
2017-11-30T22:21:44.622Z,63.92
2017-11-30T22:24:11.246Z,63.84
2017-11-30T22:26:37.899Z,63.97
2017-11-30T22:29:04.171Z,63.84
2017-11-30T22:31:30.564Z,63.98
2017-11-30T22:33:56.991Z,64.00
2017-11-30T22:36:23.604Z,63.81
2017-11-30T22:38:50.048Z,63.62
2017-11-30T22:41:16.704Z,63.48
2017-11-30T22:43:43.335Z,63.23
2017-11-30T22:46:09.775Z,63.16
2017-11-30T22:48:36.206Z,63.13
2017-11-30T22:51:02.832Z,63.25
2017-11-30T22:53:29.489Z,63.19
2017-11-30T22:55:56.125Z,63.16
2017-11-30T22:58:22.612Z,63.00
2017-11-30T23:00:49.048Z,62.74
2017-11-30T23:03:15.400Z,62.61
2017-11-30T23:05:41.708Z,62.14
2017-11-30T23:08:08.079Z,62.14
2017-11-30T23:10:34.546Z,62.07
2017-11-30T23:13:00.798Z,62.23
2017-11-30T23:15:27.162Z,62.18
2017-11-30T23:17:53.364Z,62.24
2017-11-30T23:20:19.789Z,62.30
2017-11-30T23:22:46.225Z,62.43
2017-11-30T23:25:12.496Z,62.49
2017-11-30T23:27:38.786Z,62.53
2017-11-30T23:30:05.224Z,62.35
2017-11-30T23:32:31.799Z,62.51
2017-11-30T23:34:58.185Z,62.14
2017-11-30T23:37:24.368Z,62.04
2017-11-30T23:39:50.548Z,61.83
2017-11-30T23:42:16.901Z,61.99
2017-11-30T23:44:43.116Z,61.84
2017-11-30T23:47:09.563Z,61.99
2017-11-30T23:49:35.895Z,62.06
2017-11-30T23:52:02.279Z,61.92
2017-11-30T23:54:28.466Z,62.30
2017-11-30T23:56:54.687Z,62.36
2017-11-30T23:59:20.864Z,62.34
