createdAt,value
2024-01-24T00:00:36.719Z,96361.00
2024-01-24T00:01:36.669Z,96360.00
2024-01-24T00:02:36.646Z,96362.00
2024-01-24T00:03:36.739Z,96364.00
2024-01-24T00:04:36.733Z,96367.00
2024-01-24T00:05:36.802Z,96364.00
2024-01-24T00:06:36.896Z,96361.00
2024-01-24T00:07:36.857Z,96360.00
2024-01-24T00:08:36.898Z,96358.00
2024-01-24T00:09:37.019Z,96358.00
2024-01-24T00:10:36.962Z,96356.00
2024-01-24T00:11:37.072Z,96356.00
2024-01-24T00:12:37.168Z,96355.00
2024-01-24T00:13:37.126Z,96356.00
2024-01-24T00:14:37.144Z,96354.00
2024-01-24T00:15:37.224Z,96356.00
2024-01-24T00:16:37.236Z,96354.00
2024-01-24T00:17:37.352Z,96353.00
2024-01-24T00:18:37.436Z,96355.00
2024-01-24T00:19:37.500Z,96358.00
2024-01-24T00:20:37.456Z,96355.00
2024-01-24T00:21:37.488Z,96346.00
2024-01-24T00:22:37.605Z,96337.00
2024-01-24T00:23:37.599Z,96337.00
2024-01-24T00:24:37.695Z,96341.00
2024-01-24T00:25:37.692Z,96347.00
2024-01-24T00:26:37.717Z,96347.00
2024-01-24T00:27:37.787Z,96346.00
2024-01-24T00:28:37.799Z,96336.00
2024-01-24T00:29:37.818Z,96333.00
2024-01-24T00:30:37.901Z,96325.00
2024-01-24T00:31:37.992Z,96322.00
2024-01-24T00:32:38.046Z,96317.00
2024-01-24T00:33:38.169Z,96319.00
2024-01-24T00:34:38.232Z,96321.00
2024-01-24T00:35:38.206Z,96319.00
2024-01-24T00:36:38.309Z,96323.00
2024-01-24T00:37:38.290Z,96322.00
2024-01-24T00:38:38.312Z,96321.00
2024-01-24T00:39:38.373Z,96320.00
2024-01-24T00:40:38.348Z,96319.00
2024-01-24T00:41:38.409Z,96315.00
2024-01-24T00:42:38.433Z,96313.00
2024-01-24T00:43:38.406Z,96316.00
2024-01-24T00:44:38.478Z,96322.00
2024-01-24T00:45:38.546Z,96323.00
2024-01-24T00:46:38.598Z,96324.00
2024-01-24T00:47:38.719Z,96325.00
2024-01-24T00:48:38.770Z,96328.00
2024-01-24T00:49:38.816Z,96327.00
2024-01-24T00:50:38.786Z,96323.00
2024-01-24T00:51:38.810Z,96318.00
2024-01-24T00:52:38.856Z,96321.00
2024-01-24T00:53:38.886Z,96320.00
2024-01-24T00:54:38.961Z,96321.00
2024-01-24T00:55:38.912Z,96321.00
2024-01-24T00:56:38.945Z,96318.00
2024-01-24T00:57:38.971Z,96316.00
2024-01-24T00:58:38.996Z,96317.00
2024-01-24T00:59:39.005Z,96320.00
2024-01-24T01:00:39.136Z,96320.00
2024-01-24T01:01:39.089Z,96319.00
2024-01-24T01:02:39.099Z,96321.00
2024-01-24T01:03:39.203Z,96326.00
2024-01-24T01:04:39.138Z,96327.00
2024-01-24T01:05:39.249Z,96326.00
2024-01-24T01:06:39.161Z,96322.00
2024-01-24T01:07:39.202Z,96324.00
2024-01-24T01:08:39.198Z,96320.00
2024-01-24T01:09:39.238Z,96320.00
2024-01-24T01:10:39.238Z,96322.00
2024-01-24T01:11:39.234Z,96326.00
2024-01-24T01:12:39.391Z,96326.00
2024-01-24T01:13:39.261Z,96319.00
2024-01-24T01:14:39.303Z,96314.00
2024-01-24T01:15:39.335Z,96313.00
2024-01-24T01:16:39.321Z,96313.00
2024-01-24T01:17:39.399Z,96315.00
2024-01-24T01:18:39.533Z,96318.00
2024-01-24T01:19:39.375Z,96320.00
2024-01-24T01:20:39.407Z,96322.00
2024-01-24T01:21:39.613Z,96319.00
2024-01-24T01:22:39.516Z,96317.00
2024-01-24T01:23:39.476Z,96316.00
2024-01-24T01:24:39.475Z,96318.00
2024-01-24T01:25:39.441Z,96320.00
2024-01-24T01:26:39.443Z,96319.00
2024-01-24T01:27:39.550Z,96317.00
2024-01-24T01:28:39.472Z,96314.00
2024-01-24T01:29:39.501Z,96310.00
2024-01-24T01:30:39.530Z,96306.00
2024-01-24T01:31:39.490Z,96299.00
2024-01-24T01:32:39.536Z,96290.00
2024-01-24T01:33:39.687Z,96287.00
2024-01-24T01:34:39.644Z,96285.00
2024-01-24T01:35:39.525Z,96282.00
2024-01-24T01:36:39.611Z,96275.00
2024-01-24T01:37:39.534Z,96272.00
2024-01-24T01:38:39.541Z,96275.00
2024-01-24T01:39:39.585Z,96277.00
2024-01-24T01:40:39.567Z,96275.00
2024-01-24T01:41:39.579Z,96274.00
2024-01-24T01:42:39.597Z,96273.00
2024-01-24T01:43:39.592Z,96271.00
2024-01-24T01:44:39.569Z,96268.00
2024-01-24T01:45:39.627Z,96271.00
2024-01-24T01:46:39.621Z,96271.00
2024-01-24T01:47:39.627Z,96264.00
2024-01-24T01:48:39.764Z,96263.00
2024-01-24T01:49:39.729Z,96259.00
2024-01-24T01:50:39.610Z,96260.00
2024-01-24T01:51:39.624Z,96264.00
2024-01-24T01:52:39.629Z,96263.00
2024-01-24T01:53:39.964Z,96253.00
2024-01-24T01:54:39.699Z,96246.00
2024-01-24T01:55:39.626Z,96242.00
2024-01-24T01:56:39.648Z,96237.00
2024-01-24T01:57:39.696Z,96234.00
2024-01-24T01:58:39.660Z,96227.00
2024-01-24T01:59:39.640Z,96219.00
2024-01-24T02:00:39.745Z,96219.00
2024-01-24T02:01:39.746Z,96221.00
2024-01-24T02:02:39.710Z,96223.00
2024-01-24T02:03:39.846Z,96225.00
2024-01-24T02:04:39.717Z,96223.00
2024-01-24T02:05:39.731Z,96221.00
2024-01-24T02:06:39.856Z,96220.00
2024-01-24T02:07:39.863Z,96222.00
2024-01-24T02:08:39.770Z,96228.00
2024-01-24T02:09:39.872Z,96234.00
2024-01-24T02:10:39.869Z,96230.00
2024-01-24T02:11:39.895Z,96228.00
2024-01-24T02:12:39.964Z,96223.00
2024-01-24T02:13:39.912Z,96222.00
2024-01-24T02:14:39.968Z,96222.00
2024-01-24T02:15:40.025Z,96218.00
2024-01-24T02:16:40.174Z,96212.00
2024-01-24T02:17:40.172Z,96211.00
2024-01-24T02:18:40.106Z,96205.00
2024-01-24T02:19:40.142Z,96198.00
2024-01-24T02:20:40.094Z,96199.00
2024-01-24T02:21:40.180Z,96206.00
2024-01-24T02:22:40.181Z,96209.00
2024-01-24T02:23:40.194Z,96201.00
2024-01-24T02:24:40.272Z,96194.00
2024-01-24T02:25:40.241Z,96193.00
2024-01-24T02:26:40.266Z,96186.00
2024-01-24T02:27:40.357Z,96178.00
2024-01-24T02:28:40.340Z,96175.00
2024-01-24T02:29:40.335Z,96177.00
2024-01-24T02:30:40.406Z,96176.00
2024-01-24T02:31:40.399Z,96173.00
2024-01-24T02:32:40.533Z,96164.00
2024-01-24T02:33:40.563Z,96170.00
2024-01-24T02:34:40.699Z,96166.00
2024-01-24T02:35:40.505Z,96165.00
2024-01-24T02:36:40.575Z,96163.00
2024-01-24T02:37:40.583Z,96165.00
2024-01-24T02:38:40.600Z,96162.00
2024-01-24T02:39:40.661Z,96159.00
2024-01-24T02:40:40.645Z,96159.00
2024-01-24T02:41:40.654Z,96160.00
2024-01-24T02:42:40.747Z,96160.00
2024-01-24T02:43:40.739Z,96161.00
2024-01-24T02:44:40.734Z,96162.00
2024-01-24T02:45:40.795Z,96159.00
2024-01-24T02:46:40.792Z,96162.00
2024-01-24T02:47:40.838Z,96162.00
2024-01-24T02:48:40.878Z,96160.00
2024-01-24T02:49:41.007Z,96161.00
2024-01-24T02:50:40.918Z,96162.00
2024-01-24T02:51:40.969Z,96160.00
2024-01-24T02:52:41.020Z,96152.00
2024-01-24T02:53:41.161Z,96149.00
2024-01-24T02:54:41.118Z,96148.00
2024-01-24T02:55:41.091Z,96148.00
2024-01-24T02:56:41.094Z,96147.00
2024-01-24T02:57:41.224Z,96146.00
2024-01-24T02:58:41.191Z,96144.00
2024-01-24T02:59:41.218Z,96143.00
2024-01-24T03:00:41.471Z,96145.00
2024-01-24T03:01:41.414Z,96144.00
2024-01-24T03:02:41.406Z,96134.00
2024-01-24T03:03:41.503Z,96129.00
2024-01-24T03:04:41.527Z,96129.00
2024-01-24T03:05:41.488Z,96126.00
2024-01-24T03:06:41.588Z,96128.00
2024-01-24T03:07:41.634Z,96125.00
2024-01-24T03:08:41.660Z,96118.00
2024-01-24T03:09:41.758Z,96111.00
2024-01-24T03:10:41.808Z,96110.00
2024-01-24T03:11:41.891Z,96107.00
2024-01-24T03:12:42.014Z,96108.00
2024-01-24T03:13:42.010Z,96110.00
2024-01-24T03:14:42.066Z,96112.00
2024-01-24T03:15:42.219Z,96104.00
2024-01-24T03:16:42.343Z,96104.00
2024-01-24T03:17:42.331Z,96107.00
2024-01-24T03:18:42.443Z,96104.00
2024-01-24T03:19:42.539Z,96099.00
2024-01-24T03:20:42.508Z,96098.00
2024-01-24T03:21:42.750Z,96101.00
2024-01-24T03:22:42.633Z,96103.00
2024-01-24T03:23:42.728Z,96097.00
2024-01-24T03:24:42.810Z,96094.00
2024-01-24T03:25:42.844Z,96094.00
2024-01-24T03:26:42.929Z,96093.00
2024-01-24T03:27:42.969Z,96093.00
2024-01-24T03:28:43.056Z,96094.00
2024-01-24T03:29:43.089Z,96097.00
2024-01-24T03:30:43.255Z,96097.00
2024-01-24T03:31:43.980Z,96092.00
2024-01-24T03:32:43.494Z,96094.00
2024-01-24T03:33:43.440Z,96097.00
2024-01-24T03:34:43.462Z,96094.00
2024-01-24T03:35:43.524Z,96087.00
2024-01-24T03:36:43.648Z,96086.00
2024-01-24T03:37:43.714Z,96090.00
2024-01-24T03:38:43.740Z,96084.00
2024-01-24T03:39:43.845Z,96077.00
2024-01-24T03:40:43.898Z,96080.00
2024-01-24T03:41:43.952Z,96084.00
2024-01-24T03:42:43.985Z,96089.00
2024-01-24T03:43:44.062Z,96092.00
2024-01-24T03:44:44.023Z,96092.00
2024-01-24T03:45:44.085Z,96091.00
2024-01-24T03:46:44.047Z,96092.00
2024-01-24T03:47:44.160Z,96088.00
2024-01-24T03:48:44.246Z,96085.00
2024-01-24T03:49:44.264Z,96083.00
2024-01-24T03:50:44.292Z,96083.00
2024-01-24T03:51:44.413Z,96084.00
2024-01-24T03:52:44.422Z,96082.00
2024-01-24T03:53:44.494Z,96081.00
2024-01-24T03:54:44.588Z,96079.00
2024-01-24T03:55:44.648Z,96078.00
2024-01-24T03:56:44.675Z,96082.00
2024-01-24T03:57:44.735Z,96078.00
2024-01-24T03:58:44.704Z,96078.00
2024-01-24T03:59:44.738Z,96078.00
2024-01-24T04:00:44.915Z,96074.00
2024-01-24T04:01:44.833Z,96072.00
2024-01-24T04:02:44.817Z,96073.00
2024-01-24T04:03:44.909Z,96076.00
2024-01-24T04:04:44.987Z,96077.00
2024-01-24T04:05:44.969Z,96073.00
2024-01-24T04:06:45.142Z,96067.00
2024-01-24T04:07:45.120Z,96061.00
2024-01-24T04:08:45.162Z,96063.00
2024-01-24T04:09:45.259Z,96066.00
2024-01-24T04:10:45.267Z,96071.00
2024-01-24T04:11:45.278Z,96076.00
2024-01-24T04:12:45.377Z,96078.00
2024-01-24T04:13:45.378Z,96077.00
2024-01-24T04:14:45.418Z,96073.00
2024-01-24T04:15:45.794Z,96066.00
2024-01-24T04:16:45.622Z,96062.00
2024-01-24T04:17:45.705Z,96059.00
2024-01-24T04:18:45.742Z,96058.00
2024-01-24T04:19:52.877Z,96054.00
2024-01-24T04:20:52.871Z,96052.00
2024-01-24T04:21:52.945Z,96054.00
2024-01-24T04:22:52.854Z,96049.00
2024-01-24T04:23:52.876Z,96052.00
2024-01-24T04:24:52.920Z,96054.00
2024-01-24T04:25:52.872Z,96052.00
2024-01-24T04:26:52.884Z,96042.00
2024-01-24T04:27:52.991Z,96046.00
2024-01-24T04:28:52.864Z,96043.00
2024-01-24T04:29:52.864Z,96042.00
2024-01-24T04:30:52.933Z,96049.00
2024-01-24T04:32:00.064Z,96058.00
2024-01-24T04:33:00.154Z,96067.00
2024-01-24T04:34:00.144Z,96067.00
2024-01-24T04:35:00.166Z,96066.00
2024-01-24T04:36:00.070Z,96066.00
2024-01-24T04:37:00.185Z,96064.00
2024-01-24T04:38:00.098Z,96063.00
2024-01-24T04:39:00.111Z,96063.00
2024-01-24T04:40:00.063Z,96067.00
2024-01-24T04:41:00.071Z,96069.00
2024-01-24T04:42:05.739Z,96065.00
2024-01-24T04:43:01.180Z,96055.00
2024-01-24T04:44:00.106Z,96056.00
2024-01-24T04:45:00.255Z,96060.00
2024-01-24T04:46:00.214Z,96051.00
2024-01-24T04:47:00.129Z,96050.00
2024-01-24T04:48:00.179Z,96051.00
2024-01-24T04:49:00.227Z,96052.00
2024-01-24T04:50:00.193Z,96049.00
2024-01-24T04:51:00.137Z,96053.00
2024-01-24T04:52:00.203Z,96060.00
2024-01-24T04:53:00.156Z,96060.00
2024-01-24T04:54:00.168Z,96064.00
2024-01-24T04:55:00.417Z,96063.00
2024-01-24T04:56:00.293Z,96059.00
2024-01-24T04:57:00.398Z,96051.00
2024-01-24T04:58:00.444Z,96060.00
2024-01-24T04:59:00.494Z,96060.00
2024-01-24T05:00:02.769Z,96059.00
2024-01-24T05:01:00.826Z,96058.00
2024-01-24T05:02:00.797Z,96057.00
2024-01-24T05:03:00.907Z,96053.00
2024-01-24T05:04:01.011Z,96055.00
2024-01-24T05:05:01.033Z,96055.00
2024-01-24T05:06:07.428Z,96045.00
2024-01-24T05:07:02.145Z,96046.00
2024-01-24T05:08:01.095Z,96053.00
2024-01-24T05:09:01.109Z,96057.00
2024-01-24T05:10:01.110Z,96063.00
2024-01-24T05:11:01.094Z,96064.00
2024-01-24T05:12:01.111Z,96061.00
2024-01-24T05:13:01.130Z,96063.00
2024-01-24T05:14:01.147Z,96070.00
2024-01-24T05:15:01.116Z,96075.00
2024-01-24T05:16:01.132Z,96075.00
2024-01-24T05:17:01.165Z,96070.00
2024-01-24T05:18:01.237Z,96068.00
2024-01-24T05:19:01.244Z,96070.00
2024-01-24T05:20:01.260Z,96067.00
2024-01-24T05:21:01.244Z,96058.00
2024-01-24T05:22:01.412Z,96050.00
2024-01-24T05:23:01.325Z,96051.00
2024-01-24T05:24:01.407Z,96050.00
2024-01-24T05:25:01.478Z,96046.00
2024-01-24T05:26:01.550Z,96049.00
2024-01-24T05:27:01.590Z,96046.00
2024-01-24T05:28:01.671Z,96047.00
2024-01-24T05:29:01.732Z,96051.00
2024-01-24T05:30:09.400Z,96033.00
2024-01-24T05:31:02.861Z,96034.00
2024-01-24T05:32:01.818Z,96040.00
2024-01-24T05:33:01.819Z,96036.00
2024-01-24T05:34:01.909Z,96037.00
2024-01-24T05:35:01.891Z,96037.00
2024-01-24T05:36:01.812Z,96030.00
2024-01-24T05:37:01.859Z,96028.00
2024-01-24T05:38:01.830Z,96032.00
2024-01-24T05:39:01.843Z,96036.00
2024-01-24T05:40:01.851Z,96026.00
2024-01-24T05:41:01.863Z,96019.00
2024-01-24T05:42:01.933Z,96021.00
2024-01-24T05:43:02.046Z,96023.00
2024-01-24T05:44:02.000Z,96020.00
2024-01-24T05:45:02.060Z,96022.00
2024-01-24T05:46:02.175Z,96027.00
2024-01-24T05:47:02.162Z,96025.00
2024-01-24T05:48:02.322Z,96027.00
2024-01-24T05:49:02.836Z,96034.00
2024-01-24T05:50:02.337Z,96041.00
2024-01-24T05:51:02.349Z,96040.00
2024-01-24T05:52:02.457Z,96031.00
2024-01-24T05:53:02.488Z,96029.00
2024-01-24T05:54:02.451Z,96036.00
2024-01-24T05:55:02.549Z,96033.00
2024-01-24T05:56:02.584Z,96024.00
2024-01-24T05:57:02.610Z,96017.00
2024-01-24T05:58:02.708Z,96021.00
2024-01-24T05:59:02.720Z,96022.00
2024-01-24T06:00:02.779Z,96014.00
2024-01-24T06:01:25.467Z,96009.00
2024-01-24T06:02:02.892Z,96008.00
2024-01-24T06:03:02.794Z,96009.00
2024-01-24T06:04:02.954Z,96007.00
2024-01-24T06:05:02.858Z,96004.00
2024-01-24T06:06:02.869Z,96009.00
2024-01-24T06:07:02.914Z,96006.00
2024-01-24T06:08:02.789Z,96002.00
2024-01-24T06:09:02.857Z,96006.00
2024-01-24T06:10:02.840Z,96005.00
2024-01-24T06:11:02.779Z,96003.00
2024-01-24T06:12:02.788Z,95993.00
2024-01-24T06:13:02.787Z,95985.00
2024-01-24T06:14:02.805Z,95991.00
2024-01-24T06:15:02.808Z,95990.00
2024-01-24T06:16:02.982Z,95989.00
2024-01-24T06:17:02.787Z,95984.00
2024-01-24T06:18:02.832Z,95984.00
2024-01-24T06:19:02.896Z,95985.00
2024-01-24T06:20:02.784Z,95985.00
2024-01-24T06:21:02.786Z,95981.00
2024-01-24T06:22:02.808Z,95994.00
2024-01-24T06:23:02.914Z,95992.00
2024-01-24T06:24:02.830Z,95994.00
2024-01-24T06:25:02.944Z,96000.00
2024-01-24T06:26:02.881Z,95998.00
2024-01-24T06:27:02.853Z,96002.00
2024-01-24T06:28:02.897Z,95997.00
2024-01-24T06:29:02.870Z,95994.00
2024-01-24T06:30:18.292Z,95987.00
2024-01-24T06:31:03.872Z,95975.00
2024-01-24T06:32:02.862Z,95977.00
2024-01-24T06:33:02.873Z,95983.00
2024-01-24T06:34:02.961Z,95981.00
2024-01-24T06:35:02.912Z,95989.00
2024-01-24T06:36:02.877Z,95995.00
2024-01-24T06:37:02.904Z,95979.00
2024-01-24T06:38:02.919Z,95971.00
2024-01-24T06:39:02.905Z,95982.00
2024-01-24T06:40:02.919Z,95983.00
2024-01-24T06:41:03.007Z,95984.00
2024-01-24T06:42:03.057Z,95988.00
2024-01-24T06:43:03.099Z,95991.00
2024-01-24T06:44:03.093Z,95997.00
2024-01-24T06:45:03.124Z,95996.00
2024-01-24T06:46:25.688Z,95991.00
2024-01-24T06:47:03.172Z,95990.00
2024-01-24T06:48:03.364Z,95987.00
2024-01-24T06:49:03.395Z,95982.00
2024-01-24T06:50:03.208Z,95986.00
2024-01-24T06:51:03.200Z,95978.00
2024-01-24T06:52:03.158Z,95969.00
2024-01-24T06:53:03.282Z,95977.00
2024-01-24T06:54:03.169Z,95982.00
2024-01-24T06:55:03.188Z,95978.00
2024-01-24T06:56:03.182Z,95971.00
2024-01-24T06:57:03.204Z,95968.00
2024-01-24T06:58:04.999Z,95973.00
2024-01-24T06:59:03.242Z,95964.00
2024-01-24T07:00:03.212Z,95967.00
2024-01-24T07:01:03.303Z,95978.00
2024-01-24T07:02:03.664Z,95974.00
2024-01-24T07:03:03.246Z,95964.00
2024-01-24T07:04:03.407Z,95963.00
2024-01-24T07:05:03.376Z,95961.00
2024-01-24T07:06:03.273Z,95962.00
2024-01-24T07:07:03.319Z,95965.00
2024-01-24T07:08:03.283Z,95954.00
2024-01-24T07:09:03.278Z,95955.00
2024-01-24T07:10:03.537Z,95958.00
2024-01-24T07:11:03.327Z,95959.00
2024-01-24T07:12:03.457Z,95955.00
2024-01-24T07:13:03.480Z,95961.00
2024-01-24T07:14:03.454Z,95960.00
2024-01-24T07:15:03.455Z,95958.00
2024-01-24T07:16:03.553Z,95957.00
2024-01-24T07:17:03.543Z,95963.00
2024-01-24T07:18:03.602Z,95975.00
2024-01-24T07:19:03.675Z,95974.00
2024-01-24T07:20:03.566Z,95969.00
2024-01-24T07:21:03.609Z,95967.00
2024-01-24T07:22:05.033Z,95974.00
2024-01-24T07:23:03.658Z,95968.00
2024-01-24T07:24:03.817Z,95961.00
2024-01-24T07:25:03.769Z,95971.00
2024-01-24T07:26:03.763Z,95962.00
2024-01-24T07:27:03.817Z,95963.00
2024-01-24T07:28:03.926Z,95959.00
2024-01-24T07:29:03.889Z,95956.00
2024-01-24T07:30:03.879Z,95951.00
2024-01-24T07:31:03.976Z,95954.00
2024-01-24T07:32:03.911Z,95954.00
2024-01-24T07:33:04.015Z,95953.00
2024-01-24T07:34:04.123Z,95944.00
2024-01-24T07:35:04.150Z,95941.00
2024-01-24T07:36:04.027Z,95950.00
2024-01-24T07:37:04.134Z,95965.00
2024-01-24T07:38:04.103Z,95957.00
2024-01-24T07:39:04.123Z,95965.00
2024-01-24T07:40:04.319Z,95957.00
2024-01-24T07:41:04.161Z,95953.00
2024-01-24T07:42:04.204Z,95950.00
2024-01-24T07:43:04.883Z,95945.00
2024-01-24T07:44:04.248Z,95948.00
2024-01-24T07:45:04.269Z,95947.00
2024-01-24T07:46:05.540Z,95941.00
2024-01-24T07:47:04.337Z,95939.00
2024-01-24T07:48:04.491Z,95934.00
2024-01-24T07:49:04.417Z,95933.00
2024-01-24T07:50:04.498Z,95936.00
2024-01-24T07:51:04.326Z,95928.00
2024-01-24T07:52:04.489Z,95935.00
2024-01-24T07:53:04.338Z,95923.00
2024-01-24T07:54:04.309Z,95919.00
2024-01-24T07:55:04.465Z,95917.00
2024-01-24T07:56:11.306Z,95932.00
2024-01-24T07:57:05.436Z,95936.00
2024-01-24T07:58:04.392Z,95930.00
2024-01-24T07:59:04.372Z,95930.00
2024-01-24T08:00:04.382Z,95941.00
2024-01-24T08:01:04.441Z,95946.00
2024-01-24T08:02:04.446Z,95941.00
2024-01-24T08:03:04.397Z,95948.00
2024-01-24T08:04:04.523Z,95954.00
2024-01-24T08:05:04.566Z,95938.00
2024-01-24T08:06:04.368Z,95928.00
2024-01-24T08:07:04.350Z,95932.00
2024-01-24T08:08:04.333Z,95943.00
2024-01-24T08:09:04.359Z,95931.00
2024-01-24T08:10:04.419Z,95943.00
2024-01-24T08:11:04.353Z,95946.00
2024-01-24T08:12:04.330Z,95949.00
2024-01-24T08:13:04.421Z,95928.00
2024-01-24T08:14:04.385Z,95932.00
2024-01-24T08:15:04.372Z,95937.00
2024-01-24T08:16:04.488Z,95927.00
2024-01-24T08:17:04.427Z,95910.00
2024-01-24T08:18:04.516Z,95915.00
2024-01-24T08:19:04.629Z,95915.00
2024-01-24T08:20:04.534Z,95910.00
2024-01-24T08:21:07.782Z,95907.00
2024-01-24T08:22:04.939Z,95921.00
2024-01-24T08:23:04.550Z,95913.00
2024-01-24T08:24:04.828Z,95916.00
2024-01-24T08:25:04.573Z,95919.00
2024-01-24T08:26:04.536Z,95900.00
2024-01-24T08:27:04.588Z,95900.00
2024-01-24T08:28:04.709Z,95911.00
2024-01-24T08:29:04.519Z,95911.00
2024-01-24T08:30:04.584Z,95917.00
2024-01-24T08:31:04.578Z,95907.00
2024-01-24T08:32:04.544Z,95898.00
2024-01-24T08:33:04.738Z,95899.00
2024-01-24T08:34:04.689Z,95903.00
2024-01-24T08:35:04.620Z,95912.00
2024-01-24T08:36:04.529Z,95917.00
2024-01-24T08:37:04.661Z,95918.00
2024-01-24T08:38:04.573Z,95903.00
2024-01-24T08:39:04.530Z,95895.00
2024-01-24T08:40:04.539Z,95901.00
2024-01-24T08:41:04.660Z,95891.00
2024-01-24T08:42:04.585Z,95897.00
2024-01-24T08:43:04.596Z,95903.00
2024-01-24T08:44:04.597Z,95896.00
2024-01-24T08:45:04.576Z,95886.00
2024-01-24T08:46:04.652Z,95900.00
2024-01-24T08:47:04.593Z,95907.00
2024-01-24T08:48:04.743Z,95898.00
2024-01-24T08:49:04.798Z,95887.00
2024-01-24T08:50:04.773Z,95894.00
2024-01-24T08:51:04.593Z,95903.00
2024-01-24T08:52:04.598Z,95909.00
2024-01-24T08:53:04.552Z,95877.00
2024-01-24T08:54:04.833Z,95877.00
2024-01-24T08:55:04.633Z,95900.00
2024-01-24T08:56:04.586Z,95897.00
2024-01-24T08:57:04.571Z,95878.00
2024-01-24T08:58:04.717Z,95896.00
2024-01-24T08:59:04.582Z,95901.00
2024-01-24T09:00:04.591Z,95906.00
2024-01-24T09:01:04.729Z,95906.00
2024-01-24T09:02:04.592Z,95908.00
2024-01-24T09:03:04.658Z,95914.00
2024-01-24T09:04:04.642Z,95915.00
2024-01-24T09:05:04.599Z,95911.00
2024-01-24T09:06:04.749Z,95903.00
2024-01-24T09:07:04.737Z,95881.00
2024-01-24T09:08:04.712Z,95878.00
2024-01-24T09:09:04.743Z,95888.00
2024-01-24T09:10:04.812Z,95878.00
2024-01-24T09:11:04.764Z,95885.00
2024-01-24T09:12:04.860Z,95888.00
2024-01-24T09:13:05.095Z,95891.00
2024-01-24T09:14:04.885Z,95883.00
2024-01-24T09:15:04.911Z,95877.00
2024-01-24T09:16:05.018Z,95879.00
2024-01-24T09:17:05.023Z,95868.00
2024-01-24T09:18:05.117Z,95885.00
2024-01-24T09:19:05.232Z,95877.00
2024-01-24T09:20:05.230Z,95880.00
2024-01-24T09:21:05.117Z,95894.00
2024-01-24T09:22:05.223Z,95899.00
2024-01-24T09:23:05.265Z,95891.00
2024-01-24T09:24:05.286Z,95885.00
2024-01-24T09:25:08.121Z,95887.00
2024-01-24T09:26:05.298Z,95903.00
2024-01-24T09:27:05.328Z,95885.00
2024-01-24T09:28:05.349Z,95890.00
2024-01-24T09:29:05.331Z,95900.00
2024-01-24T09:30:05.330Z,95889.00
2024-01-24T09:31:05.314Z,95880.00
2024-01-24T09:32:05.308Z,95871.00
2024-01-24T09:33:05.484Z,95877.00
2024-01-24T09:34:05.554Z,95898.00
2024-01-24T09:35:05.506Z,95911.00
2024-01-24T09:36:05.314Z,95888.00
2024-01-24T09:37:05.333Z,95875.00
2024-01-24T09:38:05.340Z,95876.00
2024-01-24T09:39:05.340Z,95868.00
2024-01-24T09:40:05.578Z,95880.00
2024-01-24T09:41:05.366Z,95860.00
2024-01-24T09:42:05.399Z,95847.00
2024-01-24T09:43:05.506Z,95863.00
2024-01-24T09:44:05.349Z,95893.00
2024-01-24T09:45:07.210Z,95896.00
2024-01-24T09:46:05.344Z,95869.00
2024-01-24T09:47:05.317Z,95878.00
2024-01-24T09:48:05.383Z,95868.00
2024-01-24T09:49:05.430Z,95855.00
2024-01-24T09:50:05.378Z,95840.00
2024-01-24T09:51:05.426Z,95846.00
2024-01-24T09:52:05.410Z,95840.00
2024-01-24T09:53:05.366Z,95846.00
2024-01-24T09:54:05.346Z,95836.00
2024-01-24T09:55:05.569Z,95829.00
2024-01-24T09:56:05.352Z,95835.00
2024-01-24T09:57:05.443Z,95840.00
2024-01-24T09:58:06.858Z,95843.00
2024-01-24T09:59:05.617Z,95844.00
2024-01-24T10:00:05.691Z,95844.00
2024-01-24T10:01:05.859Z,95820.00
2024-01-24T10:02:05.761Z,95822.00
2024-01-24T10:03:05.919Z,95830.00
2024-01-24T10:04:05.982Z,95840.00
2024-01-24T10:05:06.008Z,95836.00
2024-01-24T10:06:06.070Z,95839.00
2024-01-24T10:07:06.212Z,95827.00
2024-01-24T10:08:06.212Z,95817.00
2024-01-24T10:09:08.351Z,95797.00
2024-01-24T10:10:06.578Z,95843.00
2024-01-24T10:11:06.474Z,95810.00
2024-01-24T10:12:06.512Z,95799.00
2024-01-24T10:13:06.591Z,95816.00
2024-01-24T10:14:06.551Z,95795.00
2024-01-24T10:15:06.614Z,95801.00
2024-01-24T10:16:09.668Z,95805.00
2024-01-24T10:17:06.570Z,95803.00
2024-01-24T10:18:06.737Z,95824.00
2024-01-24T10:19:06.666Z,95829.00
2024-01-24T10:20:06.742Z,95800.00
2024-01-24T10:21:06.767Z,95779.00
2024-01-24T10:22:09.473Z,95784.00
2024-01-24T10:23:06.613Z,95787.00
2024-01-24T10:24:06.599Z,95816.00
2024-01-24T10:25:06.735Z,95823.00
2024-01-24T10:26:06.723Z,95813.00
2024-01-24T10:27:06.631Z,95809.00
2024-01-24T10:28:06.702Z,95809.00
2024-01-24T10:29:06.630Z,95808.00
2024-01-24T10:30:06.626Z,95792.00
2024-01-24T10:31:06.724Z,95787.00
2024-01-24T10:32:06.596Z,95807.00
2024-01-24T10:33:06.967Z,95800.00
2024-01-24T10:34:06.729Z,95786.00
2024-01-24T10:35:06.786Z,95793.00
2024-01-24T10:36:14.435Z,95791.00
2024-01-24T10:37:07.662Z,95774.00
2024-01-24T10:38:06.634Z,95777.00
2024-01-24T10:39:06.667Z,95777.00
2024-01-24T10:40:06.691Z,95784.00
2024-01-24T10:41:07.412Z,95771.00
2024-01-24T10:42:10.305Z,95782.00
2024-01-24T10:43:07.677Z,95795.00
2024-01-24T10:44:06.651Z,95787.00
2024-01-24T10:45:06.887Z,95765.00
2024-01-24T10:46:06.689Z,95765.00
2024-01-24T10:47:06.698Z,95767.00
2024-01-24T10:48:06.739Z,95780.00
2024-01-24T10:49:06.973Z,95785.00
2024-01-24T10:50:07.051Z,95782.00
2024-01-24T10:51:06.663Z,95768.00
2024-01-24T10:52:06.813Z,95780.00
2024-01-24T10:53:06.653Z,95785.00
2024-01-24T10:54:06.739Z,95770.00
2024-01-24T10:55:06.968Z,95755.00
2024-01-24T10:56:06.706Z,95758.00
2024-01-24T10:57:06.656Z,95756.00
2024-01-24T10:58:07.732Z,95748.00
2024-01-24T10:59:06.720Z,95735.00
2024-01-24T11:00:08.431Z,95724.00
2024-01-24T11:01:06.795Z,95718.00
2024-01-24T11:02:06.656Z,95725.00
2024-01-24T11:03:06.711Z,95744.00
2024-01-24T11:04:08.834Z,95728.00
2024-01-24T11:05:06.990Z,95723.00
2024-01-24T11:06:06.713Z,95713.00
2024-01-24T11:07:06.695Z,95709.00
2024-01-24T11:08:06.680Z,95731.00
2024-01-24T11:09:06.691Z,95737.00
2024-01-24T11:10:09.438Z,95718.00
2024-01-24T11:11:06.698Z,95728.00
2024-01-24T11:12:06.707Z,95716.00
2024-01-24T11:13:06.740Z,95705.00
2024-01-24T11:14:06.692Z,95703.00
2024-01-24T11:15:06.935Z,95718.00
2024-01-24T11:16:09.330Z,95713.00
2024-01-24T11:17:06.667Z,95711.00
2024-01-24T11:18:06.773Z,95708.00
2024-01-24T11:19:06.749Z,95702.00
2024-01-24T11:20:06.804Z,95708.00
2024-01-24T11:21:06.685Z,95683.00
2024-01-24T11:22:13.320Z,95684.00
2024-01-24T11:23:07.700Z,95708.00
2024-01-24T11:24:06.713Z,95704.00
2024-01-24T11:25:06.731Z,95696.00
2024-01-24T11:26:06.730Z,95696.00
2024-01-24T11:27:06.709Z,95688.00
2024-01-24T11:28:06.860Z,95693.00
2024-01-24T11:29:06.717Z,95691.00
2024-01-24T11:30:06.698Z,95683.00
2024-01-24T11:31:06.798Z,95678.00
2024-01-24T11:32:10.410Z,95680.00
2024-01-24T11:33:07.838Z,95682.00
2024-01-24T11:34:06.844Z,95679.00
2024-01-24T11:35:06.796Z,95677.00
2024-01-24T11:36:06.930Z,95664.00
2024-01-24T11:37:06.828Z,95653.00
2024-01-24T11:38:13.260Z,95652.00
2024-01-24T11:39:07.745Z,95641.00
2024-01-24T11:40:06.786Z,95622.00
2024-01-24T11:41:06.741Z,95634.00
2024-01-24T11:42:06.748Z,95640.00
2024-01-24T11:43:06.902Z,95644.00
2024-01-24T11:44:06.763Z,95653.00
2024-01-24T11:45:06.789Z,95638.00