createdAt,value
2023-01-13T00:03:58.295Z,0.70
2023-01-13T00:10:00.202Z,0.80
2023-01-13T00:16:05.115Z,0.80
2023-01-13T00:22:07.156Z,0.80
2023-01-13T00:28:10.159Z,0.80
2023-01-13T00:34:12.016Z,0.80
2023-01-13T00:40:14.207Z,0.70
2023-01-13T00:46:20.643Z,0.80
2023-01-13T00:52:22.676Z,0.60
2023-01-13T00:58:24.537Z,0.80
2023-01-13T01:04:26.525Z,0.90
2023-01-13T01:10:29.334Z,0.70
2023-01-13T01:16:32.725Z,0.68
2023-01-13T01:22:34.685Z,0.60
2023-01-13T01:28:36.652Z,0.70
2023-01-13T01:34:39.328Z,0.50
2023-01-13T01:40:41.255Z,0.50
2023-01-13T01:46:44.466Z,0.50
2023-01-13T01:52:56.696Z,0.65
2023-01-13T01:58:58.589Z,0.40
2023-01-13T02:05:01.378Z,0.43
2023-01-13T02:11:03.265Z,0.65
2023-01-13T02:17:38.843Z,0.47
2023-01-13T02:24:38.523Z,0.50
2023-01-13T02:31:08.459Z,0.30
2023-01-13T02:37:20.897Z,0.40
2023-01-13T02:43:56.375Z,0.40
2023-01-13T02:50:09.088Z,0.40
2023-01-13T02:56:13.137Z,0.30
2023-01-13T03:02:19.393Z,0.50
2023-01-13T03:08:43.237Z,0.40
2023-01-13T03:14:54.778Z,0.40
2023-01-13T03:21:07.503Z,0.38
2023-01-13T03:27:39.841Z,0.40
2023-01-13T03:33:55.078Z,0.40
2023-01-13T03:40:01.569Z,0.50
2023-01-13T03:46:09.711Z,0.30
2023-01-13T03:52:18.771Z,0.30
2023-01-13T03:58:32.812Z,0.30
2023-01-13T04:04:52.038Z,0.40
2023-01-13T04:11:06.682Z,0.55
2023-01-13T04:17:08.563Z,0.60
2023-01-13T04:23:10.933Z,0.75
2023-01-13T04:29:15.369Z,0.50
2023-01-13T04:35:17.351Z,0.50
2023-01-13T04:41:19.192Z,0.70
2023-01-13T04:47:20.941Z,0.85
2023-01-13T04:53:22.712Z,0.88
2023-01-13T04:59:24.550Z,0.80
2023-01-13T05:05:28.129Z,0.70
2023-01-13T05:11:48.497Z,1.17
2023-01-13T05:17:53.026Z,0.57
2023-01-13T05:24:13.286Z,0.90
2023-01-13T05:30:15.706Z,0.77
2023-01-13T05:36:18.646Z,0.55
2023-01-13T05:42:39.069Z,0.50
2023-01-13T05:48:42.555Z,0.50
2023-01-13T05:54:44.305Z,0.60
2023-01-13T06:00:46.446Z,0.40
2023-01-13T06:06:48.941Z,0.63
2023-01-13T06:12:50.894Z,0.80
2023-01-13T06:18:52.634Z,0.75
2023-01-13T06:24:54.832Z,0.77
2023-01-13T06:31:00.063Z,0.70
2023-01-13T06:37:03.772Z,0.88
2023-01-13T06:43:16.446Z,0.70
2023-01-13T06:49:21.396Z,0.85
2023-01-13T06:55:25.533Z,1.20
2023-01-13T07:01:27.485Z,0.80
2023-01-13T07:07:29.323Z,0.60
2023-01-13T07:13:49.535Z,1.02
2023-01-13T07:19:52.490Z,0.70
2023-01-13T07:25:58.395Z,1.10
2023-01-13T07:32:00.173Z,0.75
2023-01-13T07:38:02.172Z,0.80
2023-01-13T07:44:07.275Z,1.50
2023-01-13T07:50:09.637Z,1.40
2023-01-13T07:56:11.371Z,1.08
2023-01-13T08:02:13.605Z,1.50
2023-01-13T08:08:15.912Z,1.38
2023-01-13T08:14:17.718Z,1.13
2023-01-13T08:20:21.725Z,1.23
2023-01-13T08:26:25.635Z,1.02
2023-01-13T08:32:27.388Z,1.35
2023-01-13T08:38:29.244Z,1.77
2023-01-13T08:44:32.762Z,1.80
2023-01-13T08:50:34.842Z,1.60
2023-01-13T08:56:36.717Z,1.80
2023-01-13T09:02:38.728Z,1.50
2023-01-13T09:08:40.967Z,1.48
2023-01-13T09:14:42.771Z,1.40
2023-01-13T09:20:44.697Z,2.50
2023-01-13T09:26:49.322Z,1.13
2023-01-13T09:33:11.049Z,1.27
2023-01-13T09:39:13.230Z,1.40
2023-01-13T09:45:56.055Z,1.10
2023-01-13T09:52:07.148Z,1.23
2023-01-13T09:58:19.771Z,1.10
2023-01-13T10:04:27.816Z,1.33
2023-01-13T10:10:46.565Z,1.55
2023-01-13T10:16:51.469Z,1.20
2023-01-13T10:23:20.418Z,1.52
2023-01-13T10:29:25.858Z,1.65
2023-01-13T10:36:00.562Z,1.60
2023-01-13T10:42:09.713Z,1.67
2023-01-13T10:48:15.010Z,1.50
2023-01-13T10:54:23.594Z,2.05
2023-01-13T11:00:34.316Z,2.20
2023-01-13T11:06:37.639Z,1.40
2023-01-13T11:12:58.213Z,1.70
2023-01-13T11:19:14.099Z,1.60
2023-01-13T11:25:41.939Z,1.73
2023-01-13T11:31:49.365Z,1.65
2023-01-13T11:38:02.696Z,1.55
2023-01-13T11:44:17.189Z,2.60
2023-01-13T11:50:25.206Z,1.90
2023-01-13T11:57:04.932Z,2.50
2023-01-13T12:03:32.039Z,1.83
2023-01-13T12:09:45.585Z,1.80
2023-01-13T12:16:15.818Z,2.20
2023-01-13T12:22:27.687Z,1.40
2023-01-13T12:28:43.019Z,1.80
2023-01-13T12:34:49.928Z,2.10
2023-01-13T12:40:54.689Z,1.38
2023-01-13T12:46:58.277Z,1.30
2023-01-13T12:53:21.191Z,1.50
2023-01-13T12:59:25.679Z,2.42
2023-01-13T13:05:51.574Z,1.92
2023-01-13T13:11:59.064Z,1.40
2023-01-13T13:18:25.045Z,1.85
2023-01-13T13:24:27.517Z,2.42
2023-01-13T13:30:48.783Z,2.13
2023-01-13T13:37:08.293Z,1.83
2023-01-13T13:43:33.937Z,1.90
2023-01-13T13:49:41.193Z,2.25
2023-01-13T13:55:57.323Z,2.10
2023-01-13T14:02:01.658Z,2.00
2023-01-13T14:08:13.125Z,2.17
2023-01-13T14:14:17.281Z,2.35
2023-01-13T14:20:19.550Z,1.75
2023-01-13T14:26:26.329Z,1.88
2023-01-13T14:32:36.655Z,2.05
2023-01-13T14:38:38.747Z,2.47
2023-01-13T14:44:45.554Z,2.15
2023-01-13T14:50:47.419Z,2.20
2023-01-13T14:56:55.097Z,2.70
2023-01-13T15:03:07.256Z,2.83
2023-01-13T15:09:23.793Z,1.70
2023-01-13T15:15:39.686Z,1.88
2023-01-13T15:21:41.435Z,2.10
2023-01-13T15:27:50.186Z,2.60
2023-01-13T15:33:52.012Z,2.55
2023-01-13T15:39:53.812Z,2.53
2023-01-13T15:46:14.112Z,2.90
2023-01-13T15:52:26.781Z,2.63
2023-01-13T15:58:30.589Z,2.70
2023-01-13T16:04:32.397Z,2.78
2023-01-13T16:10:34.158Z,2.20
2023-01-13T16:16:36.044Z,1.85
2023-01-13T16:22:37.899Z,1.48
2023-01-13T16:28:39.667Z,1.52
2023-01-13T16:34:59.770Z,1.27
2023-01-13T16:41:01.679Z,1.88
2023-01-13T16:47:03.606Z,1.27
2023-01-13T16:53:06.253Z,1.77
2023-01-13T16:59:17.053Z,2.28
2023-01-13T17:05:18.928Z,2.30
2023-01-13T17:11:22.052Z,1.90
2023-01-13T17:17:26.878Z,2.15
2023-01-13T17:23:29.797Z,2.25
2023-01-13T17:29:32.859Z,2.70
2023-01-13T17:35:34.660Z,2.83
2023-01-13T17:41:36.392Z,2.97
2023-01-13T17:48:00.486Z,2.78
2023-01-13T17:54:02.351Z,2.60
2023-01-13T18:00:05.258Z,2.70
2023-01-13T18:06:20.301Z,2.47
2023-01-13T18:12:22.109Z,1.90
2023-01-13T18:18:23.870Z,2.30
2023-01-13T18:24:44.189Z,2.00
2023-01-13T18:30:46.016Z,1.67
2023-01-13T18:36:47.932Z,1.60
2023-01-13T18:42:54.155Z,2.45
2023-01-13T18:48:56.094Z,3.08
2023-01-13T18:54:57.866Z,3.47
2023-01-13T19:01:05.170Z,3.03
2023-01-13T19:07:08.523Z,2.67
2023-01-13T19:13:10.964Z,3.20
2023-01-13T19:19:12.976Z,2.40
2023-01-13T19:25:14.961Z,2.60
2023-01-13T19:31:17.134Z,2.60
2023-01-13T19:37:19.419Z,2.75
2023-01-13T19:43:39.984Z,3.50
2023-01-13T19:49:42.057Z,3.55
2023-01-13T19:55:48.616Z,3.17
2023-01-13T20:01:50.484Z,3.25
2023-01-13T20:07:52.798Z,3.00
2023-01-13T20:13:55.896Z,3.47
2023-01-13T20:20:00.137Z,3.22
2023-01-13T20:26:02.104Z,3.42
2023-01-13T20:32:04.379Z,2.75
2023-01-13T20:38:07.220Z,3.38
2023-01-13T20:44:17.642Z,2.80
2023-01-13T20:50:19.489Z,2.88
2023-01-13T20:56:21.466Z,2.88
2023-01-13T21:02:25.277Z,2.65
2023-01-13T21:08:27.120Z,2.92
2023-01-13T21:14:48.179Z,2.50
2023-01-13T21:20:51.582Z,2.47
2023-01-13T21:26:59.182Z,2.90
2023-01-13T21:33:03.937Z,2.25
2023-01-13T21:39:06.658Z,2.25
2023-01-13T21:45:29.304Z,2.85
2023-01-13T21:51:31.552Z,2.33
2023-01-13T21:57:33.317Z,2.63
2023-01-13T22:03:55.735Z,3.03
2023-01-13T22:09:57.604Z,2.28
2023-01-13T22:16:04.349Z,2.60
2023-01-13T22:22:07.378Z,2.78
2023-01-13T22:28:09.425Z,2.65
2023-01-13T22:34:12.678Z,2.60
2023-01-13T22:40:14.617Z,2.30
2023-01-13T22:46:17.159Z,2.88
2023-01-13T22:52:19.104Z,2.85
2023-01-13T22:58:21.281Z,3.08
2023-01-13T23:04:23.157Z,3.03
2023-01-13T23:10:26.149Z,3.08
2023-01-13T23:16:29.734Z,2.30
2023-01-13T23:22:31.663Z,2.38
2023-01-13T23:28:35.322Z,2.35
2023-01-13T23:34:37.084Z,2.13
2023-01-13T23:40:38.892Z,2.88
2023-01-13T23:46:40.755Z,1.75
2023-01-13T23:52:42.664Z,1.60
2023-01-13T23:58:45.624Z,1.50
