createdAt,value
2017-12-19T00:02:00.804Z,1.50
2017-12-19T00:04:28.291Z,1.60
2017-12-19T00:06:55.799Z,1.60
2017-12-19T00:09:23.284Z,1.60
2017-12-19T00:11:51.561Z,1.70
2017-12-19T00:14:19.049Z,1.60
2017-12-19T00:16:46.540Z,1.70
2017-12-19T00:19:14.045Z,1.70
2017-12-19T00:21:42.291Z,1.50
2017-12-19T00:24:09.794Z,1.40
2017-12-19T00:26:37.288Z,1.50
2017-12-19T00:29:04.792Z,1.50
2017-12-19T00:31:33.039Z,1.60
2017-12-19T00:34:00.542Z,1.50
2017-12-19T00:36:28.787Z,1.70
2017-12-19T00:38:56.296Z,1.70
2017-12-19T00:41:23.784Z,1.70
2017-12-19T00:43:51.287Z,1.60
2017-12-19T00:46:19.534Z,1.80
2017-12-19T00:48:47.026Z,1.70
2017-12-19T00:51:15.339Z,1.70
2017-12-19T00:53:42.824Z,1.60
2017-12-19T00:56:10.332Z,1.60
2017-12-19T00:58:38.575Z,1.70
2017-12-19T01:01:06.084Z,1.60
2017-12-19T01:03:33.645Z,1.70
2017-12-19T01:06:01.103Z,1.60
2017-12-19T01:08:28.587Z,1.50
2017-12-19T01:10:56.092Z,1.60
2017-12-19T01:13:24.351Z,1.60
2017-12-19T01:15:51.863Z,1.50
2017-12-19T01:18:19.347Z,1.60
2017-12-19T01:20:46.847Z,1.60
2017-12-19T01:23:15.091Z,1.50
2017-12-19T01:25:42.596Z,1.40
2017-12-19T01:28:10.843Z,1.60
2017-12-19T01:30:38.320Z,1.50
2017-12-19T01:33:06.632Z,1.50
2017-12-19T01:35:34.164Z,1.50
2017-12-19T01:38:02.435Z,1.80
2017-12-19T01:40:30.695Z,1.70
2017-12-19T01:42:58.195Z,1.60
2017-12-19T01:45:25.691Z,1.70
2017-12-19T01:47:53.193Z,1.70
2017-12-19T01:50:21.450Z,1.60
2017-12-19T01:52:48.947Z,1.50
2017-12-19T01:55:16.437Z,1.60
2017-12-19T01:57:43.935Z,1.60
2017-12-19T02:00:11.443Z,1.60
2017-12-19T02:02:38.928Z,1.60
2017-12-19T02:05:06.436Z,1.50
2017-12-19T02:07:33.924Z,1.50
2017-12-19T02:10:01.432Z,1.50
2017-12-19T02:12:29.686Z,1.60
2017-12-19T02:14:57.190Z,1.50
2017-12-19T02:17:24.688Z,1.60
2017-12-19T02:19:52.188Z,1.70
2017-12-19T02:22:20.447Z,1.80
2017-12-19T02:24:47.956Z,1.70
2017-12-19T02:27:15.439Z,1.80
2017-12-19T02:29:42.919Z,1.80
2017-12-19T02:32:10.423Z,1.70
2017-12-19T02:34:37.912Z,1.60
2017-12-19T02:37:05.636Z,1.50
2017-12-19T02:39:33.902Z,1.40
2017-12-19T02:42:02.171Z,1.50
2017-12-19T02:44:29.650Z,1.50
2017-12-19T02:46:57.924Z,1.60
2017-12-19T02:49:26.172Z,1.60
2017-12-19T02:51:53.683Z,1.50
2017-12-19T02:54:21.174Z,1.70
2017-12-19T02:56:48.680Z,1.70
2017-12-19T02:59:16.954Z,1.80
2017-12-19T03:01:45.208Z,1.70
2017-12-19T03:04:12.706Z,1.60
2017-12-19T03:06:40.191Z,1.70
2017-12-19T03:09:07.695Z,1.80
2017-12-19T03:11:35.175Z,1.90
2017-12-19T03:14:03.448Z,1.90
2017-12-19T03:16:35.499Z,1.80
2017-12-19T03:19:03.012Z,1.70
2017-12-19T03:21:30.492Z,1.80
2017-12-19T03:23:57.980Z,1.70
2017-12-19T03:26:26.252Z,1.60
2017-12-19T03:28:53.735Z,1.50
2017-12-19T03:31:22.008Z,1.60
2017-12-19T03:33:49.723Z,1.60
2017-12-19T03:36:17.224Z,1.60
2017-12-19T03:38:45.483Z,1.70
2017-12-19T03:41:13.016Z,1.60
2017-12-19T03:43:40.515Z,1.70
2017-12-19T03:46:08.763Z,1.80
2017-12-19T03:48:36.275Z,1.70
2017-12-19T03:51:03.770Z,1.80
2017-12-19T03:53:31.283Z,1.70
2017-12-19T03:55:58.775Z,1.60
2017-12-19T03:58:26.280Z,1.60
2017-12-19T04:00:53.761Z,1.60
2017-12-19T04:03:22.028Z,1.60
2017-12-19T04:05:50.275Z,1.60
2017-12-19T04:08:17.761Z,1.60
2017-12-19T04:10:46.042Z,1.60
2017-12-19T04:13:14.287Z,1.60
2017-12-19T04:15:41.799Z,1.50
2017-12-19T04:18:09.293Z,1.60
2017-12-19T04:20:36.806Z,1.60
2017-12-19T04:23:05.051Z,1.60
2017-12-19T04:25:32.551Z,1.50
2017-12-19T04:28:00.036Z,1.50
2017-12-19T04:30:27.544Z,1.60
2017-12-19T04:32:55.803Z,1.50
2017-12-19T04:35:23.296Z,1.40
2017-12-19T04:37:51.564Z,1.40
2017-12-19T04:40:19.816Z,1.40
2017-12-19T04:42:47.324Z,1.40
2017-12-19T04:45:14.804Z,1.50
2017-12-19T04:47:42.313Z,1.50
2017-12-19T04:50:10.571Z,1.60
2017-12-19T04:52:38.085Z,1.50
2017-12-19T04:55:05.584Z,1.50
2017-12-19T04:57:33.067Z,1.60
2017-12-19T05:00:01.344Z,1.60
2017-12-19T05:02:29.604Z,1.50
2017-12-19T05:04:57.124Z,1.40
2017-12-19T05:07:24.622Z,1.60
2017-12-19T05:09:52.137Z,1.60
2017-12-19T05:12:19.632Z,1.60
2017-12-19T05:14:47.357Z,1.50
2017-12-19T05:17:14.844Z,1.70
2017-12-19T05:19:42.386Z,1.60
2017-12-19T05:22:09.872Z,1.60
2017-12-19T05:24:37.365Z,1.50
2017-12-19T05:27:05.642Z,1.30
2017-12-19T05:29:33.900Z,1.30
2017-12-19T05:32:01.421Z,1.20
2017-12-19T05:34:28.917Z,1.30
2017-12-19T05:36:56.418Z,1.30
2017-12-19T05:39:23.916Z,1.20
2017-12-19T05:41:51.429Z,1.30
2017-12-19T05:44:18.918Z,1.30
2017-12-19T05:46:46.416Z,1.40
2017-12-19T05:49:13.918Z,1.30
2017-12-19T05:51:41.431Z,1.30
2017-12-19T05:54:08.939Z,1.40
2017-12-19T05:56:36.422Z,1.50
2017-12-19T05:59:03.937Z,1.20
2017-12-19T06:01:32.208Z,1.20
2017-12-19T06:04:00.480Z,1.10
2017-12-19T06:06:28.757Z,1.20
2017-12-19T06:08:57.035Z,1.30
2017-12-19T06:11:24.523Z,1.20
2017-12-19T06:13:52.039Z,1.30
2017-12-19T06:16:19.531Z,1.10
2017-12-19T06:18:47.015Z,1.10
2017-12-19T06:21:14.528Z,1.30
2017-12-19T06:23:42.783Z,1.20
2017-12-19T06:26:10.289Z,1.10
2017-12-19T06:28:37.788Z,1.00
2017-12-19T06:31:05.373Z,1.00
2017-12-19T06:33:32.865Z,1.00
2017-12-19T06:36:00.444Z,1.00
2017-12-19T06:38:27.944Z,1.10
2017-12-19T06:40:55.526Z,1.20
2017-12-19T06:43:22.964Z,1.10
2017-12-19T06:45:50.455Z,0.90
2017-12-19T06:48:18.719Z,1.00
2017-12-19T06:50:47.035Z,0.80
2017-12-19T06:53:14.574Z,0.80
2017-12-19T06:55:42.053Z,1.00
2017-12-19T06:58:09.575Z,1.20
2017-12-19T07:00:37.083Z,1.20
2017-12-19T07:03:04.587Z,1.30
2017-12-19T07:05:32.097Z,1.10
2017-12-19T07:07:59.582Z,0.90
2017-12-19T07:10:27.092Z,1.00
2017-12-19T07:12:55.348Z,1.10
2017-12-19T07:15:22.851Z,1.00
2017-12-19T07:17:50.335Z,1.30
2017-12-19T07:20:17.848Z,1.40
2017-12-19T07:22:45.426Z,1.30
2017-12-19T07:25:12.948Z,1.20
2017-12-19T07:27:41.207Z,1.40
2017-12-19T07:30:08.710Z,1.30
2017-12-19T07:32:36.286Z,1.40
2017-12-19T07:35:03.814Z,1.40
2017-12-19T07:37:32.068Z,1.40
2017-12-19T07:39:59.564Z,1.30
2017-12-19T07:42:32.854Z,1.40
2017-12-19T07:45:01.116Z,1.50
2017-12-19T07:47:29.448Z,1.40
2017-12-19T07:49:56.960Z,1.30
2017-12-19T07:52:25.329Z,1.50
2017-12-19T07:54:53.596Z,1.40
2017-12-19T07:57:21.103Z,1.30
2017-12-19T07:59:48.595Z,1.30
2017-12-19T08:02:16.105Z,1.20
2017-12-19T08:04:43.599Z,1.40
2017-12-19T08:07:11.104Z,1.60
2017-12-19T08:09:39.359Z,1.70
2017-12-19T08:12:06.872Z,1.60
2017-12-19T08:14:34.376Z,1.70
2017-12-19T08:17:01.872Z,1.70
2017-12-19T08:19:30.141Z,1.50
2017-12-19T08:21:58.391Z,1.60
2017-12-19T08:24:25.901Z,1.50
2017-12-19T08:26:53.394Z,1.60
2017-12-19T08:29:20.896Z,1.70
2017-12-19T08:31:49.148Z,1.70
2017-12-19T08:34:16.651Z,1.60
2017-12-19T08:36:44.147Z,1.60
2017-12-19T08:39:11.654Z,1.60
2017-12-19T08:41:39.908Z,1.80
2017-12-19T08:44:07.418Z,1.70
2017-12-19T08:46:34.924Z,1.70
2017-12-19T08:49:02.433Z,1.80
2017-12-19T08:51:29.928Z,1.90
2017-12-19T08:53:57.417Z,2.00
2017-12-19T08:56:25.696Z,2.00
2017-12-19T08:58:54.005Z,1.90
2017-12-19T09:01:21.512Z,1.90
2017-12-19T09:03:49.004Z,1.90
2017-12-19T09:06:17.271Z,1.70
2017-12-19T09:08:45.519Z,1.60
2017-12-19T09:11:13.027Z,1.50
2017-12-19T09:13:40.520Z,1.60
2017-12-19T09:16:08.040Z,1.60
2017-12-19T09:18:36.290Z,1.70
2017-12-19T09:21:03.827Z,1.60
2017-12-19T09:23:31.328Z,1.70
2017-12-19T09:25:59.588Z,1.80
2017-12-19T09:28:27.117Z,1.80
2017-12-19T09:30:54.607Z,1.80
2017-12-19T09:33:22.111Z,1.80
2017-12-19T09:35:49.601Z,1.90
2017-12-19T09:38:17.108Z,1.90
2017-12-19T09:40:44.602Z,1.90
2017-12-19T09:43:12.113Z,2.00
2017-12-19T09:45:40.368Z,2.00
2017-12-19T09:48:07.866Z,1.90
2017-12-19T09:50:36.134Z,2.00
2017-12-19T09:53:04.393Z,2.00
2017-12-19T09:55:32.754Z,1.90
2017-12-19T09:58:00.203Z,1.80
2017-12-19T10:00:27.972Z,2.00
2017-12-19T10:02:55.463Z,2.00
2017-12-19T10:05:23.739Z,2.00
2017-12-19T10:07:51.226Z,1.90
2017-12-19T10:10:18.735Z,2.10
2017-12-19T10:12:46.223Z,2.20
2017-12-19T10:15:13.729Z,2.10
2017-12-19T10:17:41.224Z,2.10
2017-12-19T10:20:08.716Z,2.10
2017-12-19T10:22:36.229Z,2.10
2017-12-19T10:25:03.724Z,2.20
2017-12-19T10:27:31.995Z,2.10
2017-12-19T10:30:00.253Z,2.10
2017-12-19T10:32:27.756Z,2.00
2017-12-19T10:34:55.248Z,2.10
2017-12-19T10:37:22.756Z,2.20
2017-12-19T10:39:51.011Z,2.20
2017-12-19T10:42:18.505Z,2.10
2017-12-19T10:44:46.019Z,2.20
2017-12-19T10:47:13.525Z,2.20
2017-12-19T10:49:41.040Z,2.20
2017-12-19T10:52:08.523Z,2.20
2017-12-19T10:54:36.800Z,2.40
2017-12-19T10:57:05.056Z,2.40
2017-12-19T10:59:32.573Z,2.30
2017-12-19T11:02:00.073Z,2.30
2017-12-19T11:04:27.620Z,2.40
2017-12-19T11:06:55.092Z,2.40
2017-12-19T11:09:22.601Z,2.50
2017-12-19T11:11:50.091Z,2.40
2017-12-19T11:14:17.579Z,2.50
2017-12-19T11:16:45.094Z,2.50
2017-12-19T11:19:12.584Z,2.50
2017-12-19T11:21:40.108Z,2.40
2017-12-19T11:24:07.595Z,2.40
2017-12-19T11:26:35.109Z,2.50
2017-12-19T11:29:02.610Z,2.60
2017-12-19T11:31:30.107Z,2.50
2017-12-19T11:33:58.364Z,2.40
2017-12-19T11:36:25.880Z,2.30
2017-12-19T11:38:53.372Z,2.40
2017-12-19T11:41:20.860Z,2.40
2017-12-19T11:43:48.415Z,2.40
2017-12-19T11:46:16.679Z,2.40
2017-12-19T11:48:44.408Z,2.30
2017-12-19T11:51:11.904Z,2.50
2017-12-19T11:53:39.419Z,2.50
2017-12-19T11:56:06.912Z,2.50
2017-12-19T11:58:34.423Z,2.50
2017-12-19T12:01:01.908Z,2.40
2017-12-19T12:03:29.472Z,2.40
2017-12-19T12:05:56.962Z,2.50
2017-12-19T12:08:24.456Z,2.70
2017-12-19T12:10:51.968Z,2.50
2017-12-19T12:13:19.455Z,2.60
2017-12-19T12:15:47.728Z,2.60
2017-12-19T12:18:15.991Z,2.70
2017-12-19T12:20:43.508Z,2.60
2017-12-19T12:23:11.008Z,2.50
2017-12-19T12:25:38.520Z,2.60
2017-12-19T12:28:06.003Z,2.70
2017-12-19T12:30:33.519Z,2.60
2017-12-19T12:33:01.020Z,2.60
2017-12-19T12:35:28.533Z,2.50
2017-12-19T12:37:56.789Z,2.60
2017-12-19T12:40:24.277Z,2.50
2017-12-19T12:42:51.780Z,2.50
2017-12-19T12:45:19.267Z,2.60
2017-12-19T12:47:46.778Z,2.60
2017-12-19T12:50:14.271Z,2.50
2017-12-19T12:52:41.788Z,2.50
2017-12-19T12:55:10.048Z,2.50
2017-12-19T12:57:38.322Z,2.60
2017-12-19T13:00:06.576Z,2.60
2017-12-19T13:02:34.095Z,2.50
2017-12-19T13:05:01.585Z,2.50
2017-12-19T13:07:29.080Z,2.50
2017-12-19T13:09:56.588Z,2.60
2017-12-19T13:12:24.128Z,2.70
2017-12-19T13:14:51.641Z,2.60
2017-12-19T13:17:19.140Z,2.60
2017-12-19T13:19:46.645Z,2.50
2017-12-19T13:22:14.143Z,2.50
2017-12-19T13:24:41.651Z,2.50
2017-12-19T13:27:09.136Z,2.40
2017-12-19T13:29:37.419Z,2.50
2017-12-19T13:32:05.715Z,2.40
2017-12-19T13:34:33.215Z,2.40
2017-12-19T13:37:00.712Z,2.50
2017-12-19T13:39:28.208Z,2.40
2017-12-19T13:41:55.721Z,2.40
2017-12-19T13:44:23.208Z,2.30
2017-12-19T13:46:50.720Z,2.30
2017-12-19T13:49:18.217Z,2.40
2017-12-19T13:51:46.488Z,2.40
2017-12-19T13:54:14.736Z,2.40
2017-12-19T13:56:42.243Z,2.30
2017-12-19T13:59:09.731Z,2.30
2017-12-19T14:01:37.242Z,2.30
2017-12-19T14:04:05.503Z,2.20
2017-12-19T14:06:32.995Z,2.20
2017-12-19T14:09:00.500Z,2.20
2017-12-19T14:11:27.984Z,2.20
2017-12-19T14:13:55.491Z,2.10
2017-12-19T14:16:23.196Z,1.90
2017-12-19T14:18:50.708Z,1.90
2017-12-19T14:21:18.202Z,2.00
2017-12-19T14:23:45.716Z,2.10
2017-12-19T14:26:13.204Z,2.20
2017-12-19T14:28:41.481Z,2.30
2017-12-19T14:31:08.976Z,2.20
2017-12-19T14:33:36.465Z,2.30
2017-12-19T14:36:04.754Z,2.10
2017-12-19T14:38:32.244Z,2.00
2017-12-19T14:40:59.744Z,2.10
2017-12-19T14:43:27.996Z,2.20
2017-12-19T14:45:55.504Z,2.10
2017-12-19T14:48:23.024Z,2.20
2017-12-19T14:50:50.557Z,2.20
2017-12-19T14:53:18.054Z,2.00
2017-12-19T14:55:46.474Z,2.20
2017-12-19T14:58:13.988Z,2.20
2017-12-19T15:00:41.496Z,2.20
2017-12-19T15:03:08.991Z,2.20
2017-12-19T15:05:36.508Z,2.10
2017-12-19T15:08:03.996Z,2.10
2017-12-19T15:10:31.487Z,2.00
2017-12-19T15:12:58.988Z,1.90
2017-12-19T15:15:26.475Z,2.00
2017-12-19T15:17:53.976Z,2.20
2017-12-19T15:20:22.232Z,2.10
2017-12-19T15:22:49.735Z,2.00
2017-12-19T15:25:17.221Z,2.00
2017-12-19T15:27:44.727Z,2.00
2017-12-19T15:30:12.984Z,1.90
2017-12-19T15:32:40.548Z,1.90
2017-12-19T15:35:08.020Z,2.00
2017-12-19T15:37:35.532Z,1.90
2017-12-19T15:40:03.027Z,1.90
2017-12-19T15:42:30.516Z,1.90
2017-12-19T15:44:59.014Z,1.80
2017-12-19T15:47:26.508Z,1.70
2017-12-19T15:49:54.016Z,1.80
2017-12-19T15:52:22.280Z,1.80
2017-12-19T15:54:50.700Z,1.80
2017-12-19T15:57:18.200Z,1.70
2017-12-19T15:59:45.707Z,1.90
2017-12-19T16:02:13.219Z,2.00
2017-12-19T16:04:40.707Z,1.80
2017-12-19T16:07:08.980Z,1.70
2017-12-19T16:09:37.245Z,1.80
2017-12-19T16:12:05.519Z,1.80
2017-12-19T16:14:33.013Z,1.70
2017-12-19T16:17:00.524Z,1.80
2017-12-19T16:19:28.013Z,1.90
2017-12-19T16:21:56.287Z,1.90
2017-12-19T16:24:24.539Z,1.80
2017-12-19T16:26:52.049Z,1.70
2017-12-19T16:29:19.536Z,1.80
2017-12-19T16:31:47.043Z,1.90
2017-12-19T16:34:15.519Z,2.10
2017-12-19T16:36:43.771Z,1.90
2017-12-19T16:39:11.284Z,1.90
2017-12-19T16:41:38.816Z,1.80
2017-12-19T16:44:07.092Z,1.80
2017-12-19T16:46:35.348Z,1.90
2017-12-19T16:49:02.855Z,1.80
2017-12-19T16:51:30.360Z,1.90
2017-12-19T16:53:57.863Z,1.90
2017-12-19T16:56:25.353Z,1.80
2017-12-19T16:58:52.864Z,1.80
2017-12-19T17:01:21.124Z,1.80
2017-12-19T17:03:48.856Z,1.70
2017-12-19T17:06:16.347Z,1.80
2017-12-19T17:08:43.844Z,1.80
2017-12-19T17:11:11.363Z,1.90
2017-12-19T17:13:38.856Z,1.90
2017-12-19T17:16:07.128Z,1.80
2017-12-19T17:18:34.607Z,1.70
2017-12-19T17:21:02.111Z,1.80
2017-12-19T17:23:29.596Z,1.90
2017-12-19T17:25:57.880Z,1.90
2017-12-19T17:28:26.128Z,1.90
2017-12-19T17:30:53.623Z,1.80
2017-12-19T17:33:21.878Z,2.00
2017-12-19T17:35:49.388Z,1.90
2017-12-19T17:38:17.223Z,2.00
2017-12-19T17:40:45.475Z,2.00
2017-12-19T17:43:12.987Z,1.90
2017-12-19T17:45:40.475Z,2.00
2017-12-19T17:48:07.986Z,2.00
2017-12-19T17:50:35.494Z,2.00
2017-12-19T17:53:03.000Z,2.00
2017-12-19T17:55:30.493Z,2.00
2017-12-19T17:57:58.004Z,2.10
2017-12-19T18:00:26.267Z,2.00
2017-12-19T18:02:53.772Z,1.90
2017-12-19T18:05:21.255Z,2.10
2017-12-19T18:07:48.747Z,2.10
2017-12-19T18:10:16.256Z,2.10
2017-12-19T18:12:43.818Z,2.10
2017-12-19T18:15:11.399Z,2.10
2017-12-19T18:17:38.947Z,2.00
2017-12-19T18:20:06.483Z,2.00
2017-12-19T18:22:33.971Z,2.00
2017-12-19T18:25:01.485Z,2.00
2017-12-19T18:27:29.779Z,2.00
2017-12-19T18:29:57.271Z,2.00
2017-12-19T18:32:24.784Z,1.90
2017-12-19T18:34:52.271Z,1.90
2017-12-19T18:37:19.780Z,1.80
2017-12-19T18:39:47.304Z,1.70
2017-12-19T18:42:14.813Z,1.70
2017-12-19T18:44:43.067Z,1.90
2017-12-19T18:47:10.627Z,1.80
2017-12-19T18:49:38.108Z,1.80
2017-12-19T18:52:06.388Z,1.80
2017-12-19T18:54:34.900Z,1.80
2017-12-19T18:57:02.392Z,1.70
2017-12-19T18:59:30.128Z,1.90
2017-12-19T19:01:57.660Z,1.90
2017-12-19T19:04:25.936Z,1.90
2017-12-19T19:06:54.214Z,1.90
2017-12-19T19:09:22.487Z,1.90
2017-12-19T19:11:50.748Z,1.80
2017-12-19T19:14:18.260Z,1.80
2017-12-19T19:16:45.753Z,1.80
2017-12-19T19:19:13.244Z,1.90
2017-12-19T19:21:41.532Z,1.90
2017-12-19T19:24:09.788Z,2.00
2017-12-19T19:26:37.365Z,1.90
2017-12-19T19:29:04.885Z,2.00
2017-12-19T19:31:32.414Z,2.00
2017-12-19T19:33:59.908Z,2.00
2017-12-19T19:36:27.420Z,2.10
2017-12-19T19:38:54.920Z,2.10
2017-12-19T19:41:22.434Z,2.00
2017-12-19T19:43:49.988Z,2.00
2017-12-19T19:46:18.236Z,2.00
2017-12-19T19:48:45.760Z,1.90
2017-12-19T19:51:13.351Z,1.90
2017-12-19T19:53:41.007Z,1.90
2017-12-19T19:56:09.292Z,2.00
2017-12-19T19:58:38.428Z,1.90
2017-12-19T20:01:05.924Z,2.00
2017-12-19T20:03:33.438Z,1.90
2017-12-19T20:06:01.923Z,1.90
2017-12-19T20:08:29.844Z,1.80
2017-12-19T20:10:57.370Z,1.90
2017-12-19T20:13:24.868Z,1.90
2017-12-19T20:15:53.348Z,1.90
2017-12-19T20:18:20.895Z,1.90
2017-12-19T20:20:48.579Z,1.90
2017-12-19T20:23:16.213Z,1.90
2017-12-19T20:25:43.725Z,1.90
2017-12-19T20:28:11.984Z,1.90
2017-12-19T20:30:39.493Z,1.80
2017-12-19T20:33:07.149Z,1.90
2017-12-19T20:35:34.797Z,1.80
2017-12-19T20:38:03.073Z,1.80
2017-12-19T20:40:31.343Z,1.80
2017-12-19T20:42:59.944Z,1.80
2017-12-19T20:45:27.628Z,1.70
2017-12-19T20:47:55.345Z,1.70
2017-12-19T20:50:22.860Z,1.60
2017-12-19T20:52:50.431Z,1.70
2017-12-19T20:55:19.964Z,1.80
2017-12-19T20:57:47.781Z,1.80
2017-12-19T21:00:15.307Z,1.70
2017-12-19T21:02:43.740Z,1.70
2017-12-19T21:05:13.168Z,1.60
2017-12-19T21:07:44.011Z,1.80
2017-12-19T21:10:11.736Z,1.70
2017-12-19T21:12:40.148Z,1.70
2017-12-19T21:15:07.708Z,1.60
2017-12-19T21:17:37.294Z,1.60
2017-12-19T21:20:05.641Z,1.70
2017-12-19T21:22:33.164Z,1.70
2017-12-19T21:25:01.476Z,1.70
2017-12-19T21:27:29.913Z,1.70
2017-12-19T21:29:59.245Z,1.60
2017-12-19T21:32:29.269Z,1.90
2017-12-19T21:34:56.805Z,1.80
2017-12-19T21:37:24.573Z,1.80
2017-12-19T21:39:52.068Z,1.70
2017-12-19T21:42:19.588Z,1.60
2017-12-19T21:44:47.076Z,1.60
2017-12-19T21:47:15.351Z,1.80
2017-12-19T21:49:43.607Z,1.80
2017-12-19T21:52:11.119Z,1.70
2017-12-19T21:54:38.609Z,1.80
2017-12-19T21:57:06.884Z,1.90
2017-12-19T21:59:34.373Z,1.80
2017-12-19T22:02:01.880Z,1.90
2017-12-19T22:04:30.132Z,1.80
2017-12-19T22:06:57.636Z,1.70
2017-12-19T22:09:25.127Z,1.80
2017-12-19T22:11:53.444Z,1.80
2017-12-19T22:14:20.936Z,1.70
2017-12-19T22:16:48.420Z,1.80
2017-12-19T22:19:16.701Z,1.90
2017-12-19T22:21:44.960Z,1.90
2017-12-19T22:24:12.472Z,1.80
2017-12-19T22:26:39.959Z,1.80
2017-12-19T22:29:07.464Z,1.80
2017-12-19T22:31:35.724Z,1.90
2017-12-19T22:34:03.232Z,1.70
2017-12-19T22:36:30.716Z,1.90
2017-12-19T22:38:58.219Z,1.90
2017-12-19T22:41:26.468Z,2.00
2017-12-19T22:43:53.955Z,1.90
2017-12-19T22:46:22.232Z,1.90
2017-12-19T22:48:50.492Z,1.80
2017-12-19T22:51:17.996Z,1.70
2017-12-19T22:53:45.484Z,1.70
2017-12-19T22:56:12.987Z,1.80
2017-12-19T22:58:41.240Z,1.90
2017-12-19T23:01:08.748Z,1.80
2017-12-19T23:03:36.271Z,1.80
2017-12-19T23:06:03.780Z,1.80
2017-12-19T23:08:31.265Z,1.90
2017-12-19T23:10:58.751Z,1.80
2017-12-19T23:13:27.023Z,1.70
2017-12-19T23:15:54.512Z,1.60
2017-12-19T23:18:22.016Z,1.70
2017-12-19T23:20:49.507Z,1.80
2017-12-19T23:23:17.819Z,1.90
2017-12-19T23:25:45.308Z,1.80
2017-12-19T23:28:12.808Z,1.80
2017-12-19T23:30:41.059Z,1.80
2017-12-19T23:33:08.628Z,1.70
2017-12-19T23:35:36.059Z,1.80
2017-12-19T23:38:03.587Z,1.80
2017-12-19T23:40:31.062Z,1.90
2017-12-19T23:42:58.587Z,1.80
2017-12-19T23:45:26.851Z,2.00
2017-12-19T23:47:55.095Z,1.90
2017-12-19T23:50:22.603Z,1.90
2017-12-19T23:52:50.852Z,1.90
2017-12-19T23:55:18.355Z,1.90
2017-12-19T23:57:45.852Z,1.90
