createdAt,value
2023-03-02T00:01:58.472Z,8.00
2023-03-02T00:04:34.153Z,7.67
2023-03-02T00:07:07.823Z,7.40
2023-03-02T00:09:38.805Z,7.93
2023-03-02T00:12:08.878Z,7.70
2023-03-02T00:14:37.950Z,8.07
2023-03-02T00:17:07.853Z,8.20
2023-03-02T00:19:36.460Z,8.00
2023-03-02T00:22:05.167Z,8.17
2023-03-02T00:24:33.703Z,8.07
2023-03-02T00:27:03.242Z,8.57
2023-03-02T00:29:31.341Z,8.20
2023-03-02T00:31:59.834Z,8.10
2023-03-02T00:34:28.061Z,8.40
2023-03-02T00:36:56.995Z,8.37
2023-03-02T00:39:25.237Z,8.43
2023-03-02T00:41:53.335Z,8.70
2023-03-02T00:44:22.800Z,9.27
2023-03-02T00:46:50.960Z,8.13
2023-03-02T00:49:19.175Z,8.67
2023-03-02T00:51:47.355Z,8.77
2023-03-02T00:54:15.677Z,8.30
2023-03-02T00:56:44.111Z,8.50
2023-03-02T00:59:26.234Z,8.83
2023-03-02T01:01:58.269Z,8.90
2023-03-02T01:04:29.642Z,8.47
2023-03-02T01:06:58.113Z,7.90
2023-03-02T01:09:26.425Z,8.70
2023-03-02T01:11:55.246Z,8.47
2023-03-02T01:14:24.149Z,8.60
2023-03-02T01:16:52.440Z,8.27
2023-03-02T01:19:22.031Z,9.90
2023-03-02T01:21:50.472Z,9.10
2023-03-02T01:24:18.787Z,9.43
2023-03-02T01:26:46.997Z,9.03
2023-03-02T01:29:16.017Z,9.50
2023-03-02T01:31:44.173Z,8.87
2023-03-02T01:34:12.411Z,8.90
2023-03-02T01:36:45.478Z,9.63
2023-03-02T01:39:15.848Z,9.57
2023-03-02T01:41:44.950Z,9.33
2023-03-02T01:44:39.544Z,9.13
2023-03-02T01:47:15.542Z,9.50
2023-03-02T01:49:50.813Z,9.30
2023-03-02T01:52:21.421Z,9.70
2023-03-02T01:54:52.526Z,9.33
2023-03-02T01:57:27.258Z,9.37
2023-03-02T02:00:02.670Z,9.67
2023-03-02T02:02:30.919Z,9.83
2023-03-02T02:04:59.572Z,9.37
2023-03-02T02:07:29.117Z,9.60
2023-03-02T02:09:58.466Z,9.53
2023-03-02T02:12:26.615Z,8.90
2023-03-02T02:14:55.797Z,9.10
2023-03-02T02:17:23.993Z,9.10
2023-03-02T02:20:07.573Z,8.93
2023-03-02T02:22:55.982Z,9.07
2023-03-02T02:25:44.359Z,9.57
2023-03-02T02:28:22.600Z,8.23
2023-03-02T02:31:07.996Z,9.30
2023-03-02T02:33:39.772Z,8.33
2023-03-02T02:36:15.604Z,8.00
2023-03-02T02:38:47.887Z,9.20
2023-03-02T02:41:22.816Z,8.27
2023-03-02T02:43:53.004Z,8.57
2023-03-02T02:46:21.599Z,8.13
2023-03-02T02:48:49.766Z,8.97
2023-03-02T02:51:24.632Z,8.37
2023-03-02T02:53:59.876Z,9.33
2023-03-02T02:56:31.860Z,9.27
2023-03-02T02:59:08.006Z,8.67
2023-03-02T03:01:36.696Z,8.63
2023-03-02T03:04:07.387Z,8.60
2023-03-02T03:06:42.465Z,9.33
2023-03-02T03:09:13.169Z,9.73
2023-03-02T03:11:46.518Z,8.67
2023-03-02T03:14:18.962Z,8.80
2023-03-02T03:16:49.855Z,9.70
2023-03-02T03:19:22.985Z,9.03
2023-03-02T03:21:55.316Z,9.60
2023-03-02T03:24:24.671Z,9.53
2023-03-02T03:26:54.153Z,9.20
2023-03-02T03:29:26.162Z,9.33
2023-03-02T03:31:57.274Z,9.90
2023-03-02T03:34:26.732Z,8.97
2023-03-02T03:37:02.006Z,9.73
2023-03-02T03:39:31.744Z,9.50
2023-03-02T03:41:59.860Z,9.07
2023-03-02T03:44:30.115Z,9.63
2023-03-02T03:46:58.705Z,9.20
2023-03-02T03:49:27.202Z,9.33
2023-03-02T03:51:55.808Z,10.20
2023-03-02T03:54:23.992Z,10.57
2023-03-02T03:56:52.487Z,10.07
2023-03-02T03:59:24.625Z,10.50
2023-03-02T04:01:57.087Z,10.70
2023-03-02T04:04:29.185Z,10.43
2023-03-02T04:06:57.900Z,10.63
2023-03-02T04:09:27.175Z,11.00
2023-03-02T04:11:57.160Z,10.90
2023-03-02T04:14:26.110Z,11.13
2023-03-02T04:16:55.702Z,11.27
2023-03-02T04:19:24.836Z,10.97
2023-03-02T04:21:55.646Z,11.17
2023-03-02T04:24:25.298Z,11.90
2023-03-02T04:26:53.630Z,11.20
2023-03-02T04:29:21.810Z,11.10
2023-03-02T04:31:49.957Z,10.53
2023-03-02T04:34:19.469Z,11.07
2023-03-02T04:36:47.807Z,10.90
2023-03-02T04:39:18.845Z,11.40
2023-03-02T04:41:48.307Z,11.97
2023-03-02T04:44:17.735Z,11.47
2023-03-02T04:46:47.284Z,11.67
2023-03-02T04:49:16.912Z,11.57
2023-03-02T04:51:49.445Z,10.63
2023-03-02T04:54:21.137Z,10.87
2023-03-02T04:56:51.391Z,11.80
2023-03-02T04:59:22.411Z,11.20
2023-03-02T05:01:50.867Z,10.27
2023-03-02T05:04:19.852Z,11.60
2023-03-02T05:06:49.424Z,10.50
2023-03-02T05:09:17.996Z,10.87
2023-03-02T05:11:46.215Z,11.33
2023-03-02T05:14:14.882Z,10.53
2023-03-02T05:16:43.668Z,10.30
2023-03-02T05:19:13.659Z,10.43
2023-03-02T05:21:41.990Z,11.17
2023-03-02T05:24:14.821Z,10.10
2023-03-02T05:26:43.270Z,10.17
2023-03-02T05:29:11.432Z,10.13
2023-03-02T05:31:42.282Z,9.30
2023-03-02T05:34:14.199Z,9.37
2023-03-02T05:36:42.319Z,9.80
2023-03-02T05:39:12.186Z,9.50
2023-03-02T05:41:42.318Z,9.20
2023-03-02T05:44:12.009Z,9.43
2023-03-02T05:46:41.147Z,8.93
2023-03-02T05:49:10.498Z,9.30
2023-03-02T05:51:38.641Z,8.93
2023-03-02T05:54:06.906Z,9.60
2023-03-02T05:56:36.413Z,9.20
2023-03-02T05:59:04.568Z,8.97
2023-03-02T06:01:33.011Z,9.33
2023-03-02T06:04:01.377Z,9.63
2023-03-02T06:06:29.906Z,10.07
2023-03-02T06:08:58.432Z,9.07
2023-03-02T06:11:26.550Z,8.77
2023-03-02T06:13:56.000Z,9.13
2023-03-02T06:16:24.243Z,8.67
2023-03-02T06:18:52.446Z,7.93
2023-03-02T06:21:20.568Z,8.40
2023-03-02T06:23:48.694Z,9.07
2023-03-02T06:26:16.823Z,8.30
2023-03-02T06:28:53.939Z,9.10
2023-03-02T06:31:23.738Z,8.97
2023-03-02T06:33:52.063Z,8.80
2023-03-02T06:36:20.409Z,9.97
2023-03-02T06:38:48.632Z,8.53
2023-03-02T06:41:17.423Z,9.13
2023-03-02T06:43:46.220Z,8.63
2023-03-02T06:46:14.698Z,8.27
2023-03-02T06:48:44.286Z,8.30
2023-03-02T06:51:12.791Z,8.73
2023-03-02T06:53:40.955Z,8.67
2023-03-02T06:56:09.555Z,8.90
2023-03-02T06:58:38.507Z,8.30
2023-03-02T07:01:08.760Z,8.40
2023-03-02T07:03:37.309Z,7.97
2023-03-02T07:06:07.836Z,8.33
2023-03-02T07:08:36.249Z,8.30
2023-03-02T07:11:07.539Z,8.33
2023-03-02T07:13:35.754Z,8.33
2023-03-02T07:16:08.816Z,8.47
2023-03-02T07:18:37.102Z,9.27
2023-03-02T07:21:07.537Z,9.97
2023-03-02T07:23:36.120Z,8.57
2023-03-02T07:26:08.244Z,8.80
2023-03-02T07:28:39.334Z,7.90
2023-03-02T07:31:08.031Z,7.93
2023-03-02T07:33:36.465Z,8.07
2023-03-02T07:36:07.366Z,7.77
2023-03-02T07:38:36.955Z,8.47
2023-03-02T07:41:08.882Z,8.47
2023-03-02T07:43:37.147Z,8.80
2023-03-02T07:46:05.905Z,9.10
2023-03-02T07:48:34.806Z,8.77
2023-03-02T07:51:07.218Z,9.53
2023-03-02T07:53:35.513Z,10.03
2023-03-02T07:56:09.273Z,9.07
2023-03-02T07:58:38.281Z,10.43
2023-03-02T08:01:07.093Z,10.37
2023-03-02T08:03:35.511Z,11.17
2023-03-02T08:06:09.191Z,10.13
2023-03-02T08:08:38.628Z,11.83
2023-03-02T08:11:08.925Z,10.77
2023-03-02T08:13:37.371Z,11.67
2023-03-02T08:16:09.365Z,11.17
2023-03-02T08:18:38.930Z,11.40
2023-03-02T08:21:13.594Z,10.80
2023-03-02T08:23:41.931Z,10.90
2023-03-02T08:26:13.169Z,11.27
2023-03-02T08:28:42.402Z,10.23
2023-03-02T08:31:11.679Z,10.57
2023-03-02T08:33:40.216Z,10.33
2023-03-02T08:36:14.706Z,10.47
2023-03-02T08:38:43.614Z,11.50
2023-03-02T08:41:15.605Z,11.70
2023-03-02T08:43:44.193Z,11.27
2023-03-02T08:46:14.419Z,12.50
2023-03-02T08:48:42.756Z,11.17
2023-03-02T08:51:16.854Z,11.17
2023-03-02T08:53:48.210Z,11.13
2023-03-02T08:56:22.204Z,11.80
2023-03-02T08:58:52.524Z,10.87
2023-03-02T09:01:24.532Z,11.77
2023-03-02T09:03:53.539Z,12.13
2023-03-02T09:06:23.355Z,12.67
2023-03-02T09:08:51.601Z,12.73
2023-03-02T09:11:20.391Z,11.23
2023-03-02T09:13:48.743Z,12.13
2023-03-02T09:16:20.279Z,12.87
2023-03-02T09:18:48.571Z,13.50
2023-03-02T09:21:16.872Z,13.23
2023-03-02T09:23:46.477Z,13.73
2023-03-02T09:26:14.908Z,13.37
2023-03-02T09:28:43.142Z,13.77
2023-03-02T09:31:13.025Z,14.33
2023-03-02T09:33:41.892Z,12.67
2023-03-02T09:36:13.065Z,12.60
2023-03-02T09:38:41.176Z,12.60
2023-03-02T09:41:34.984Z,13.47
2023-03-02T09:44:26.080Z,12.70
2023-03-02T09:47:01.099Z,12.73
2023-03-02T09:49:46.240Z,12.77
2023-03-02T09:52:30.946Z,12.40
2023-03-02T09:55:10.066Z,13.43
2023-03-02T09:57:40.838Z,13.13
2023-03-02T10:00:19.234Z,13.20
2023-03-02T10:02:51.193Z,12.50
2023-03-02T10:05:23.848Z,13.20
2023-03-02T10:07:52.006Z,13.10
2023-03-02T10:10:36.090Z,12.23
2023-03-02T10:13:23.352Z,13.10
2023-03-02T10:16:14.142Z,13.07
2023-03-02T10:18:50.338Z,12.70
2023-03-02T10:21:27.901Z,13.10
2023-03-02T10:24:06.683Z,12.83
2023-03-02T10:26:41.958Z,13.17
2023-03-02T10:29:46.483Z,12.73
2023-03-02T10:32:24.351Z,12.30
2023-03-02T10:34:54.512Z,13.20
2023-03-02T10:37:25.900Z,12.07
2023-03-02T10:39:54.041Z,12.40
2023-03-02T10:42:29.695Z,12.37
2023-03-02T10:45:10.169Z,13.13
2023-03-02T10:47:38.369Z,13.03
2023-03-02T10:50:22.985Z,13.37
2023-03-02T10:52:59.951Z,12.23
2023-03-02T10:55:29.455Z,13.20
2023-03-02T10:58:07.003Z,12.17
2023-03-02T11:00:36.960Z,12.23
2023-03-02T11:03:21.665Z,11.93
2023-03-02T11:05:50.157Z,12.40
2023-03-02T11:08:21.057Z,12.90
2023-03-02T11:10:58.283Z,12.00
2023-03-02T11:13:32.227Z,11.60
2023-03-02T11:16:04.065Z,12.43
2023-03-02T11:18:38.476Z,12.20
2023-03-02T11:21:12.765Z,11.80
2023-03-02T11:23:58.820Z,11.97
2023-03-02T11:26:35.475Z,12.63
2023-03-02T11:29:14.480Z,12.30
2023-03-02T11:31:50.268Z,11.33
2023-03-02T11:34:38.161Z,11.23
2023-03-02T11:37:18.006Z,10.93
2023-03-02T11:40:06.199Z,10.83
2023-03-02T11:42:39.795Z,10.73
2023-03-02T11:45:21.603Z,9.20
2023-03-02T11:48:02.826Z,10.33
2023-03-02T11:50:35.254Z,10.23
2023-03-02T11:53:15.386Z,10.60
2023-03-02T11:55:48.479Z,10.07
2023-03-02T11:58:21.804Z,10.50
2023-03-02T12:00:52.436Z,10.10
2023-03-02T12:03:38.512Z,9.90
2023-03-02T12:06:26.766Z,9.63
2023-03-02T12:09:09.261Z,9.90
2023-03-02T12:11:41.153Z,9.77
2023-03-02T12:14:31.027Z,9.83
2023-03-02T12:17:21.544Z,7.90
2023-03-02T12:19:54.480Z,8.93
2023-03-02T12:22:32.427Z,9.17
2023-03-02T12:25:05.853Z,8.57
2023-03-02T12:27:41.985Z,9.13
2023-03-02T12:30:26.803Z,9.00
2023-03-02T12:33:19.914Z,8.27
2023-03-02T12:35:57.066Z,8.57
2023-03-02T12:38:33.804Z,9.13
2023-03-02T12:41:22.367Z,8.17
2023-03-02T12:44:15.897Z,7.90
2023-03-02T12:46:48.300Z,8.23
2023-03-02T12:49:29.603Z,7.37
2023-03-02T12:52:02.070Z,7.27
2023-03-02T12:54:32.979Z,7.43
2023-03-02T12:57:08.918Z,8.57
2023-03-02T12:59:38.072Z,9.30
2023-03-02T13:02:15.534Z,8.37
2023-03-02T13:04:43.866Z,7.93
2023-03-02T13:07:25.674Z,8.23
2023-03-02T13:09:57.222Z,7.80
2023-03-02T13:12:29.136Z,8.77
2023-03-02T13:14:59.999Z,7.83
2023-03-02T13:17:31.320Z,8.50
2023-03-02T13:20:01.793Z,7.57
2023-03-02T13:22:31.910Z,7.07
2023-03-02T13:25:03.560Z,7.27
2023-03-02T13:27:33.801Z,7.03
2023-03-02T13:30:12.551Z,8.50
2023-03-02T13:32:43.143Z,8.17
2023-03-02T13:35:24.408Z,8.70
2023-03-02T13:38:05.429Z,8.83
2023-03-02T13:40:44.622Z,9.43
2023-03-02T13:43:24.610Z,9.87
2023-03-02T13:45:56.173Z,9.37
2023-03-02T13:48:24.723Z,9.57
2023-03-02T13:50:57.910Z,9.00
2023-03-02T13:53:30.051Z,9.00
2023-03-02T13:56:01.172Z,8.90
2023-03-02T13:58:32.787Z,9.00
2023-03-02T14:01:00.910Z,8.00
2023-03-02T14:03:32.007Z,8.60
2023-03-02T14:06:01.212Z,8.60
2023-03-02T14:08:30.589Z,8.40
2023-03-02T14:11:01.753Z,8.73
2023-03-02T14:13:38.612Z,9.03
2023-03-02T14:16:08.069Z,9.00
2023-03-02T14:18:41.069Z,9.20
2023-03-02T14:21:14.365Z,9.30
2023-03-02T14:23:44.463Z,9.40
2023-03-02T14:26:33.097Z,9.10
2023-03-02T14:29:05.727Z,9.13
2023-03-02T14:31:34.733Z,8.90
2023-03-02T14:34:03.018Z,8.77
2023-03-02T14:36:34.927Z,8.53
2023-03-02T14:39:14.640Z,8.83
2023-03-02T14:41:52.791Z,8.87
2023-03-02T14:44:22.979Z,7.90
2023-03-02T14:46:51.448Z,8.40
2023-03-02T14:49:19.514Z,8.53
2023-03-02T14:51:58.996Z,8.50
2023-03-02T14:54:34.054Z,7.77
2023-03-02T14:57:02.326Z,7.90
2023-03-02T14:59:30.406Z,8.20
2023-03-02T15:02:02.961Z,7.60
2023-03-02T15:04:36.214Z,7.83
2023-03-02T15:07:04.719Z,8.10
2023-03-02T15:09:34.222Z,8.47
2023-03-02T15:12:02.487Z,8.30
2023-03-02T15:14:30.583Z,8.27
2023-03-02T15:16:58.724Z,8.33
2023-03-02T15:19:26.831Z,8.33
2023-03-02T15:21:56.228Z,8.07
2023-03-02T15:24:27.005Z,8.20
2023-03-02T15:26:56.470Z,7.97
2023-03-02T15:29:24.602Z,8.00
2023-03-02T15:31:52.835Z,7.77
2023-03-02T15:34:21.055Z,7.50
2023-03-02T15:36:49.177Z,7.13
2023-03-02T15:39:17.660Z,7.97
2023-03-02T15:41:45.788Z,7.90
2023-03-02T15:44:21.820Z,7.53
2023-03-02T15:46:51.558Z,7.57
2023-03-02T15:49:22.658Z,7.67
2023-03-02T15:51:51.475Z,8.47
2023-03-02T15:54:20.128Z,7.63
2023-03-02T15:56:51.898Z,7.50
2023-03-02T15:59:23.624Z,7.27
2023-03-02T16:01:51.644Z,7.07
2023-03-02T16:04:20.255Z,7.23
2023-03-02T16:06:48.350Z,7.87
2023-03-02T16:09:16.418Z,7.67
2023-03-02T16:11:44.582Z,7.33
2023-03-02T16:14:15.480Z,7.77
2023-03-02T16:16:45.907Z,7.70
2023-03-02T16:19:18.981Z,8.10
2023-03-02T16:21:47.929Z,8.23
2023-03-02T16:24:27.282Z,7.33
2023-03-02T16:26:55.485Z,7.83
2023-03-02T16:29:24.116Z,7.87
2023-03-02T16:31:53.924Z,7.70
2023-03-02T16:34:22.054Z,7.90
2023-03-02T16:36:50.242Z,8.20
2023-03-02T16:39:18.357Z,7.07
2023-03-02T16:41:46.950Z,7.73
2023-03-02T16:44:16.081Z,7.83
2023-03-02T16:46:44.898Z,7.10
2023-03-02T16:49:15.442Z,7.83
2023-03-02T16:51:44.358Z,8.43
2023-03-02T16:54:16.467Z,8.00
2023-03-02T16:56:47.137Z,7.73
2023-03-02T16:59:15.329Z,7.90
2023-03-02T17:01:43.773Z,7.90
2023-03-02T17:04:12.054Z,7.50
2023-03-02T17:06:59.756Z,15.53
2023-03-02T17:09:41.330Z,16.13
2023-03-02T17:12:09.683Z,16.97
2023-03-02T17:14:37.829Z,19.07
2023-03-02T17:17:05.970Z,19.30
2023-03-02T17:19:34.332Z,20.23
2023-03-02T17:22:05.021Z,19.53
2023-03-02T17:24:34.552Z,21.07
2023-03-02T17:27:03.403Z,20.47
2023-03-02T17:29:32.356Z,21.70
2023-03-02T17:32:00.537Z,21.47
2023-03-02T17:34:31.217Z,21.37
2023-03-02T17:37:00.530Z,20.77
2023-03-02T17:39:30.568Z,20.90
2023-03-02T17:41:58.805Z,21.03
2023-03-02T17:44:27.490Z,21.67
2023-03-02T17:46:55.676Z,22.53
2023-03-02T17:49:23.978Z,21.67
2023-03-02T17:51:52.111Z,23.33
2023-03-02T17:54:20.230Z,22.33
2023-03-02T17:56:49.810Z,21.63
2023-03-02T17:59:17.946Z,21.80
2023-03-02T18:01:46.113Z,21.20
2023-03-02T18:04:14.509Z,21.90
2023-03-02T18:06:42.678Z,22.37
2023-03-02T18:09:11.146Z,22.73
2023-03-02T18:11:41.310Z,23.60
2023-03-02T18:14:16.044Z,22.67
2023-03-02T18:16:44.453Z,22.70
2023-03-02T18:19:13.177Z,22.90
2023-03-02T18:21:43.105Z,23.03
2023-03-02T18:24:11.307Z,22.53
2023-03-02T18:26:39.722Z,21.97
2023-03-02T18:29:07.954Z,23.67
2023-03-02T18:31:37.403Z,20.80
2023-03-02T18:34:05.929Z,22.63
2023-03-02T18:36:34.093Z,22.60
2023-03-02T18:39:03.924Z,23.33
2023-03-02T18:41:32.404Z,22.83
2023-03-02T18:44:01.294Z,23.67
2023-03-02T18:46:32.551Z,24.10
2023-03-02T18:49:04.128Z,22.27
2023-03-02T18:51:32.771Z,22.90
2023-03-02T18:54:00.828Z,22.73
2023-03-02T18:56:28.880Z,23.07
2023-03-02T18:58:57.032Z,23.37
2023-03-02T19:01:25.192Z,23.03
2023-03-02T19:03:56.745Z,23.60
2023-03-02T19:06:26.262Z,22.97
2023-03-02T19:08:54.377Z,23.10
2023-03-02T19:11:22.543Z,22.90
2023-03-02T19:13:50.625Z,23.13
2023-03-02T19:16:18.835Z,22.53
2023-03-02T19:18:48.560Z,21.63
2023-03-02T19:21:17.128Z,22.07
2023-03-02T19:23:47.536Z,23.67
2023-03-02T19:26:15.844Z,24.13
2023-03-02T19:28:44.069Z,23.63
2023-03-02T19:31:12.600Z,21.33
2023-03-02T19:33:42.184Z,22.80
2023-03-02T19:36:10.908Z,23.23
2023-03-02T19:38:41.523Z,22.40
2023-03-02T19:41:14.167Z,22.37
2023-03-02T19:43:42.787Z,23.27
2023-03-02T19:46:11.668Z,23.87
2023-03-02T19:48:40.227Z,21.73
2023-03-02T19:51:11.108Z,22.73
2023-03-02T19:53:41.115Z,23.10
2023-03-02T19:56:14.319Z,21.37
2023-03-02T19:58:49.500Z,22.33
2023-03-02T20:01:21.393Z,21.60
2023-03-02T20:03:51.538Z,22.37
2023-03-02T20:06:20.741Z,22.60
2023-03-02T20:08:49.127Z,22.13
2023-03-02T20:11:19.609Z,23.40
2023-03-02T20:13:48.176Z,23.37
2023-03-02T20:16:16.743Z,23.33
2023-03-02T20:18:45.527Z,23.23
2023-03-02T20:21:13.741Z,22.67
2023-03-02T20:23:41.980Z,24.00
2023-03-02T20:26:10.387Z,23.00
2023-03-02T20:28:40.013Z,24.00
2023-03-02T20:31:11.939Z,23.17
2023-03-02T20:33:44.222Z,24.37
2023-03-02T20:36:13.876Z,24.97
2023-03-02T20:38:47.339Z,23.53
2023-03-02T20:41:17.657Z,24.27
2023-03-02T20:43:47.521Z,25.13
2023-03-02T20:46:23.284Z,25.93
2023-03-02T20:48:51.812Z,23.33
2023-03-02T20:51:20.618Z,24.90
2023-03-02T20:53:49.022Z,24.60
2023-03-02T20:56:18.524Z,24.93
2023-03-02T20:58:49.241Z,25.20
2023-03-02T21:01:19.097Z,24.23
2023-03-02T21:03:47.786Z,24.90
2023-03-02T21:06:16.455Z,25.87
2023-03-02T21:08:46.401Z,26.40
2023-03-02T21:11:19.130Z,26.83
2023-03-02T21:13:50.074Z,25.97
2023-03-02T21:16:23.024Z,27.77
2023-03-02T21:18:51.716Z,27.17
2023-03-02T21:21:27.102Z,26.30
2023-03-02T21:24:00.807Z,26.00
2023-03-02T21:26:30.174Z,26.10
2023-03-02T21:28:59.800Z,26.60
2023-03-02T21:31:28.067Z,26.10
2023-03-02T21:33:56.245Z,27.57
2023-03-02T21:36:26.016Z,27.43
2023-03-02T21:38:54.323Z,26.37
2023-03-02T21:41:23.249Z,26.33
2023-03-02T21:43:51.849Z,27.63
2023-03-02T21:46:24.309Z,26.97
2023-03-02T21:48:53.357Z,25.90
2023-03-02T21:51:23.484Z,25.87
2023-03-02T21:53:52.896Z,27.10
2023-03-02T21:56:24.158Z,26.43
2023-03-02T21:58:55.428Z,26.33
2023-03-02T22:01:26.195Z,26.07
2023-03-02T22:03:55.104Z,25.53
2023-03-02T22:06:26.439Z,26.70
2023-03-02T22:08:55.596Z,27.00
2023-03-02T22:11:27.358Z,28.07
2023-03-02T22:13:58.361Z,28.73
2023-03-02T22:16:29.838Z,26.37
2023-03-02T22:19:00.575Z,26.70
2023-03-02T22:21:33.377Z,28.40
2023-03-02T22:24:18.832Z,26.57
2023-03-02T22:26:53.698Z,26.83
2023-03-02T22:29:26.433Z,25.63
2023-03-02T22:32:00.424Z,27.47
2023-03-02T22:34:31.602Z,27.77
2023-03-02T22:37:10.720Z,27.13
2023-03-02T22:39:41.730Z,25.13
2023-03-02T22:42:15.571Z,27.13
2023-03-02T22:44:44.405Z,25.70
2023-03-02T22:47:20.803Z,25.00
2023-03-02T22:49:57.560Z,24.20
2023-03-02T22:52:35.171Z,24.27
2023-03-02T22:55:25.728Z,23.97
2023-03-02T22:57:53.929Z,22.83
2023-03-02T23:00:36.011Z,23.47
2023-03-02T23:03:18.080Z,23.40
2023-03-02T23:05:49.050Z,22.30
2023-03-02T23:08:23.358Z,24.03
2023-03-02T23:10:54.773Z,21.63
2023-03-02T23:13:27.369Z,20.60
2023-03-02T23:15:56.468Z,20.20
2023-03-02T23:18:29.479Z,19.90
2023-03-02T23:20:57.694Z,20.93
2023-03-02T23:23:28.651Z,19.13
2023-03-02T23:25:56.794Z,22.83
2023-03-02T23:28:24.921Z,21.83
2023-03-02T23:30:53.061Z,20.60
2023-03-02T23:33:21.160Z,20.83
2023-03-02T23:35:50.671Z,20.17
2023-03-02T23:38:18.806Z,19.37
2023-03-02T23:40:46.935Z,19.47
2023-03-02T23:43:15.019Z,17.30
2023-03-02T23:45:43.170Z,18.87
2023-03-02T23:48:11.290Z,18.27
2023-03-02T23:50:39.409Z,17.00
2023-03-02T23:53:08.961Z,17.77
2023-03-02T23:55:38.743Z,15.93
2023-03-02T23:58:06.820Z,15.50
