createdAt,value
2018-12-01T00:01:30.594Z,89.30
2018-12-01T00:03:58.825Z,88.46
2018-12-01T00:06:27.027Z,90.10
2018-12-01T00:08:55.318Z,89.75
2018-12-01T00:11:23.501Z,90.18
2018-12-01T00:13:51.707Z,89.48
2018-12-01T00:16:19.907Z,89.89
2018-12-01T00:18:48.054Z,89.03
2018-12-01T00:21:16.271Z,90.07
2018-12-01T00:23:44.465Z,90.16
2018-12-01T00:26:12.626Z,89.72
2018-12-01T00:28:40.820Z,89.90
2018-12-01T00:31:09.685Z,89.61
2018-12-01T00:33:37.840Z,89.86
2018-12-01T00:36:06.057Z,90.83
2018-12-01T00:38:39.804Z,91.34
2018-12-01T00:41:13.779Z,90.07
2018-12-01T00:43:41.994Z,90.26
2018-12-01T00:46:10.255Z,90.22
2018-12-01T00:48:38.434Z,89.37
2018-12-01T00:51:06.765Z,90.89
2018-12-01T00:53:34.957Z,91.11
2018-12-01T00:56:03.164Z,90.23
2018-12-01T00:58:31.337Z,90.64
2018-12-01T01:00:59.505Z,91.05
2018-12-01T01:03:27.668Z,91.77
2018-12-01T01:05:55.840Z,91.77
2018-12-01T01:08:23.989Z,92.08
2018-12-01T01:10:52.148Z,91.55
2018-12-01T01:13:20.374Z,90.94
2018-12-01T01:15:48.566Z,91.35
2018-12-01T01:18:16.813Z,91.87
2018-12-01T01:20:44.982Z,92.17
2018-12-01T01:23:13.161Z,91.91
2018-12-01T01:25:42.389Z,89.57
2018-12-01T01:28:10.560Z,91.90
2018-12-01T01:30:38.735Z,90.15
2018-12-01T01:33:19.278Z,92.48
2018-12-01T01:35:47.493Z,92.24
2018-12-01T01:38:15.653Z,92.00
2018-12-01T01:40:43.835Z,90.91
2018-12-01T01:43:12.016Z,90.23
2018-12-01T01:45:41.295Z,91.47
2018-12-01T01:48:09.504Z,91.88
2018-12-01T01:50:37.670Z,91.96
2018-12-01T01:53:05.865Z,91.25
2018-12-01T01:55:34.048Z,91.91
2018-12-01T01:58:02.253Z,92.20
2018-12-01T02:00:30.461Z,92.77
2018-12-01T02:02:58.781Z,92.22
2018-12-01T02:05:26.958Z,92.13
2018-12-01T02:07:55.154Z,89.54
2018-12-01T02:10:23.769Z,90.72
2018-12-01T02:12:51.945Z,92.71
2018-12-01T02:15:20.118Z,92.41
2018-12-01T02:17:48.291Z,91.73
2018-12-01T02:20:17.192Z,92.21
2018-12-01T02:22:45.458Z,92.51
2018-12-01T02:25:16.510Z,92.54
2018-12-01T02:27:44.888Z,92.31
2018-12-01T02:30:14.059Z,92.76
2018-12-01T02:32:42.237Z,92.83
2018-12-01T02:35:13.664Z,92.69
2018-12-01T02:37:41.856Z,92.62
2018-12-01T02:40:11.938Z,92.66
2018-12-01T02:42:40.406Z,93.01
2018-12-01T02:45:20.014Z,93.07
2018-12-01T02:47:48.196Z,92.67
2018-12-01T02:50:20.528Z,92.28
2018-12-01T02:52:48.817Z,92.51
2018-12-01T02:55:17.007Z,92.81
2018-12-01T02:57:45.213Z,93.09
2018-12-01T03:00:13.373Z,92.78
2018-12-01T03:02:41.523Z,93.11
2018-12-01T03:05:12.936Z,92.83
2018-12-01T03:07:41.366Z,93.44
2018-12-01T03:10:14.096Z,93.27
2018-12-01T03:12:42.269Z,93.42
2018-12-01T03:15:14.063Z,93.87
2018-12-01T03:17:42.247Z,93.67
2018-12-01T03:20:11.734Z,93.60
2018-12-01T03:22:39.929Z,94.40
2018-12-01T03:25:09.227Z,94.07
2018-12-01T03:27:37.549Z,93.75
2018-12-01T03:30:12.508Z,93.59
2018-12-01T03:32:40.753Z,93.65
2018-12-01T03:35:13.316Z,94.15
2018-12-01T03:37:42.554Z,93.80
2018-12-01T03:40:11.305Z,93.40
2018-12-01T03:42:39.492Z,93.63
2018-12-01T03:45:11.943Z,92.94
2018-12-01T03:47:40.245Z,93.33
2018-12-01T03:50:09.747Z,93.96
2018-12-01T03:52:38.043Z,94.39
2018-12-01T03:55:27.118Z,94.34
2018-12-01T03:57:55.273Z,94.26
2018-12-01T04:00:26.475Z,94.04
2018-12-01T04:02:55.385Z,94.18
2018-12-01T04:05:23.662Z,94.01
2018-12-01T04:07:51.898Z,94.18
2018-12-01T04:10:20.074Z,93.63
2018-12-01T04:12:48.242Z,93.99
2018-12-01T04:15:16.401Z,93.86
2018-12-01T04:17:44.634Z,93.90
2018-12-01T04:20:12.812Z,94.02
2018-12-01T04:22:40.989Z,93.55
2018-12-01T04:25:09.701Z,93.92
2018-12-01T04:27:38.438Z,93.50
2018-12-01T04:30:23.301Z,94.08
2018-12-01T04:32:51.504Z,93.76
2018-12-01T04:35:21.378Z,93.74
2018-12-01T04:37:50.307Z,94.06
2018-12-01T04:40:18.482Z,94.02
2018-12-01T04:42:47.302Z,93.63
2018-12-01T04:45:15.552Z,93.61
2018-12-01T04:47:43.841Z,93.51
2018-12-01T04:50:16.062Z,93.65
2018-12-01T04:52:44.741Z,93.59
2018-12-01T04:55:14.917Z,93.42
2018-12-01T04:57:43.105Z,93.22
2018-12-01T05:00:14.405Z,93.29
2018-12-01T05:02:42.609Z,92.89
2018-12-01T05:05:13.910Z,93.11
2018-12-01T05:08:13.613Z,92.52
2018-12-01T05:10:52.259Z,93.08
2018-12-01T05:13:20.519Z,93.04
2018-12-01T05:15:48.811Z,92.73
2018-12-01T05:18:17.151Z,92.92
2018-12-01T05:20:45.323Z,92.44
2018-12-01T05:23:13.496Z,92.20
2018-12-01T05:25:41.716Z,92.75
2018-12-01T05:28:11.260Z,92.24
2018-12-01T05:30:39.677Z,92.32
2018-12-01T05:33:07.866Z,92.09
2018-12-01T05:35:43.160Z,92.11
2018-12-01T05:38:11.667Z,92.31
2018-12-01T05:40:40.399Z,92.25
2018-12-01T05:43:08.585Z,91.68
2018-12-01T05:45:36.729Z,91.49
2018-12-01T05:48:04.986Z,91.68
2018-12-01T05:50:33.229Z,91.66
2018-12-01T05:53:01.402Z,91.41
2018-12-01T05:55:29.602Z,91.67
2018-12-01T05:57:57.748Z,91.86
2018-12-01T06:00:25.901Z,91.06
2018-12-01T06:02:54.137Z,91.36
2018-12-01T06:05:22.374Z,91.58
2018-12-01T06:07:50.574Z,91.26
2018-12-01T06:10:19.762Z,91.23
2018-12-01T06:12:48.672Z,91.30
2018-12-01T06:15:17.541Z,91.10
2018-12-01T06:17:45.694Z,91.69
2018-12-01T06:20:16.045Z,90.68
2018-12-01T06:22:44.363Z,91.29
2018-12-01T06:25:13.712Z,91.14
2018-12-01T06:27:41.954Z,91.55
2018-12-01T06:30:12.511Z,91.32
2018-12-01T06:32:40.765Z,91.47
2018-12-01T06:35:08.989Z,91.33
2018-12-01T06:37:37.318Z,91.56
2018-12-01T06:40:08.310Z,91.61
2018-12-01T06:42:36.684Z,91.84
2018-12-01T06:45:06.540Z,91.84
2018-12-01T06:47:34.712Z,92.48
2018-12-01T06:50:03.322Z,92.45
2018-12-01T06:52:31.541Z,92.55
2018-12-01T06:55:00.349Z,92.54
2018-12-01T06:57:28.564Z,92.32
2018-12-01T06:59:56.853Z,92.36
2018-12-01T07:02:25.173Z,92.21
2018-12-01T07:04:53.842Z,92.21
2018-12-01T07:07:22.470Z,92.01
2018-12-01T07:09:50.751Z,92.73
2018-12-01T07:12:19.559Z,92.22
2018-12-01T07:14:47.764Z,92.43
2018-12-01T07:17:16.162Z,92.83
2018-12-01T07:19:44.676Z,92.50
2018-12-01T07:22:13.018Z,92.70
2018-12-01T07:24:41.370Z,92.39
2018-12-01T07:27:09.630Z,92.77
2018-12-01T07:29:37.809Z,92.65
2018-12-01T07:32:08.291Z,92.31
2018-12-01T07:34:38.059Z,92.60
2018-12-01T07:37:07.882Z,92.59
2018-12-01T07:39:36.035Z,92.78
2018-12-01T07:42:04.262Z,92.81
2018-12-01T07:44:32.599Z,92.48
2018-12-01T07:47:00.747Z,92.63
2018-12-01T07:49:28.937Z,92.13
2018-12-01T07:51:57.150Z,92.63
2018-12-01T07:54:25.331Z,92.39
2018-12-01T07:56:53.569Z,92.27
2018-12-01T07:59:22.320Z,91.98
2018-12-01T08:01:50.566Z,91.78
2018-12-01T08:04:18.756Z,91.97
2018-12-01T08:06:46.929Z,92.09
2018-12-01T08:09:15.163Z,91.52
2018-12-01T08:11:43.400Z,91.79
2018-12-01T08:14:11.589Z,91.88
2018-12-01T08:16:40.048Z,91.97
2018-12-01T08:19:08.285Z,91.59
2018-12-01T08:21:36.608Z,91.06
2018-12-01T08:24:05.584Z,90.73
2018-12-01T08:26:33.774Z,91.26
2018-12-01T08:29:01.993Z,90.62
2018-12-01T08:31:30.185Z,90.28
2018-12-01T08:33:58.397Z,89.99
2018-12-01T08:36:26.971Z,90.05
2018-12-01T08:38:55.146Z,89.57
2018-12-01T08:41:23.367Z,89.50
2018-12-01T08:43:51.714Z,89.04
2018-12-01T08:46:19.926Z,89.61
2018-12-01T08:48:48.187Z,88.85
2018-12-01T08:51:16.337Z,88.60
2018-12-01T08:53:44.479Z,88.22
2018-12-01T08:56:12.666Z,89.05
2018-12-01T08:58:40.862Z,88.27
2018-12-01T09:01:09.009Z,88.13
2018-12-01T09:03:37.197Z,88.02
2018-12-01T09:06:05.446Z,87.74
2018-12-01T09:08:33.651Z,87.82
2018-12-01T09:11:01.881Z,87.22
2018-12-01T09:13:30.128Z,86.80
2018-12-01T09:15:58.570Z,86.98
2018-12-01T09:18:26.769Z,86.32
2018-12-01T09:20:55.026Z,86.58
2018-12-01T09:23:23.818Z,86.81
2018-12-01T09:25:52.047Z,86.27
2018-12-01T09:28:20.201Z,86.06
2018-12-01T09:30:48.370Z,85.71
2018-12-01T09:36:19.439Z,86.35
2018-12-01T09:38:47.683Z,85.62
2018-12-01T09:41:15.862Z,85.72
2018-12-01T09:43:44.023Z,85.30
2018-12-01T09:46:12.223Z,85.37
2018-12-01T09:48:40.844Z,85.36
2018-12-01T09:51:09.050Z,85.42
2018-12-01T09:53:37.218Z,84.89
2018-12-01T09:56:05.731Z,84.76
2018-12-01T09:58:34.186Z,84.94
2018-12-01T10:01:02.750Z,84.51
2018-12-01T10:03:30.849Z,84.47
2018-12-01T10:05:59.153Z,83.77
2018-12-01T10:08:29.002Z,83.47
2018-12-01T10:11:08.726Z,82.92
2018-12-01T10:13:37.229Z,83.05
2018-12-01T10:16:06.611Z,83.21
2018-12-01T10:18:39.443Z,83.18
2018-12-01T10:21:14.127Z,83.05
2018-12-01T10:41:14.765Z,83.66
2018-12-01T10:43:42.996Z,83.47
2018-12-01T10:46:11.397Z,83.74
2018-12-01T10:48:39.628Z,83.13
2018-12-01T10:51:07.803Z,83.52
2018-12-01T10:53:36.097Z,82.99
2018-12-01T10:56:04.421Z,82.80
2018-12-01T10:58:33.120Z,82.38
2018-12-01T11:01:06.553Z,81.92
2018-12-01T11:03:39.849Z,82.19
2018-12-01T11:06:13.734Z,81.96
2018-12-01T11:08:41.940Z,81.84
2018-12-01T11:11:10.129Z,81.36
2018-12-01T11:13:38.297Z,80.91
2018-12-01T11:16:07.340Z,81.08
2018-12-01T11:18:35.620Z,80.88
2018-12-01T11:21:14.665Z,81.49
2018-12-01T11:23:42.863Z,81.11
2018-12-01T11:26:11.065Z,80.88
2018-12-01T11:28:39.985Z,81.43
2018-12-01T11:31:08.268Z,81.10
2018-12-01T11:33:36.608Z,80.41
2018-12-01T11:36:04.833Z,80.85
2018-12-01T11:38:32.977Z,81.93
2018-12-01T11:41:01.136Z,81.16
2018-12-01T11:43:29.338Z,80.70
2018-12-01T11:45:57.498Z,80.66
2018-12-01T11:48:25.717Z,80.51
2018-12-01T11:50:57.182Z,80.85
2018-12-01T11:53:25.461Z,80.12
2018-12-01T11:55:53.808Z,80.29
2018-12-01T11:58:22.124Z,80.13
2018-12-01T12:00:50.430Z,80.62
2018-12-01T12:03:18.624Z,80.43
2018-12-01T12:05:47.189Z,80.62
2018-12-01T12:08:18.097Z,80.50
2018-12-01T12:10:46.330Z,79.48
2018-12-01T12:13:14.784Z,79.71
2018-12-01T12:15:43.012Z,80.04
2018-12-01T12:18:11.292Z,80.31
2018-12-01T12:20:39.532Z,79.38
2018-12-01T12:23:08.110Z,79.38
2018-12-01T12:25:36.290Z,79.25
2018-12-01T12:28:04.644Z,79.34
2018-12-01T12:30:32.855Z,79.21
2018-12-01T12:33:01.177Z,79.41
2018-12-01T12:35:29.485Z,79.11
2018-12-01T12:37:57.819Z,79.08
2018-12-01T12:40:26.632Z,79.79
2018-12-01T12:42:56.925Z,78.36
2018-12-01T12:45:25.263Z,78.85
2018-12-01T12:47:53.501Z,78.77
2018-12-01T12:50:21.754Z,79.01
2018-12-01T12:53:06.833Z,78.31
2018-12-01T12:55:54.341Z,78.41
2018-12-01T12:58:27.583Z,78.52
2018-12-01T13:00:55.829Z,78.52
2018-12-01T13:03:25.755Z,78.25
2018-12-01T13:05:53.977Z,78.13
2018-12-01T13:08:22.644Z,78.74
2018-12-01T13:10:50.841Z,79.09
2018-12-01T13:13:19.377Z,78.76
2018-12-01T13:15:47.746Z,79.13
2018-12-01T13:18:15.970Z,78.64
2018-12-01T13:20:46.789Z,78.95
2018-12-01T13:23:15.112Z,78.54
2018-12-01T13:25:43.774Z,78.84
2018-12-01T13:31:01.210Z,79.20
2018-12-01T13:33:41.804Z,79.48
2018-12-01T13:36:12.390Z,79.18
2018-12-01T13:38:43.674Z,79.47
2018-12-01T13:41:16.136Z,79.43
2018-12-01T13:43:44.588Z,79.81
2018-12-01T13:46:13.778Z,79.74
2018-12-01T13:48:42.665Z,79.32
2018-12-01T13:51:18.215Z,79.47
2018-12-01T13:53:46.444Z,79.77
2018-12-01T13:56:20.904Z,79.78
2018-12-01T14:01:38.628Z,79.69
2018-12-01T14:04:14.125Z,79.56
2018-12-01T14:06:42.557Z,79.90
2018-12-01T14:09:22.518Z,80.28
2018-12-01T14:11:58.407Z,80.30
2018-12-01T14:14:29.352Z,80.08
2018-12-01T14:17:00.620Z,80.67
2018-12-01T14:19:34.351Z,80.24
2018-12-01T14:22:07.962Z,79.98
2018-12-01T14:24:42.013Z,80.57
2018-12-01T14:27:10.356Z,80.25
2018-12-01T14:29:38.660Z,79.84
2018-12-01T14:32:07.927Z,80.49
2018-12-01T14:34:45.010Z,80.52
2018-12-01T14:37:17.417Z,80.45
2018-12-01T14:40:00.439Z,80.57
2018-12-01T14:42:29.439Z,79.76
2018-12-01T14:44:58.077Z,79.93
2018-12-01T14:47:29.499Z,80.30
2018-12-01T14:49:57.800Z,80.22
2018-12-01T14:52:26.140Z,80.04
2018-12-01T14:57:46.443Z,80.31
2018-12-01T15:00:18.688Z,80.73
2018-12-01T15:02:47.255Z,80.48
2018-12-01T15:05:15.590Z,80.95
2018-12-01T15:07:43.798Z,80.99
2018-12-01T15:10:17.008Z,80.67
2018-12-01T15:12:48.191Z,80.82
2018-12-01T15:15:17.861Z,80.18
2018-12-01T15:17:45.977Z,80.98
2018-12-01T15:20:15.536Z,80.95
2018-12-01T15:22:44.651Z,81.08
2018-12-01T15:25:15.872Z,80.58
2018-12-01T15:27:44.084Z,81.03
2018-12-01T15:30:18.305Z,81.18
2018-12-01T15:32:55.074Z,80.81
2018-12-01T15:35:23.516Z,81.44
2018-12-01T15:37:51.794Z,81.75
2018-12-01T15:40:20.285Z,81.37
2018-12-01T15:42:49.619Z,81.83
2018-12-01T15:45:19.988Z,81.43
2018-12-01T15:47:48.165Z,81.47
2018-12-01T15:50:17.279Z,81.87
2018-12-01T15:52:48.248Z,81.84
2018-12-01T15:55:23.768Z,82.09
2018-12-01T15:57:52.175Z,82.40
2018-12-01T16:00:21.205Z,82.67
2018-12-01T16:02:49.526Z,82.85
2018-12-01T16:05:18.910Z,83.25
2018-12-01T16:07:47.899Z,83.01
2018-12-01T16:10:17.659Z,83.21
2018-12-01T16:12:46.976Z,83.52
2018-12-01T16:15:23.232Z,84.27
2018-12-01T16:17:51.469Z,83.74
2018-12-01T16:20:19.851Z,84.11
2018-12-01T16:22:48.516Z,84.09
2018-12-01T16:25:19.240Z,84.25
2018-12-01T16:27:48.616Z,84.38
2018-12-01T16:30:36.008Z,84.11
2018-12-01T16:33:07.418Z,83.95
2018-12-01T16:35:36.191Z,84.37
2018-12-01T16:38:07.632Z,84.42
2018-12-01T16:40:54.099Z,84.78
2018-12-01T16:43:26.284Z,84.33
2018-12-01T16:45:54.625Z,84.16
2018-12-01T16:48:22.856Z,84.22
2018-12-01T16:50:51.058Z,84.48
2018-12-01T16:53:20.542Z,84.33
2018-12-01T16:55:48.738Z,84.13
2018-12-01T16:58:16.909Z,84.22
2018-12-01T17:00:45.215Z,84.23
2018-12-01T17:03:13.965Z,84.25
2018-12-01T17:05:46.100Z,84.42
2018-12-01T17:08:14.298Z,83.49
2018-12-01T17:10:42.547Z,83.57
2018-12-01T17:13:10.850Z,83.47
2018-12-01T17:15:39.101Z,83.91
2018-12-01T17:18:10.246Z,83.89
2018-12-01T17:20:38.564Z,83.79
2018-12-01T17:23:10.661Z,83.57
2018-12-01T17:25:38.912Z,83.45
2018-12-01T17:28:09.982Z,83.84
2018-12-01T17:30:38.137Z,83.46
2018-12-01T17:33:07.319Z,83.42
2018-12-01T17:35:36.025Z,83.22
2018-12-01T17:38:07.272Z,83.28
2018-12-01T17:40:54.418Z,83.83
2018-12-01T17:43:25.635Z,83.59
2018-12-01T17:45:53.957Z,83.44
2018-12-01T17:48:22.269Z,83.38
2018-12-01T17:50:50.655Z,83.03
2018-12-01T17:53:19.014Z,82.80
2018-12-01T17:55:47.308Z,83.21
2018-12-01T17:58:15.492Z,83.42
2018-12-01T18:00:43.745Z,83.39
2018-12-01T18:03:11.949Z,83.10
2018-12-01T18:05:42.819Z,83.09
2018-12-01T18:08:13.370Z,83.36
2018-12-01T18:10:41.542Z,83.33
2018-12-01T18:13:12.213Z,83.55
2018-12-01T18:15:40.821Z,83.50
2018-12-01T18:18:09.001Z,82.74
2018-12-01T18:20:37.265Z,83.03
2018-12-01T18:23:06.436Z,82.94
2018-12-01T18:25:40.012Z,82.90
2018-12-01T18:28:09.229Z,83.11
2018-12-01T18:30:46.090Z,82.65
2018-12-01T18:33:26.272Z,82.73
2018-12-01T18:36:01.822Z,82.40
2018-12-01T18:38:30.329Z,81.89
2018-12-01T18:40:58.985Z,82.33
2018-12-01T18:43:27.273Z,82.36
2018-12-01T18:45:57.969Z,82.15
2018-12-01T18:48:26.191Z,82.32
2018-12-01T18:50:54.383Z,82.60
2018-12-01T18:53:22.706Z,83.00
2018-12-01T18:55:52.674Z,82.78
2018-12-01T18:58:21.003Z,82.86
2018-12-01T19:00:52.987Z,82.91
2018-12-01T19:03:23.282Z,83.08
2018-12-01T19:05:51.709Z,83.06
2018-12-01T19:08:19.844Z,82.62
2018-12-01T19:10:48.041Z,82.68
2018-12-01T19:13:16.229Z,83.04
2018-12-01T19:15:44.556Z,83.19
2018-12-01T19:18:19.011Z,82.86
2018-12-01T19:20:47.193Z,83.08
2018-12-01T19:23:16.358Z,82.83
2018-12-01T19:25:45.910Z,82.66
2018-12-01T19:28:14.107Z,82.86
2018-12-01T19:30:42.295Z,82.88
2018-12-01T19:33:16.913Z,83.54
2018-12-01T19:35:45.820Z,82.73
2018-12-01T19:38:15.330Z,82.88
2018-12-01T19:40:44.102Z,82.97
2018-12-01T19:43:12.467Z,83.09
2018-12-01T19:45:41.486Z,83.07
2018-12-01T19:48:12.326Z,82.99
2018-12-01T19:50:41.726Z,82.75
2018-12-01T19:53:12.357Z,83.27
2018-12-01T19:55:41.628Z,83.03
2018-12-01T19:58:13.071Z,83.22
2018-12-01T20:00:43.695Z,83.13
2018-12-01T20:03:16.176Z,83.79
2018-12-01T20:05:45.293Z,83.44
2018-12-01T20:08:15.561Z,83.26
2018-12-01T20:10:55.952Z,82.81
2018-12-01T20:13:45.693Z,83.43
2018-12-01T20:17:06.000Z,83.37
2018-12-01T20:22:16.538Z,83.30
2018-12-01T20:24:44.847Z,82.96
2018-12-01T20:27:13.169Z,83.27
2018-12-01T20:29:53.639Z,83.27
2018-12-01T20:32:22.144Z,83.07
2018-12-01T20:34:50.765Z,82.90
2018-12-01T20:37:19.399Z,82.98
2018-12-01T20:39:47.938Z,82.74
2018-12-01T20:42:17.985Z,83.01
2018-12-01T20:44:47.399Z,83.05
2018-12-01T20:47:19.147Z,83.05
2018-12-01T20:49:48.604Z,83.08
2018-12-01T20:52:23.595Z,82.92
2018-12-01T20:54:51.885Z,82.50
2018-12-01T20:57:29.856Z,82.57
2018-12-01T20:59:58.129Z,82.29
2018-12-01T21:02:26.329Z,82.59
2018-12-01T21:04:55.645Z,82.88
2018-12-01T21:07:24.017Z,82.36
2018-12-01T21:09:52.287Z,82.80
2018-12-01T21:12:20.490Z,82.74
2018-12-01T21:14:48.728Z,82.75
2018-12-01T21:17:17.024Z,82.15
2018-12-01T21:19:45.206Z,82.12
2018-12-01T21:22:13.352Z,82.31
2018-12-01T21:24:41.573Z,81.60
2018-12-01T21:27:09.726Z,81.85
2018-12-01T21:29:38.002Z,81.31
2018-12-01T21:32:07.150Z,81.31
2018-12-01T21:34:35.326Z,82.22
2018-12-01T21:37:03.527Z,81.71
2018-12-01T21:39:31.787Z,81.47
2018-12-01T21:42:00.034Z,81.53
2018-12-01T21:44:28.229Z,81.05
2018-12-01T21:46:56.389Z,81.55
2018-12-01T21:49:24.554Z,82.10
2018-12-01T21:51:52.727Z,82.17
2018-12-01T21:54:21.038Z,83.26
2018-12-01T21:56:49.233Z,82.90
2018-12-01T21:59:17.410Z,83.00
2018-12-01T22:01:45.631Z,83.06
2018-12-01T22:04:13.816Z,83.83
2018-12-01T22:06:42.124Z,84.21
2018-12-01T22:09:10.355Z,83.99
2018-12-01T22:11:38.584Z,84.13
2018-12-01T22:14:07.275Z,84.72
2018-12-01T22:16:35.555Z,84.76
2018-12-01T22:19:03.697Z,85.20
2018-12-01T22:21:31.906Z,85.34
2018-12-01T22:24:00.066Z,85.86
2018-12-01T22:26:28.261Z,85.29
2018-12-01T22:28:56.468Z,86.10
2018-12-01T22:31:24.656Z,84.98
2018-12-01T22:33:52.902Z,85.27
2018-12-01T22:36:21.214Z,85.25
2018-12-01T22:38:49.509Z,84.85
2018-12-01T22:41:17.737Z,84.81
2018-12-01T22:43:45.922Z,84.53
2018-12-01T22:46:14.108Z,84.86
2018-12-01T22:48:42.359Z,84.52
2018-12-01T22:51:10.552Z,84.17
2018-12-01T22:53:38.730Z,85.45
2018-12-01T22:56:14.064Z,86.05
2018-12-01T22:58:42.230Z,87.14
2018-12-01T23:01:10.529Z,87.86
2018-12-01T23:03:41.308Z,88.72
2018-12-01T23:06:09.504Z,89.11
2018-12-01T23:08:38.057Z,89.72
2018-12-01T23:11:06.974Z,90.24
2018-12-01T23:13:35.146Z,90.85
2018-12-01T23:16:03.318Z,91.07
2018-12-01T23:18:31.496Z,91.80
2018-12-01T23:20:59.697Z,91.67
2018-12-01T23:23:27.976Z,91.84
2018-12-01T23:25:56.147Z,92.42
2018-12-01T23:28:24.412Z,92.55
2018-12-01T23:30:54.047Z,92.88
2018-12-01T23:33:26.415Z,92.94
2018-12-01T23:35:54.621Z,93.10
2018-12-01T23:38:22.774Z,93.10
2018-12-01T23:40:57.595Z,92.90
2018-12-01T23:43:25.764Z,93.51
2018-12-01T23:45:53.905Z,93.95
2018-12-01T23:48:22.094Z,93.17
2018-12-01T23:50:53.001Z,93.21
2018-12-01T23:53:21.663Z,93.33
2018-12-01T23:55:49.840Z,93.28
2018-12-01T23:58:17.989Z,92.94
