createdAt,value
2019-05-19T00:01:24.171Z,11.20
2019-05-19T00:03:53.494Z,11.10
2019-05-19T00:06:22.807Z,11.00
2019-05-19T00:08:52.135Z,10.90
2019-05-19T00:11:21.517Z,10.90
2019-05-19T00:13:50.910Z,10.90
2019-05-19T00:16:20.231Z,10.90
2019-05-19T00:18:49.544Z,10.90
2019-05-19T00:21:19.383Z,10.80
2019-05-19T00:23:48.704Z,10.90
2019-05-19T00:26:18.042Z,10.90
2019-05-19T00:28:47.351Z,10.90
2019-05-19T00:31:16.667Z,10.90
2019-05-19T00:33:46.979Z,10.90
2019-05-19T00:36:19.185Z,10.90
2019-05-19T00:38:47.302Z,10.70
2019-05-19T00:41:16.620Z,10.60
2019-05-19T00:43:45.929Z,10.50
2019-05-19T00:46:15.258Z,10.50
2019-05-19T00:48:44.597Z,10.60
2019-05-19T00:51:14.880Z,10.60
2019-05-19T00:53:44.192Z,10.60
2019-05-19T00:56:13.844Z,10.60
2019-05-19T00:58:45.182Z,10.50
2019-05-19T01:01:14.494Z,10.60
2019-05-19T01:03:43.884Z,10.50
2019-05-19T01:06:13.203Z,10.40
2019-05-19T01:08:42.512Z,10.40
2019-05-19T01:11:11.852Z,10.30
2019-05-19T01:13:41.237Z,10.20
2019-05-19T01:16:11.542Z,10.30
2019-05-19T01:18:40.935Z,10.30
2019-05-19T01:21:10.254Z,10.30
2019-05-19T01:23:39.565Z,10.40
2019-05-19T01:26:08.874Z,10.40
2019-05-19T01:28:38.205Z,10.40
2019-05-19T01:31:07.525Z,10.40
2019-05-19T01:33:36.824Z,10.30
2019-05-19T01:36:06.135Z,10.30
2019-05-19T01:38:36.416Z,10.30
2019-05-19T01:41:05.715Z,10.30
2019-05-19T01:43:35.016Z,10.30
2019-05-19T01:46:04.624Z,10.30
2019-05-19T01:48:33.936Z,10.20
2019-05-19T01:51:03.248Z,10.20
2019-05-19T01:53:33.440Z,10.20
2019-05-19T01:56:02.747Z,10.20
2019-05-19T01:58:32.069Z,10.20
2019-05-19T02:01:01.372Z,10.20
2019-05-19T02:03:30.698Z,10.20
2019-05-19T02:06:00.077Z,10.10
2019-05-19T02:08:29.384Z,10.10
2019-05-19T02:10:58.696Z,10.20
2019-05-19T02:13:27.991Z,10.20
2019-05-19T02:15:57.326Z,10.10
2019-05-19T02:18:26.644Z,10.00
2019-05-19T02:20:57.013Z,9.80
2019-05-19T02:23:26.313Z,9.70
2019-05-19T02:25:55.627Z,9.60
2019-05-19T02:28:24.924Z,9.60
2019-05-19T02:30:54.228Z,9.60
2019-05-19T02:33:23.609Z,9.60
2019-05-19T02:35:52.908Z,9.60
2019-05-19T02:38:22.212Z,9.70
2019-05-19T02:40:54.924Z,9.70
2019-05-19T02:43:26.216Z,9.80
2019-05-19T02:45:58.598Z,9.80
2019-05-19T02:48:29.696Z,9.80
2019-05-19T02:51:01.342Z,9.80
2019-05-19T02:53:32.277Z,9.80
2019-05-19T02:56:04.370Z,9.70
2019-05-19T02:58:34.884Z,9.70
2019-05-19T03:01:04.185Z,9.70
2019-05-19T03:03:33.487Z,9.70
2019-05-19T03:06:02.794Z,9.60
2019-05-19T03:08:32.094Z,9.50
2019-05-19T03:11:01.398Z,9.40
2019-05-19T03:13:30.796Z,9.30
2019-05-19T03:16:00.097Z,9.30
2019-05-19T03:18:29.403Z,9.20
2019-05-19T03:21:10.329Z,9.10
2019-05-19T03:23:29.842Z,9.10
2019-05-19T03:25:59.239Z,9.10
2019-05-19T03:28:28.537Z,9.10
2019-05-19T03:30:59.565Z,9.10
2019-05-19T03:33:30.513Z,9.20
2019-05-19T03:35:59.820Z,9.20
2019-05-19T03:38:29.235Z,9.20
2019-05-19T03:40:58.546Z,9.20
2019-05-19T03:43:27.865Z,9.10
2019-05-19T03:45:57.217Z,9.10
2019-05-19T03:48:26.525Z,9.00
2019-05-19T03:50:55.844Z,8.90
2019-05-19T03:53:25.152Z,8.90
2019-05-19T03:55:54.467Z,8.90
2019-05-19T03:58:27.368Z,8.90
2019-05-19T04:00:56.669Z,8.90
2019-05-19T04:03:25.965Z,8.90
2019-05-19T04:05:57.266Z,8.90
2019-05-19T04:08:26.579Z,8.80
2019-05-19T04:10:55.898Z,8.90
2019-05-19T04:13:25.198Z,8.90
2019-05-19T04:15:54.516Z,8.90
2019-05-19T04:18:24.897Z,9.00
2019-05-19T04:20:54.201Z,9.00
2019-05-19T04:23:23.529Z,9.10
2019-05-19T04:25:53.741Z,9.00
2019-05-19T04:28:23.040Z,9.10
2019-05-19T04:30:52.365Z,9.10
2019-05-19T04:33:21.656Z,9.10
2019-05-19T04:35:50.974Z,9.20
2019-05-19T04:38:20.880Z,9.30
2019-05-19T04:40:50.187Z,9.30
2019-05-19T04:43:19.487Z,9.40
2019-05-19T04:45:48.814Z,9.40
2019-05-19T04:48:18.116Z,9.40
2019-05-19T04:50:47.421Z,9.50
2019-05-19T04:53:16.732Z,9.70
2019-05-19T04:55:46.031Z,9.80
2019-05-19T04:58:15.334Z,9.80
2019-05-19T05:00:46.458Z,9.80
2019-05-19T05:03:15.763Z,9.80
2019-05-19T05:05:45.067Z,9.90
2019-05-19T05:08:29.021Z,10.00
2019-05-19T05:10:45.389Z,10.10
2019-05-19T05:13:14.756Z,10.20
2019-05-19T05:15:44.333Z,10.50
2019-05-19T05:18:13.644Z,10.80
2019-05-19T05:20:42.978Z,11.00
2019-05-19T05:23:12.280Z,11.20
2019-05-19T05:25:41.600Z,11.50
2019-05-19T05:28:10.912Z,11.60
2019-05-19T05:30:40.225Z,11.80
2019-05-19T05:33:09.570Z,12.10
2019-05-19T05:35:39.058Z,12.20
2019-05-19T05:38:08.443Z,12.40
2019-05-19T05:40:38.312Z,12.70
2019-05-19T05:43:07.611Z,12.80
2019-05-19T05:45:36.921Z,12.90
2019-05-19T05:48:06.255Z,13.10
2019-05-19T05:50:35.583Z,13.10
2019-05-19T05:53:04.969Z,13.30
2019-05-19T05:55:34.293Z,13.40
2019-05-19T05:58:03.614Z,13.60
2019-05-19T06:00:33.002Z,13.80
2019-05-19T06:03:03.652Z,14.00
2019-05-19T06:05:32.970Z,14.20
2019-05-19T06:08:02.294Z,14.60
2019-05-19T06:10:31.601Z,15.00
2019-05-19T06:13:00.918Z,15.30
2019-05-19T06:15:30.225Z,15.40
2019-05-19T06:17:59.536Z,15.60
2019-05-19T06:20:29.515Z,15.70
2019-05-19T06:22:58.897Z,15.80
2019-05-19T06:25:28.581Z,15.80
2019-05-19T06:27:57.936Z,15.80
2019-05-19T06:30:27.327Z,15.90
2019-05-19T06:32:58.364Z,16.20
2019-05-19T06:35:27.668Z,16.30
2019-05-19T06:37:56.983Z,16.50
2019-05-19T06:40:26.291Z,16.60
2019-05-19T06:42:55.608Z,16.80
2019-05-19T06:45:24.999Z,16.90
2019-05-19T06:47:54.444Z,17.00
2019-05-19T06:50:29.617Z,17.20
2019-05-19T06:53:12.822Z,17.30
2019-05-19T06:55:30.042Z,17.80
2019-05-19T06:58:00.497Z,18.10
2019-05-19T07:00:29.850Z,17.90
2019-05-19T07:02:59.160Z,17.80
2019-05-19T07:05:30.206Z,17.90
2019-05-19T07:07:59.682Z,18.00
2019-05-19T07:10:29.006Z,18.00
2019-05-19T07:12:58.315Z,18.40
2019-05-19T07:15:27.633Z,18.40
2019-05-19T07:17:56.935Z,18.50
2019-05-19T07:20:26.277Z,18.50
2019-05-19T07:22:55.647Z,18.80
2019-05-19T07:25:24.959Z,19.10
2019-05-19T07:27:54.263Z,19.30
2019-05-19T07:30:23.580Z,19.30
2019-05-19T07:32:52.891Z,19.40
2019-05-19T07:35:22.197Z,19.80
2019-05-19T07:37:51.531Z,20.10
2019-05-19T07:40:20.839Z,20.30
2019-05-19T07:42:50.145Z,20.50
2019-05-19T07:45:20.088Z,20.90
2019-05-19T07:47:49.386Z,21.10
2019-05-19T07:50:18.818Z,21.30
2019-05-19T07:52:48.120Z,21.50
2019-05-19T07:55:17.450Z,21.70
2019-05-19T07:57:46.751Z,22.20
2019-05-19T08:00:16.389Z,22.40
2019-05-19T08:02:45.749Z,22.70
2019-05-19T08:05:15.123Z,22.90
2019-05-19T08:07:44.971Z,22.70
2019-05-19T08:10:14.417Z,22.80
2019-05-19T08:12:43.729Z,22.80
2019-05-19T08:15:13.176Z,22.90
2019-05-19T08:17:42.481Z,22.60
2019-05-19T08:20:14.054Z,22.80
2019-05-19T08:22:43.470Z,23.00
2019-05-19T08:25:13.850Z,23.10
2019-05-19T08:27:44.130Z,23.20
2019-05-19T08:30:19.620Z,23.90
2019-05-19T08:32:48.929Z,24.20
2019-05-19T08:35:20.778Z,24.00
2019-05-19T08:37:50.157Z,23.90
2019-05-19T08:40:19.479Z,24.60
2019-05-19T08:42:49.643Z,24.90
2019-05-19T08:45:19.078Z,25.20
2019-05-19T08:47:48.380Z,25.50
2019-05-19T08:50:17.756Z,25.40
2019-05-19T08:52:48.044Z,25.70
2019-05-19T08:55:17.386Z,25.70
2019-05-19T08:57:46.711Z,26.00
2019-05-19T09:00:16.365Z,26.20
2019-05-19T09:02:45.664Z,26.30
2019-05-19T09:05:15.044Z,26.30
2019-05-19T09:07:44.380Z,26.50
2019-05-19T09:10:14.613Z,26.40
2019-05-19T09:12:43.951Z,26.20
2019-05-19T09:15:13.396Z,26.10
2019-05-19T09:17:42.703Z,26.30
2019-05-19T09:20:13.881Z,26.30
2019-05-19T09:22:43.190Z,25.90
2019-05-19T09:25:12.570Z,26.50
2019-05-19T09:27:41.884Z,27.00
2019-05-19T09:30:11.459Z,27.10
2019-05-19T09:32:40.784Z,27.10
2019-05-19T09:35:14.869Z,27.20
2019-05-19T09:37:44.288Z,26.40
2019-05-19T09:40:14.931Z,25.20
2019-05-19T09:42:45.235Z,24.50
2019-05-19T09:45:14.899Z,25.30
2019-05-19T09:47:44.310Z,26.30
2019-05-19T09:50:13.861Z,27.00
2019-05-19T09:52:44.445Z,27.40
2019-05-19T09:55:13.897Z,27.40
2019-05-19T09:57:43.220Z,27.80
2019-05-19T10:00:12.673Z,27.00
2019-05-19T10:02:43.212Z,26.70
2019-05-19T10:05:12.896Z,26.80
2019-05-19T10:07:42.209Z,27.50
2019-05-19T10:10:18.981Z,27.90
2019-05-19T10:12:48.303Z,28.00
2019-05-19T10:15:17.841Z,27.80
2019-05-19T10:17:47.148Z,27.10
2019-05-19T10:20:16.715Z,27.60
2019-05-19T10:22:46.047Z,27.50
2019-05-19T10:25:22.291Z,27.20
2019-05-19T10:27:51.755Z,27.60
2019-05-19T10:30:22.001Z,28.20
2019-05-19T10:32:51.338Z,28.50
2019-05-19T10:35:20.660Z,28.60
2019-05-19T10:37:49.985Z,28.50
2019-05-19T10:40:26.022Z,28.50
2019-05-19T10:42:55.355Z,28.50
2019-05-19T10:45:24.674Z,28.30
2019-05-19T10:47:53.992Z,28.00
2019-05-19T10:50:24.377Z,28.00
2019-05-19T10:53:09.013Z,27.50
2019-05-19T10:55:38.344Z,28.00
2019-05-19T10:58:07.648Z,28.80
2019-05-19T11:00:36.964Z,28.90
2019-05-19T11:03:06.274Z,28.90
2019-05-19T11:05:35.573Z,29.10
2019-05-19T11:08:06.265Z,29.40
2019-05-19T11:10:35.573Z,29.90
2019-05-19T11:13:04.876Z,29.90
2019-05-19T11:15:34.205Z,29.40
2019-05-19T11:18:06.370Z,29.60
2019-05-19T11:20:34.556Z,29.90
2019-05-19T11:23:03.852Z,29.20
2019-05-19T11:25:34.452Z,27.80
2019-05-19T11:28:04.044Z,27.00
2019-05-19T11:30:33.361Z,27.60
2019-05-19T11:33:02.670Z,28.20
2019-05-19T11:35:31.973Z,28.10
2019-05-19T11:38:01.308Z,28.30
2019-05-19T11:40:30.611Z,29.10
2019-05-19T11:42:59.925Z,29.20
2019-05-19T11:45:29.230Z,27.80
2019-05-19T11:47:58.533Z,27.20
2019-05-19T11:50:27.839Z,27.40
2019-05-19T11:52:57.168Z,28.10
2019-05-19T11:55:26.488Z,28.80
2019-05-19T11:57:55.814Z,28.70
2019-05-19T12:00:25.179Z,27.80
2019-05-19T12:02:54.537Z,28.10
2019-05-19T12:05:24.682Z,28.60
2019-05-19T12:07:54.080Z,28.30
2019-05-19T12:10:23.438Z,28.50
2019-05-19T12:12:54.121Z,28.90
2019-05-19T12:15:23.560Z,29.40
2019-05-19T12:17:52.861Z,28.80
2019-05-19T12:20:23.146Z,29.00
2019-05-19T12:22:52.480Z,29.40
2019-05-19T12:25:21.836Z,29.70
2019-05-19T12:27:51.136Z,29.60
2019-05-19T12:30:20.912Z,29.10
2019-05-19T12:32:50.242Z,27.70
2019-05-19T12:35:19.536Z,26.90
2019-05-19T12:37:48.840Z,26.40
2019-05-19T12:40:18.597Z,27.00
2019-05-19T12:42:49.531Z,27.80
2019-05-19T12:45:19.016Z,28.80
2019-05-19T12:47:48.320Z,29.10
2019-05-19T12:50:17.896Z,29.00
2019-05-19T12:52:47.201Z,28.90
2019-05-19T12:55:16.673Z,29.30
2019-05-19T12:57:47.110Z,29.30
2019-05-19T13:00:17.056Z,29.70
2019-05-19T13:02:46.356Z,29.60
2019-05-19T13:05:15.653Z,29.60
2019-05-19T13:07:44.947Z,29.80
2019-05-19T13:10:14.544Z,30.10
2019-05-19T13:12:43.844Z,29.30
2019-05-19T13:15:16.351Z,29.20
2019-05-19T13:17:45.650Z,29.80
2019-05-19T13:20:15.440Z,30.00
2019-05-19T13:22:44.813Z,30.30
2019-05-19T13:25:15.248Z,30.50
2019-05-19T13:27:44.560Z,30.90
2019-05-19T13:30:14.047Z,31.30
2019-05-19T13:32:43.352Z,31.70
2019-05-19T13:35:13.384Z,32.20
2019-05-19T13:37:42.744Z,32.90
2019-05-19T13:40:12.493Z,34.00
2019-05-19T13:42:41.804Z,33.60
2019-05-19T13:45:11.243Z,32.90
2019-05-19T13:47:40.546Z,32.70
2019-05-19T13:50:10.406Z,31.70
2019-05-19T13:52:39.705Z,31.50
2019-05-19T13:55:09.315Z,31.50
2019-05-19T13:57:38.631Z,31.70
2019-05-19T14:00:09.844Z,32.40
2019-05-19T14:02:39.790Z,32.70
2019-05-19T14:05:09.449Z,32.90
2019-05-19T14:07:38.909Z,33.30
2019-05-19T14:10:08.959Z,33.90
2019-05-19T14:12:38.835Z,34.40
2019-05-19T14:15:08.578Z,34.40
2019-05-19T14:17:39.218Z,33.20
2019-05-19T14:20:08.945Z,31.30
2019-05-19T14:22:38.250Z,30.00
2019-05-19T14:25:07.733Z,29.80
2019-05-19T14:27:38.102Z,31.20
2019-05-19T14:30:10.434Z,32.20
2019-05-19T14:32:39.750Z,32.30
2019-05-19T14:35:09.185Z,32.60
2019-05-19T14:37:38.497Z,31.10
2019-05-19T14:40:09.323Z,31.80
2019-05-19T14:42:46.342Z,33.20
2019-05-19T14:45:16.279Z,33.80
2019-05-19T14:47:45.592Z,33.00
2019-05-19T14:50:15.132Z,32.40
2019-05-19T14:52:44.428Z,32.80
2019-05-19T14:55:14.183Z,33.40
2019-05-19T14:57:45.684Z,33.30
2019-05-19T15:00:16.007Z,32.90
2019-05-19T15:02:45.303Z,33.20
2019-05-19T15:05:14.762Z,32.20
2019-05-19T15:07:44.153Z,30.00
2019-05-19T15:10:13.681Z,28.70
2019-05-19T15:12:44.027Z,27.70
2019-05-19T15:15:13.867Z,26.80
2019-05-19T15:17:43.571Z,26.10
2019-05-19T15:20:14.080Z,25.70
2019-05-19T15:22:43.392Z,25.50
2019-05-19T15:25:12.972Z,25.20
2019-05-19T15:27:42.284Z,25.00
2019-05-19T15:30:13.760Z,24.80
2019-05-19T15:32:42.951Z,24.70
2019-05-19T15:35:13.291Z,24.80
2019-05-19T15:37:43.404Z,24.80
2019-05-19T15:40:13.076Z,24.70
2019-05-19T15:42:42.389Z,24.80
2019-05-19T15:45:13.158Z,24.90
2019-05-19T15:47:42.465Z,24.80
2019-05-19T15:50:11.920Z,24.90
2019-05-19T15:52:41.224Z,24.60
2019-05-19T15:55:10.596Z,24.60
2019-05-19T15:57:39.927Z,24.30
2019-05-19T16:00:10.154Z,24.10
2019-05-19T16:02:39.559Z,23.70
2019-05-19T16:05:09.176Z,23.30
2019-05-19T16:07:38.503Z,22.90
2019-05-19T16:10:08.802Z,22.80
2019-05-19T16:12:38.258Z,22.70
2019-05-19T16:15:08.732Z,22.40
2019-05-19T16:17:38.070Z,22.40
2019-05-19T16:20:11.122Z,22.40
2019-05-19T16:22:44.224Z,22.20
2019-05-19T16:25:15.758Z,21.80
2019-05-19T16:27:45.179Z,21.50
2019-05-19T16:30:14.819Z,21.30
2019-05-19T16:32:44.217Z,21.30
2019-05-19T16:35:13.522Z,21.30
2019-05-19T16:37:42.948Z,21.40
2019-05-19T16:40:13.508Z,21.20
2019-05-19T16:42:42.904Z,21.20
2019-05-19T16:45:13.769Z,21.10
2019-05-19T16:47:43.089Z,20.70
2019-05-19T16:50:12.754Z,20.30
2019-05-19T16:52:42.133Z,20.20
2019-05-19T16:55:22.957Z,20.00
2019-05-19T16:57:52.264Z,19.80
2019-05-19T17:00:21.777Z,19.80
2019-05-19T17:02:51.077Z,19.70
2019-05-19T17:05:21.846Z,19.70
2019-05-19T17:07:51.168Z,19.60
2019-05-19T17:10:22.618Z,19.60
2019-05-19T17:12:52.580Z,19.60
2019-05-19T17:15:22.295Z,19.60
2019-05-19T17:17:51.632Z,19.60
2019-05-19T17:20:22.483Z,19.60
2019-05-19T17:22:51.806Z,19.60
2019-05-19T17:25:21.128Z,19.40
2019-05-19T17:27:59.150Z,19.30
2019-05-19T17:30:27.273Z,19.30
2019-05-19T17:32:56.577Z,19.30
2019-05-19T17:35:25.888Z,19.30
2019-05-19T17:37:55.200Z,19.20
2019-05-19T17:40:25.480Z,19.20
2019-05-19T17:42:54.784Z,19.20
2019-05-19T17:45:24.660Z,19.30
2019-05-19T17:48:08.786Z,19.40
2019-05-19T17:50:31.128Z,19.60
2019-05-19T17:53:00.456Z,19.60
2019-05-19T17:55:31.198Z,19.50
2019-05-19T17:58:02.166Z,19.60
2019-05-19T18:00:40.036Z,19.50
2019-05-19T18:03:11.679Z,19.40
2019-05-19T18:05:41.021Z,19.30
2019-05-19T18:08:10.329Z,19.20
2019-05-19T18:10:39.644Z,19.10
2019-05-19T18:13:09.914Z,19.00
2019-05-19T18:15:40.316Z,18.90
2019-05-19T18:18:09.622Z,18.90
2019-05-19T18:20:38.919Z,18.90
2019-05-19T18:23:08.221Z,18.80
2019-05-19T18:25:37.602Z,18.80
2019-05-19T18:28:06.920Z,18.80
2019-05-19T18:30:36.233Z,18.80
2019-05-19T18:33:05.540Z,18.80
2019-05-19T18:35:34.844Z,18.80
2019-05-19T18:38:04.288Z,18.70
2019-05-19T18:40:34.726Z,18.60
2019-05-19T18:43:04.992Z,18.50
2019-05-19T18:45:34.314Z,18.50
2019-05-19T18:48:03.616Z,18.40
2019-05-19T18:50:32.940Z,18.40
2019-05-19T18:53:02.256Z,18.30
2019-05-19T18:55:31.564Z,18.30
2019-05-19T18:58:01.495Z,18.20
2019-05-19T19:00:35.912Z,18.20
2019-05-19T19:03:06.371Z,18.10
2019-05-19T19:05:35.742Z,18.00
2019-05-19T19:08:05.057Z,17.90
2019-05-19T19:10:34.357Z,17.80
2019-05-19T19:13:03.666Z,17.70
2019-05-19T19:15:33.533Z,17.60
2019-05-19T19:18:02.834Z,17.50
2019-05-19T19:20:32.296Z,17.40
2019-05-19T19:23:02.144Z,17.30
2019-05-19T19:25:31.449Z,17.30
2019-05-19T19:28:00.848Z,17.30
2019-05-19T19:30:30.221Z,17.20
2019-05-19T19:32:59.556Z,17.30
2019-05-19T19:35:38.696Z,17.20
2019-05-19T19:38:02.583Z,17.20
2019-05-19T19:40:32.264Z,17.20
2019-05-19T19:43:01.803Z,17.10
2019-05-19T19:45:31.320Z,17.10
2019-05-19T19:48:00.624Z,16.90
2019-05-19T19:50:31.089Z,17.00
2019-05-19T19:53:00.396Z,17.10
2019-05-19T19:55:29.705Z,17.00
2019-05-19T19:57:59.080Z,17.00
2019-05-19T20:00:45.270Z,16.90
2019-05-19T20:03:14.575Z,16.70
2019-05-19T20:05:47.528Z,16.50
2019-05-19T20:08:16.840Z,16.30
2019-05-19T20:10:46.157Z,16.20
2019-05-19T20:13:15.470Z,16.20
2019-05-19T20:15:44.769Z,16.00
2019-05-19T20:18:14.106Z,16.00
2019-05-19T20:20:43.404Z,16.00
2019-05-19T20:23:16.463Z,15.90
2019-05-19T20:25:45.765Z,15.80
2019-05-19T20:28:15.067Z,15.90
2019-05-19T20:30:44.387Z,15.80
2019-05-19T20:33:13.686Z,15.70
2019-05-19T20:35:42.992Z,15.70
2019-05-19T20:38:12.292Z,15.60
2019-05-19T20:40:42.054Z,15.60
2019-05-19T20:43:11.449Z,15.60
2019-05-19T20:45:40.757Z,15.50
2019-05-19T20:48:10.064Z,15.60
2019-05-19T20:50:39.365Z,15.60
2019-05-19T20:53:10.740Z,15.60
2019-05-19T20:55:40.062Z,15.50
2019-05-19T20:58:09.432Z,15.50
2019-05-19T21:00:49.857Z,15.50
2019-05-19T21:03:09.751Z,15.40
2019-05-19T21:05:39.086Z,15.40
2019-05-19T21:08:08.393Z,15.30
2019-05-19T21:10:38.656Z,15.10
2019-05-19T21:13:08.031Z,15.00
2019-05-19T21:15:37.336Z,14.90
2019-05-19T21:18:07.589Z,14.80
2019-05-19T21:20:36.958Z,14.90
2019-05-19T21:23:06.279Z,14.80
2019-05-19T21:25:36.008Z,14.70
2019-05-19T21:28:05.317Z,14.70
2019-05-19T21:30:34.666Z,14.60
2019-05-19T21:33:04.998Z,14.50
2019-05-19T21:35:35.657Z,14.40
2019-05-19T21:38:04.960Z,14.40
2019-05-19T21:40:34.268Z,14.30
2019-05-19T21:43:03.581Z,14.20
2019-05-19T21:45:32.892Z,14.20
2019-05-19T21:48:03.204Z,14.10
2019-05-19T21:50:32.520Z,14.10
2019-05-19T21:53:01.877Z,14.20
2019-05-19T21:55:31.185Z,14.20
2019-05-19T21:58:00.496Z,14.30
2019-05-19T22:00:30.680Z,14.30
2019-05-19T22:03:00.053Z,14.40
2019-05-19T22:05:29.356Z,14.40
2019-05-19T22:08:03.292Z,14.40
2019-05-19T22:10:32.942Z,14.30
2019-05-19T22:13:02.240Z,14.30
2019-05-19T22:15:31.541Z,14.30
2019-05-19T22:18:00.854Z,14.30
2019-05-19T22:20:30.225Z,14.30
2019-05-19T22:22:59.552Z,14.40
2019-05-19T22:25:28.865Z,14.40
2019-05-19T22:28:02.007Z,14.40
2019-05-19T22:30:31.461Z,14.30
2019-05-19T22:33:00.760Z,14.20
2019-05-19T22:35:30.075Z,14.10
2019-05-19T22:37:59.368Z,14.10
2019-05-19T22:40:28.702Z,14.10
2019-05-19T22:42:57.995Z,14.10
2019-05-19T22:45:27.309Z,14.10
2019-05-19T22:47:56.637Z,14.10
2019-05-19T22:50:25.994Z,14.10
2019-05-19T22:52:55.312Z,14.20
2019-05-19T22:55:24.653Z,14.20
2019-05-19T22:57:54.020Z,14.20
2019-05-19T23:00:23.757Z,14.20
2019-05-19T23:02:53.068Z,14.20
2019-05-19T23:05:23.308Z,14.20
2019-05-19T23:07:52.604Z,14.20
2019-05-19T23:10:22.668Z,14.20
2019-05-19T23:12:52.945Z,14.20
2019-05-19T23:15:23.387Z,14.10
2019-05-19T23:17:52.700Z,14.00
2019-05-19T23:20:22.013Z,14.00
2019-05-19T23:22:51.429Z,14.00
2019-05-19T23:25:20.728Z,14.00
2019-05-19T23:27:50.103Z,13.90
2019-05-19T23:30:20.728Z,13.90
2019-05-19T23:32:50.045Z,13.90
2019-05-19T23:35:19.448Z,13.80
2019-05-19T23:37:48.930Z,13.80
2019-05-19T23:40:18.225Z,13.80
2019-05-19T23:42:47.865Z,13.80
2019-05-19T23:45:17.243Z,13.90
2019-05-19T23:47:46.584Z,13.90
2019-05-19T23:50:15.972Z,13.90
2019-05-19T23:52:45.267Z,13.90
2019-05-19T23:55:14.656Z,13.90
2019-05-19T23:57:43.955Z,13.80
