createdAt,value
2019-01-08T00:00:23.069Z,1007.61
2019-01-08T00:01:23.099Z,1007.63
2019-01-08T00:02:23.071Z,1007.65
2019-01-08T00:03:23.037Z,1007.66
2019-01-08T00:04:23.041Z,1007.68
2019-01-08T00:05:23.020Z,1007.69
2019-01-08T00:06:23.010Z,1007.63
2019-01-08T00:07:22.993Z,1007.69
2019-01-08T00:08:22.993Z,1007.56
2019-01-08T00:09:22.978Z,1007.56
2019-01-08T00:10:22.957Z,1007.52
2019-01-08T00:11:22.964Z,1007.49
2019-01-08T00:12:22.987Z,1007.50
2019-01-08T00:13:22.928Z,1007.40
2019-01-08T00:14:22.940Z,1007.34
2019-01-08T00:15:22.901Z,1007.30
2019-01-08T00:16:22.977Z,1007.30
2019-01-08T00:17:22.880Z,1007.32
2019-01-08T00:18:22.870Z,1007.24
2019-01-08T00:19:22.881Z,1007.27
2019-01-08T00:20:22.855Z,1007.32
2019-01-08T00:21:22.866Z,1007.33
2019-01-08T00:22:22.822Z,1007.31
2019-01-08T00:23:22.812Z,1007.31
2019-01-08T00:24:22.839Z,1007.32
2019-01-08T00:25:22.791Z,1007.35
2019-01-08T00:26:22.791Z,1007.34
2019-01-08T00:27:22.766Z,1007.32
2019-01-08T00:28:22.755Z,1007.31
2019-01-08T00:29:22.754Z,1007.30
2019-01-08T00:30:22.743Z,1007.24
2019-01-08T00:31:22.726Z,1007.24
2019-01-08T00:32:22.730Z,1007.19
2019-01-08T00:33:22.700Z,1007.18
2019-01-08T00:34:22.719Z,1007.11
2019-01-08T00:35:22.676Z,1007.11
2019-01-08T00:36:22.679Z,1007.22
2019-01-08T00:37:22.659Z,1007.13
2019-01-08T00:38:22.658Z,1007.23
2019-01-08T00:39:22.643Z,1007.19
2019-01-08T00:40:22.621Z,1007.24
2019-01-08T00:41:22.626Z,1007.24
2019-01-08T00:42:22.630Z,1007.21
2019-01-08T00:43:22.593Z,1007.19
2019-01-08T00:44:22.606Z,1007.25
2019-01-08T00:45:22.566Z,1007.29
2019-01-08T00:46:22.555Z,1007.27
2019-01-08T00:47:22.544Z,1007.23
2019-01-08T00:48:22.559Z,1007.23
2019-01-08T00:49:22.586Z,1007.14
2019-01-08T00:50:22.513Z,1007.15
2019-01-08T00:51:22.501Z,1007.09
2019-01-08T00:52:22.489Z,1007.11
2019-01-08T00:53:22.476Z,1007.14
2019-01-08T00:54:22.463Z,1007.08
2019-01-08T00:55:22.474Z,1006.98
2019-01-08T00:56:22.446Z,1007.03
2019-01-08T00:57:22.444Z,1007.03
2019-01-08T00:58:22.425Z,1007.01
2019-01-08T00:59:22.411Z,1007.00
2019-01-08T01:00:22.418Z,1007.06
2019-01-08T01:01:22.399Z,1006.96
2019-01-08T01:02:22.376Z,1006.96
2019-01-08T01:03:22.364Z,1006.92
2019-01-08T01:04:22.355Z,1006.93
2019-01-08T01:05:22.356Z,1006.96
2019-01-08T01:06:22.334Z,1006.92
2019-01-08T01:07:22.353Z,1006.89
2019-01-08T01:08:22.313Z,1006.96
2019-01-08T01:09:22.295Z,1007.00
2019-01-08T01:10:22.299Z,1007.00
2019-01-08T01:11:22.275Z,1006.98
2019-01-08T01:12:22.264Z,1006.98
2019-01-08T01:13:22.255Z,1006.98
2019-01-08T01:14:22.251Z,1006.90
2019-01-08T01:15:22.560Z,1006.92
2019-01-08T01:16:22.217Z,1006.95
2019-01-08T01:17:22.207Z,1006.95
2019-01-08T01:18:22.196Z,1006.94
2019-01-08T01:19:22.185Z,1006.91
2019-01-08T01:20:22.205Z,1006.97
2019-01-08T01:21:22.189Z,1006.90
2019-01-08T01:22:22.152Z,1006.94
2019-01-08T01:23:22.157Z,1006.94
2019-01-08T01:24:22.142Z,1006.91
2019-01-08T01:25:22.133Z,1006.90
2019-01-08T01:26:22.108Z,1006.90
2019-01-08T01:27:22.097Z,1006.88
2019-01-08T01:28:22.084Z,1006.88
2019-01-08T01:29:22.077Z,1006.85
2019-01-08T01:30:22.090Z,1006.88
2019-01-08T01:31:22.050Z,1006.85
2019-01-08T01:32:22.058Z,1006.85
2019-01-08T01:33:22.088Z,1006.87
2019-01-08T01:34:22.019Z,1006.87
2019-01-08T01:35:22.017Z,1006.82
2019-01-08T01:36:21.997Z,1006.80
2019-01-08T01:37:21.985Z,1006.78
2019-01-08T01:38:21.990Z,1006.80
2019-01-08T01:39:21.962Z,1006.76
2019-01-08T01:40:21.963Z,1006.77
2019-01-08T01:41:21.940Z,1006.75
2019-01-08T01:42:21.931Z,1006.72
2019-01-08T01:43:21.940Z,1006.74
2019-01-08T01:44:21.910Z,1006.73
2019-01-08T01:45:21.916Z,1006.73
2019-01-08T01:46:21.885Z,1006.69
2019-01-08T01:47:21.873Z,1006.67
2019-01-08T01:48:21.865Z,1006.66
2019-01-08T01:49:21.877Z,1006.63
2019-01-08T01:50:21.850Z,1006.63
2019-01-08T01:51:21.858Z,1006.59
2019-01-08T01:52:21.835Z,1006.58
2019-01-08T01:53:21.831Z,1006.59
2019-01-08T01:54:21.811Z,1006.61
2019-01-08T01:55:21.783Z,1006.57
2019-01-08T01:56:21.791Z,1006.62
2019-01-08T01:57:21.786Z,1006.60
2019-01-08T01:58:21.750Z,1006.64
2019-01-08T01:59:21.753Z,1006.65
2019-01-08T02:00:21.748Z,1006.65
2019-01-08T02:01:21.727Z,1006.60
2019-01-08T02:02:21.706Z,1006.65
2019-01-08T02:03:21.726Z,1006.65
2019-01-08T02:04:21.691Z,1006.61
2019-01-08T02:05:21.672Z,1006.62
2019-01-08T02:06:21.694Z,1006.55
2019-01-08T02:07:21.649Z,1006.64
2019-01-08T02:08:21.650Z,1006.58
2019-01-08T02:09:21.703Z,1006.58
2019-01-08T02:10:21.618Z,1006.59
2019-01-08T02:11:21.618Z,1006.54
2019-01-08T02:12:21.593Z,1006.49
2019-01-08T02:13:21.582Z,1006.54
2019-01-08T02:14:21.581Z,1006.55
2019-01-08T02:15:21.573Z,1006.51
2019-01-08T02:16:21.582Z,1006.54
2019-01-08T02:17:21.660Z,1006.50
2019-01-08T02:18:21.534Z,1006.50
2019-01-08T02:19:21.516Z,1006.54
2019-01-08T02:20:21.510Z,1006.51
2019-01-08T02:21:21.510Z,1006.50
2019-01-08T02:22:21.488Z,1006.49
2019-01-08T02:23:21.497Z,1006.47
2019-01-08T02:24:21.464Z,1006.48
2019-01-08T02:25:21.447Z,1006.50
2019-01-08T02:26:21.466Z,1006.44
2019-01-08T02:27:21.425Z,1006.40
2019-01-08T02:28:21.419Z,1006.41
2019-01-08T02:29:21.414Z,1006.41
2019-01-08T02:30:21.393Z,1006.37
2019-01-08T02:31:21.412Z,1006.33
2019-01-08T02:32:22.123Z,1006.27
2019-01-08T02:33:21.358Z,1006.27
2019-01-08T02:34:21.354Z,1006.25
2019-01-08T02:35:21.352Z,1006.18
2019-01-08T02:36:21.326Z,1006.28
2019-01-08T02:37:21.329Z,1006.34
2019-01-08T02:38:21.301Z,1006.23
2019-01-08T02:39:21.327Z,1006.36
2019-01-08T02:40:21.297Z,1006.30
2019-01-08T02:41:21.297Z,1006.30
2019-01-08T02:42:21.291Z,1006.25
2019-01-08T02:43:21.248Z,1006.30
2019-01-08T02:44:21.234Z,1006.26
2019-01-08T02:45:21.231Z,1006.23
2019-01-08T02:46:21.367Z,1006.24
2019-01-08T02:47:21.235Z,1006.12
2019-01-08T02:48:21.192Z,1006.08
2019-01-08T02:49:21.183Z,1006.10
2019-01-08T02:50:21.169Z,1006.08
2019-01-08T02:51:21.157Z,1006.06
2019-01-08T02:52:21.180Z,1006.08
2019-01-08T02:53:21.134Z,1006.07
2019-01-08T02:54:21.266Z,1006.08
2019-01-08T02:55:21.127Z,1006.11
2019-01-08T02:56:21.106Z,1005.95
2019-01-08T02:57:21.114Z,1005.96
2019-01-08T02:58:21.084Z,1006.01
2019-01-08T02:59:25.141Z,1005.92
2019-01-08T03:00:21.063Z,1005.94
2019-01-08T03:01:21.053Z,1005.88
2019-01-08T03:02:21.046Z,1005.92
2019-01-08T03:03:21.034Z,1005.81
2019-01-08T03:04:21.017Z,1005.80
2019-01-08T03:05:21.051Z,1005.77
2019-01-08T03:06:20.998Z,1005.86
2019-01-08T03:07:20.995Z,1005.80
2019-01-08T03:08:20.969Z,1005.81
2019-01-08T03:09:20.966Z,1005.77
2019-01-08T03:10:20.960Z,1005.80
2019-01-08T03:11:20.935Z,1005.75
2019-01-08T03:12:20.941Z,1005.73
2019-01-08T03:13:20.917Z,1005.65
2019-01-08T03:14:20.904Z,1005.64
2019-01-08T03:15:20.922Z,1005.70
2019-01-08T03:16:20.880Z,1005.63
2019-01-08T03:17:20.881Z,1005.61
2019-01-08T03:18:20.859Z,1005.55
2019-01-08T03:19:20.846Z,1005.48
2019-01-08T03:20:20.870Z,1005.54
2019-01-08T03:21:20.824Z,1005.55
2019-01-08T03:22:20.841Z,1005.44
2019-01-08T03:23:20.801Z,1005.42
2019-01-08T03:24:20.816Z,1005.45
2019-01-08T03:25:20.781Z,1005.37
2019-01-08T03:26:20.771Z,1005.37
2019-01-08T03:27:20.788Z,1005.40
2019-01-08T03:28:20.749Z,1005.36
2019-01-08T03:29:20.737Z,1005.41
2019-01-08T03:30:20.729Z,1005.37
2019-01-08T03:31:20.720Z,1005.36
2019-01-08T03:32:20.729Z,1005.35
2019-01-08T03:33:20.697Z,1005.37
2019-01-08T03:34:20.680Z,1005.34
2019-01-08T03:35:20.689Z,1005.30
2019-01-08T03:36:20.673Z,1005.33
2019-01-08T03:37:20.658Z,1005.22
2019-01-08T03:38:20.671Z,1005.24
2019-01-08T03:39:20.628Z,1005.23
2019-01-08T03:40:20.610Z,1005.16
2019-01-08T03:41:20.665Z,1005.19
2019-01-08T03:42:20.639Z,1005.04
2019-01-08T03:43:20.577Z,1005.05
2019-01-08T03:44:20.574Z,1005.00
2019-01-08T03:45:20.594Z,1004.97
2019-01-08T03:46:20.548Z,1004.94
2019-01-08T03:47:20.531Z,1004.97
2019-01-08T03:48:20.572Z,1004.84
2019-01-08T03:49:20.511Z,1004.79
2019-01-08T03:50:20.502Z,1004.74
2019-01-08T03:51:20.510Z,1004.67
2019-01-08T03:52:20.479Z,1004.58
2019-01-08T03:53:20.481Z,1004.63
2019-01-08T03:54:20.456Z,1004.70
2019-01-08T03:55:20.446Z,1004.74
2019-01-08T03:56:20.433Z,1004.66
2019-01-08T03:57:20.451Z,1004.71
2019-01-08T03:58:20.424Z,1004.63
2019-01-08T03:59:20.470Z,1004.67
2019-01-08T04:00:20.392Z,1004.59
2019-01-08T04:01:20.416Z,1004.55
2019-01-08T04:02:20.366Z,1004.61
2019-01-08T04:03:20.374Z,1004.56
2019-01-08T04:04:20.362Z,1004.51
2019-01-08T04:05:20.332Z,1004.53
2019-01-08T04:06:20.331Z,1004.47
2019-01-08T04:07:20.311Z,1004.47
2019-01-08T04:08:20.315Z,1004.56
2019-01-08T04:09:20.293Z,1004.53
2019-01-08T04:10:20.281Z,1004.45
2019-01-08T04:11:20.268Z,1004.42
2019-01-08T04:12:20.288Z,1004.39
2019-01-08T04:13:20.259Z,1004.40
2019-01-08T04:14:20.246Z,1004.34
2019-01-08T04:15:20.221Z,1004.34
2019-01-08T04:16:20.230Z,1004.30
2019-01-08T04:17:20.200Z,1004.30
2019-01-08T04:18:20.200Z,1004.28
2019-01-08T04:19:20.178Z,1004.18
2019-01-08T04:20:20.191Z,1003.99
2019-01-08T04:21:20.155Z,1004.14
2019-01-08T04:22:20.151Z,1004.07
2019-01-08T04:23:20.151Z,1003.95
2019-01-08T04:24:20.160Z,1003.97
2019-01-08T04:25:20.111Z,1003.89
2019-01-08T04:26:20.108Z,1003.89
2019-01-08T04:27:20.086Z,1003.90
2019-01-08T04:28:20.105Z,1003.86
2019-01-08T04:29:20.066Z,1003.81
2019-01-08T04:30:20.063Z,1003.78
2019-01-08T04:31:20.043Z,1003.77
2019-01-08T04:32:20.032Z,1003.72
2019-01-08T04:33:20.044Z,1003.70
2019-01-08T04:34:20.054Z,1003.63
2019-01-08T04:35:19.998Z,1003.55
2019-01-08T04:36:19.986Z,1003.60
2019-01-08T04:37:19.982Z,1003.65
2019-01-08T04:38:20.000Z,1003.58
2019-01-08T04:39:19.959Z,1003.55
2019-01-08T04:40:19.943Z,1003.47
2019-01-08T04:41:19.933Z,1003.44
2019-01-08T04:42:19.922Z,1003.34
2019-01-08T04:43:19.928Z,1003.36
2019-01-08T04:44:19.925Z,1003.41
2019-01-08T04:45:19.888Z,1003.38
2019-01-08T04:46:19.876Z,1003.37
2019-01-08T04:47:19.889Z,1003.38
2019-01-08T04:48:19.858Z,1003.29
2019-01-08T04:49:19.857Z,1003.34
2019-01-08T04:50:19.831Z,1003.30
2019-01-08T04:51:19.821Z,1003.28
2019-01-08T04:52:19.807Z,1003.23
2019-01-08T04:53:19.800Z,1003.29
2019-01-08T04:54:19.801Z,1003.41
2019-01-08T04:55:19.802Z,1003.35
2019-01-08T04:56:19.766Z,1003.34
2019-01-08T04:57:19.756Z,1003.55
2019-01-08T04:58:19.747Z,1003.65
2019-01-08T04:59:19.749Z,1003.62
2019-01-08T05:00:19.722Z,1003.69
2019-01-08T05:01:19.746Z,1003.66
2019-01-08T05:02:19.698Z,1003.64
2019-01-08T05:03:19.690Z,1003.58
2019-01-08T05:04:19.690Z,1003.62
2019-01-08T05:05:19.675Z,1003.63
2019-01-08T05:06:19.658Z,1003.68
2019-01-08T05:07:19.650Z,1003.66
2019-01-08T05:08:19.634Z,1003.76
2019-01-08T05:09:19.633Z,1003.68
2019-01-08T05:10:19.631Z,1003.54
2019-01-08T05:11:19.604Z,1003.54
2019-01-08T05:12:19.630Z,1003.55
2019-01-08T05:13:19.590Z,1003.51
2019-01-08T05:14:19.575Z,1003.37
2019-01-08T05:15:20.114Z,1003.47
2019-01-08T05:16:19.548Z,1003.49
2019-01-08T05:17:19.531Z,1003.50
2019-01-08T05:18:19.538Z,1003.40
2019-01-08T05:19:19.549Z,1003.47
2019-01-08T05:20:19.497Z,1003.44
2019-01-08T05:21:19.484Z,1003.35
2019-01-08T05:22:19.481Z,1003.33
2019-01-08T05:23:19.464Z,1003.35
2019-01-08T05:24:19.477Z,1003.38
2019-01-08T05:25:19.441Z,1003.38
2019-01-08T05:26:19.434Z,1003.25
2019-01-08T05:27:19.419Z,1003.25
2019-01-08T05:28:19.464Z,1003.32
2019-01-08T05:29:19.409Z,1003.22
2019-01-08T05:30:19.401Z,1003.22
2019-01-08T05:31:26.387Z,1003.13
2019-01-08T05:32:19.368Z,1003.24
2019-01-08T05:33:19.445Z,1003.09
2019-01-08T05:34:19.352Z,1003.16
2019-01-08T05:35:19.330Z,1003.13
2019-01-08T05:36:19.407Z,1003.09
2019-01-08T05:37:19.308Z,1003.07
2019-01-08T05:38:19.296Z,1003.08
2019-01-08T05:39:19.298Z,1003.08
2019-01-08T05:40:19.275Z,1003.00
2019-01-08T05:41:19.287Z,1002.97
2019-01-08T05:42:19.252Z,1003.01
2019-01-08T05:43:19.241Z,1003.00
2019-01-08T05:44:19.250Z,1002.98
2019-01-08T05:45:19.219Z,1002.71
2019-01-08T05:46:19.209Z,1002.91
2019-01-08T05:47:19.196Z,1002.99
2019-01-08T05:48:19.184Z,1003.01
2019-01-08T05:49:19.202Z,1002.96
2019-01-08T05:50:19.183Z,1002.97
2019-01-08T05:51:19.152Z,1002.88
2019-01-08T05:52:19.139Z,1002.88
2019-01-08T05:53:19.131Z,1002.81
2019-01-08T05:54:19.138Z,1002.75
2019-01-08T05:55:19.119Z,1002.73
2019-01-08T05:56:19.113Z,1002.80
2019-01-08T05:57:19.090Z,1002.80
2019-01-08T05:58:19.139Z,1002.70
2019-01-08T05:59:19.083Z,1002.70
2019-01-08T06:00:19.056Z,1002.73
2019-01-08T06:01:19.051Z,1002.72
2019-01-08T06:02:19.030Z,1002.68
2019-01-08T06:03:19.018Z,1002.74
2019-01-08T06:04:19.037Z,1002.70
2019-01-08T06:05:19.005Z,1002.81
2019-01-08T06:06:18.989Z,1002.77
2019-01-08T06:07:18.975Z,1002.76
2019-01-08T06:08:18.962Z,1002.76
2019-01-08T06:09:18.952Z,1002.65
2019-01-08T06:10:18.961Z,1002.66
2019-01-08T06:11:18.934Z,1002.68
2019-01-08T06:12:18.922Z,1002.57
2019-01-08T06:13:18.909Z,1002.58
2019-01-08T06:14:18.921Z,1002.65
2019-01-08T06:15:18.894Z,1002.61
2019-01-08T06:16:18.876Z,1002.61
2019-01-08T06:17:18.874Z,1002.56
2019-01-08T06:18:18.855Z,1002.52
2019-01-08T06:19:18.873Z,1002.38
2019-01-08T06:20:18.841Z,1002.40
2019-01-08T06:21:18.832Z,1002.28
2019-01-08T06:22:18.804Z,1002.39
2019-01-08T06:23:18.799Z,1002.44
2019-01-08T06:24:18.798Z,1002.38
2019-01-08T06:25:18.815Z,1002.43
2019-01-08T06:26:18.768Z,1002.46
2019-01-08T06:27:18.764Z,1002.45
2019-01-08T06:28:18.745Z,1002.40
2019-01-08T06:29:18.732Z,1002.39
2019-01-08T06:30:24.763Z,1002.39
2019-01-08T06:31:19.703Z,1002.41
2019-01-08T06:32:18.701Z,1002.44
2019-01-08T06:33:18.686Z,1002.37
2019-01-08T06:34:18.674Z,1002.42
2019-01-08T06:35:18.680Z,1002.52
2019-01-08T06:36:18.660Z,1002.50
2019-01-08T06:37:18.647Z,1002.48
2019-01-08T06:38:18.632Z,1002.45
2019-01-08T06:39:18.621Z,1002.49
2019-01-08T06:40:18.627Z,1002.54
2019-01-08T06:41:18.613Z,1002.43
2019-01-08T06:42:18.603Z,1002.48
2019-01-08T06:43:18.573Z,1002.49
2019-01-08T06:44:18.566Z,1002.48
2019-01-08T06:45:18.558Z,1002.52
2019-01-08T06:46:18.575Z,1002.48
2019-01-08T06:47:18.536Z,1002.46
2019-01-08T06:48:18.515Z,1002.48
2019-01-08T06:49:18.508Z,1002.44
2019-01-08T06:50:18.509Z,1002.44
2019-01-08T06:51:18.499Z,1002.45
2019-01-08T06:52:18.497Z,1002.43
2019-01-08T06:53:18.462Z,1002.39
2019-01-08T06:54:18.450Z,1002.38
2019-01-08T06:55:18.450Z,1002.35
2019-01-08T06:56:18.442Z,1002.40
2019-01-08T06:57:18.420Z,1002.41
2019-01-08T06:58:18.406Z,1002.39
2019-01-08T06:59:18.396Z,1002.36
2019-01-08T07:00:18.384Z,1002.38
2019-01-08T07:01:18.385Z,1002.32
2019-01-08T07:02:18.363Z,1002.36
2019-01-08T07:03:18.367Z,1002.29
2019-01-08T07:04:18.342Z,1002.43
2019-01-08T07:05:18.362Z,1002.32
2019-01-08T07:06:18.336Z,1002.34
2019-01-08T07:07:18.313Z,1002.37
2019-01-08T07:08:18.294Z,1002.35
2019-01-08T07:09:18.282Z,1002.37
2019-01-08T07:10:18.321Z,1002.28
2019-01-08T07:11:18.272Z,1002.30
2019-01-08T07:12:18.253Z,1002.30
2019-01-08T07:13:18.246Z,1002.15
2019-01-08T07:14:18.227Z,1002.22
2019-01-08T07:15:18.256Z,1002.24
2019-01-08T07:16:18.221Z,1002.31
2019-01-08T07:17:18.193Z,1002.26
2019-01-08T07:18:18.194Z,1002.13
2019-01-08T07:19:18.176Z,1002.25
2019-01-08T07:20:18.166Z,1002.19
2019-01-08T07:21:18.172Z,1002.30
2019-01-08T07:22:18.137Z,1002.22
2019-01-08T07:23:18.127Z,1002.24
2019-01-08T07:24:18.120Z,1002.19
2019-01-08T07:25:18.112Z,1002.18
2019-01-08T07:26:18.118Z,1002.20
2019-01-08T07:27:18.080Z,1002.21
2019-01-08T07:28:18.085Z,1002.19
2019-01-08T07:29:18.059Z,1002.10
2019-01-08T07:30:18.050Z,1002.11
2019-01-08T07:31:18.049Z,1002.12
2019-01-08T07:32:18.035Z,1002.20
2019-01-08T07:33:18.033Z,1002.23
2019-01-08T07:34:18.005Z,1002.14
2019-01-08T07:35:18.004Z,1002.19
2019-01-08T07:36:18.013Z,1002.21
2019-01-08T07:37:17.987Z,1002.20
2019-01-08T07:38:18.011Z,1002.16
2019-01-08T07:39:17.948Z,1002.13
2019-01-08T07:40:17.942Z,1002.08
2019-01-08T07:41:17.941Z,1002.05
2019-01-08T07:42:17.938Z,1002.08
2019-01-08T07:43:17.918Z,1002.06
2019-01-08T07:44:17.894Z,1002.11
2019-01-08T07:45:17.885Z,1002.02
2019-01-08T07:46:17.871Z,1002.07
2019-01-08T07:47:17.879Z,1002.12
2019-01-08T07:48:17.850Z,1002.07
2019-01-08T07:49:17.842Z,1002.11
2019-01-08T07:50:17.832Z,1002.04
2019-01-08T07:51:17.827Z,1002.08
2019-01-08T07:52:17.818Z,1002.03
2019-01-08T07:53:17.794Z,1002.01
2019-01-08T07:54:17.864Z,1002.04
2019-01-08T07:55:17.770Z,1001.95
2019-01-08T07:56:17.773Z,1001.92
2019-01-08T07:57:17.770Z,1001.94
2019-01-08T07:58:17.738Z,1001.92
2019-01-08T07:59:17.735Z,1001.87
2019-01-08T08:00:17.718Z,1001.95
2019-01-08T08:01:17.703Z,1001.87
2019-01-08T08:02:17.725Z,1001.88
2019-01-08T08:03:17.682Z,1001.89
2019-01-08T08:04:17.688Z,1001.75
2019-01-08T08:05:17.664Z,1001.71
2019-01-08T08:06:17.648Z,1001.67
2019-01-08T08:07:17.649Z,1001.64
2019-01-08T08:08:17.625Z,1001.62
2019-01-08T08:09:17.621Z,1001.62
2019-01-08T08:10:17.610Z,1001.58
2019-01-08T08:11:17.613Z,1001.66
2019-01-08T08:12:17.612Z,1001.67
2019-01-08T08:13:17.611Z,1001.61
2019-01-08T08:14:17.600Z,1001.63
2019-01-08T08:15:17.546Z,1001.57
2019-01-08T08:16:17.539Z,1001.55
2019-01-08T08:17:17.626Z,1001.55
2019-01-08T08:18:17.545Z,1001.63
2019-01-08T08:19:17.503Z,1001.44
2019-01-08T08:20:17.496Z,1001.51
2019-01-08T08:21:17.487Z,1001.53
2019-01-08T08:22:17.497Z,1001.42
2019-01-08T08:23:17.466Z,1001.43
2019-01-08T08:24:17.455Z,1001.46
2019-01-08T08:25:17.477Z,1001.47
2019-01-08T08:26:17.428Z,1001.46
2019-01-08T08:27:17.422Z,1001.49
2019-01-08T08:28:17.421Z,1001.36
2019-01-08T08:29:17.393Z,1001.40
2019-01-08T08:30:17.387Z,1001.38
2019-01-08T08:31:17.373Z,1001.33
2019-01-08T08:32:17.375Z,1001.25
2019-01-08T08:33:17.361Z,1001.28
2019-01-08T08:34:17.341Z,1001.21
2019-01-08T08:35:17.326Z,1001.26
2019-01-08T08:36:17.315Z,1001.26
2019-01-08T08:37:17.336Z,1001.25
2019-01-08T08:38:17.319Z,1001.36
2019-01-08T08:39:17.280Z,1001.31
2019-01-08T08:40:17.270Z,1001.29
2019-01-08T08:41:17.287Z,1001.26
2019-01-08T08:42:17.274Z,1001.32
2019-01-08T08:43:17.257Z,1001.25
2019-01-08T08:44:18.485Z,1001.26
2019-01-08T08:45:17.213Z,1001.29
2019-01-08T08:46:17.212Z,1001.26
2019-01-08T08:47:17.191Z,1001.44
2019-01-08T08:48:17.195Z,1001.26
2019-01-08T08:49:17.179Z,1001.21
2019-01-08T08:50:17.258Z,1001.17
2019-01-08T08:51:17.148Z,1001.30
2019-01-08T08:52:17.142Z,1001.33
2019-01-08T08:53:17.134Z,1001.22
2019-01-08T08:54:17.155Z,1001.34
2019-01-08T08:55:17.146Z,1001.21
2019-01-08T08:56:17.108Z,1001.25
2019-01-08T08:57:17.078Z,1001.29
2019-01-08T08:58:17.128Z,1001.26
2019-01-08T08:59:17.059Z,1001.24
2019-01-08T09:00:17.070Z,1001.22
2019-01-08T09:01:17.062Z,1001.34
2019-01-08T09:02:17.023Z,1001.23
2019-01-08T09:03:17.024Z,1001.28
2019-01-08T09:04:17.001Z,1001.34
2019-01-08T09:05:16.990Z,1001.27
2019-01-08T09:06:17.003Z,1001.27
2019-01-08T09:07:17.015Z,1001.23
2019-01-08T09:08:16.967Z,1001.26
2019-01-08T09:09:16.945Z,1001.26
2019-01-08T09:10:16.933Z,1001.24
2019-01-08T09:11:16.925Z,1001.30
2019-01-08T09:12:16.912Z,1001.32
2019-01-08T09:13:16.992Z,1001.29
2019-01-08T09:14:16.890Z,1001.34
2019-01-08T09:15:16.877Z,1001.36
2019-01-08T09:16:16.866Z,1001.30
2019-01-08T09:17:16.855Z,1001.31
2019-01-08T09:18:16.879Z,1001.38
2019-01-08T09:19:16.835Z,1001.16
2019-01-08T09:20:16.853Z,1001.21
2019-01-08T09:21:16.813Z,1001.22
2019-01-08T09:22:16.830Z,1001.19
2019-01-08T09:23:16.789Z,1001.18
2019-01-08T09:24:16.798Z,1001.24
2019-01-08T09:25:16.765Z,1001.25
2019-01-08T09:26:16.788Z,1001.08
2019-01-08T09:27:16.744Z,1001.13
2019-01-08T09:28:16.814Z,1001.08
2019-01-08T09:29:16.732Z,1001.18
2019-01-08T09:30:16.718Z,1001.16
2019-01-08T09:31:16.706Z,1001.16
2019-01-08T09:32:16.690Z,1001.19
2019-01-08T09:33:16.681Z,1001.28
2019-01-08T09:34:16.684Z,1001.23
2019-01-08T09:35:16.666Z,1001.17
2019-01-08T09:36:16.690Z,1001.11
2019-01-08T09:37:16.631Z,1001.13
2019-01-08T09:38:16.625Z,1001.11
2019-01-08T09:39:16.627Z,1001.17
2019-01-08T09:40:16.599Z,1001.12
2019-01-08T09:41:16.597Z,1001.17
2019-01-08T09:42:16.611Z,1001.16
2019-01-08T09:43:16.564Z,1001.14
2019-01-08T09:44:16.566Z,1001.16
2019-01-08T09:45:16.542Z,1001.12
2019-01-08T09:46:16.553Z,1001.13
2019-01-08T09:47:16.522Z,1001.13
2019-01-08T09:48:16.590Z,1001.13
2019-01-08T09:49:16.539Z,1001.13
2019-01-08T09:50:16.493Z,1001.09
2019-01-08T09:51:16.481Z,1001.08
2019-01-08T09:52:16.467Z,1001.03
2019-01-08T09:53:16.523Z,1001.06
2019-01-08T09:54:16.453Z,1001.08
2019-01-08T09:55:16.430Z,1001.07
2019-01-08T09:56:16.430Z,1001.07
2019-01-08T09:57:16.492Z,1001.08
2019-01-08T09:58:16.403Z,1001.08
2019-01-08T09:59:16.434Z,1001.16
2019-01-08T10:00:16.380Z,1001.24
2019-01-08T10:01:23.603Z,1001.16
2019-01-08T10:02:17.351Z,1001.12
2019-01-08T10:03:16.343Z,1001.03
2019-01-08T10:04:16.349Z,1001.07
2019-01-08T10:05:16.319Z,1001.07
2019-01-08T10:06:16.308Z,1001.01
2019-01-08T10:07:16.304Z,1000.94
2019-01-08T10:08:16.289Z,1000.99
2019-01-08T10:09:16.304Z,1000.93
2019-01-08T10:10:16.267Z,1000.97
2019-01-08T10:11:16.261Z,1000.95
2019-01-08T10:12:16.273Z,1000.92
2019-01-08T10:13:16.231Z,1001.06
2019-01-08T10:14:16.252Z,1000.96
2019-01-08T10:15:16.207Z,1001.06
2019-01-08T10:16:16.203Z,1000.97
2019-01-08T10:17:16.193Z,1001.02
2019-01-08T10:18:16.181Z,1000.99
2019-01-08T10:19:16.175Z,1000.98
2019-01-08T10:20:16.158Z,1001.00
2019-01-08T10:21:16.142Z,1000.97
2019-01-08T10:22:16.141Z,1001.01
2019-01-08T10:23:16.119Z,1000.99
2019-01-08T10:24:16.121Z,1001.01
2019-01-08T10:25:16.102Z,1000.97
2019-01-08T10:26:16.085Z,1001.03
2019-01-08T10:27:16.074Z,1000.97
2019-01-08T10:28:16.115Z,1000.96
2019-01-08T10:29:16.069Z,1000.91
2019-01-08T10:30:16.052Z,1000.95
2019-01-08T10:31:16.048Z,1000.86
2019-01-08T10:32:16.025Z,1000.95
2019-01-08T10:33:16.020Z,1000.84
2019-01-08T10:34:16.043Z,1000.94
2019-01-08T10:35:15.987Z,1000.99
2019-01-08T10:36:15.983Z,1001.02
2019-01-08T10:37:15.963Z,1000.93
2019-01-08T10:38:15.951Z,1000.88
2019-01-08T10:39:15.944Z,1000.93
2019-01-08T10:40:15.945Z,1000.91
2019-01-08T10:41:15.925Z,1000.82
2019-01-08T10:42:15.925Z,1000.87
2019-01-08T10:43:15.895Z,1000.78
2019-01-08T10:44:15.892Z,1000.84
2019-01-08T10:45:15.901Z,1000.80
2019-01-08T10:46:15.865Z,1000.89
2019-01-08T10:47:15.852Z,1000.85
2019-01-08T10:48:15.855Z,1000.84
2019-01-08T10:49:15.829Z,1000.80
2019-01-08T10:50:15.866Z,1000.80
2019-01-08T10:51:15.821Z,1000.81
2019-01-08T10:52:15.798Z,1000.81
2019-01-08T10:53:15.786Z,1000.78
2019-01-08T10:54:15.777Z,1000.84
2019-01-08T10:55:15.773Z,1000.82
2019-01-08T10:56:15.757Z,1000.82
2019-01-08T10:57:15.741Z,1000.82
2019-01-08T10:58:15.771Z,1000.82
2019-01-08T10:59:15.726Z,1000.81
2019-01-08T11:00:15.719Z,1000.68
2019-01-08T11:01:15.702Z,1000.77
2019-01-08T11:02:15.688Z,1000.82
2019-01-08T11:03:15.682Z,1000.82
2019-01-08T11:04:15.670Z,1000.85
2019-01-08T11:05:15.679Z,1000.79
2019-01-08T11:06:15.641Z,1000.72
2019-01-08T11:07:15.627Z,1000.72
2019-01-08T11:08:15.641Z,1000.69
2019-01-08T11:09:15.611Z,1000.70
2019-01-08T11:10:15.608Z,1000.65
2019-01-08T11:11:15.587Z,1000.64
2019-01-08T11:12:15.572Z,1000.61
2019-01-08T11:13:15.562Z,1000.62
2019-01-08T11:14:15.555Z,1000.55
2019-01-08T11:15:15.556Z,1000.63
2019-01-08T11:16:15.544Z,1000.55
2019-01-08T11:17:15.529Z,1000.58
2019-01-08T11:18:15.549Z,1000.51
2019-01-08T11:19:15.501Z,1000.58
2019-01-08T11:20:15.510Z,1000.54
2019-01-08T11:21:15.477Z,1000.57
2019-01-08T11:22:15.460Z,1000.55
2019-01-08T11:23:15.467Z,1000.55
2019-01-08T11:24:15.437Z,1000.54
2019-01-08T11:25:15.426Z,1000.56
2019-01-08T11:26:15.477Z,1000.53
2019-01-08T11:27:15.410Z,1000.54
2019-01-08T11:28:15.393Z,1000.51
2019-01-08T11:29:15.400Z,1000.55
2019-01-08T11:30:15.369Z,1000.59
2019-01-08T11:31:15.408Z,1000.50
2019-01-08T11:32:15.348Z,1000.55
2019-01-08T11:33:15.338Z,1000.50
2019-01-08T11:34:15.341Z,1000.55
2019-01-08T11:35:15.323Z,1000.58
2019-01-08T11:36:15.330Z,1000.54
2019-01-08T11:37:15.295Z,1000.55
2019-01-08T11:38:15.290Z,1000.61
2019-01-08T11:39:15.281Z,1000.71
2019-01-08T11:40:15.262Z,1000.89
2019-01-08T11:41:15.281Z,1000.82
2019-01-08T11:42:15.273Z,1000.84
2019-01-08T11:43:15.241Z,1000.74
2019-01-08T11:44:15.218Z,1000.81
2019-01-08T11:45:15.212Z,1000.86
2019-01-08T11:46:15.251Z,1000.87
2019-01-08T11:47:15.185Z,1000.88
2019-01-08T11:48:15.256Z,1000.90
2019-01-08T11:49:15.170Z,1000.88
2019-01-08T11:50:15.150Z,1000.91
2019-01-08T11:51:15.277Z,1000.86
2019-01-08T11:52:15.125Z,1000.87
2019-01-08T11:53:15.118Z,1000.89
2019-01-08T11:54:15.126Z,1000.84
2019-01-08T11:55:15.098Z,1000.94
2019-01-08T11:56:15.107Z,1000.86
2019-01-08T11:57:15.075Z,1000.88
2019-01-08T11:58:15.059Z,1000.87
2019-01-08T11:59:15.067Z,1000.92
2019-01-08T12:00:15.036Z,1000.93
2019-01-08T12:01:15.043Z,1000.87
2019-01-08T12:02:15.016Z,1000.84
2019-01-08T12:03:15.007Z,1000.79
2019-01-08T12:04:14.990Z,1000.84
2019-01-08T12:05:14.995Z,1000.75