createdAt,value
2019-02-10T00:01:00.422Z,99.90
2019-02-10T00:03:28.935Z,99.90
2019-02-10T00:05:57.387Z,99.90
2019-02-10T00:08:25.846Z,99.90
2019-02-10T00:10:54.358Z,99.90
2019-02-10T00:13:27.378Z,99.90
2019-02-10T00:15:57.670Z,99.90
2019-02-10T00:18:26.127Z,99.90
2019-02-10T00:20:54.576Z,99.90
2019-02-10T00:23:23.025Z,99.90
2019-02-10T00:25:51.485Z,99.90
2019-02-10T00:28:19.928Z,99.90
2019-02-10T00:30:48.451Z,99.90
2019-02-10T00:33:16.894Z,99.90
2019-02-10T00:35:45.345Z,99.90
2019-02-10T00:38:13.794Z,99.90
2019-02-10T00:40:42.250Z,99.90
2019-02-10T00:43:10.691Z,99.90
2019-02-10T00:45:39.223Z,99.90
2019-02-10T00:48:07.750Z,99.90
2019-02-10T00:50:36.192Z,99.90
2019-02-10T00:53:04.649Z,99.90
2019-02-10T00:55:33.166Z,99.90
2019-02-10T00:58:01.697Z,99.90
2019-02-10T01:00:30.224Z,99.90
2019-02-10T01:02:58.747Z,99.90
2019-02-10T01:05:27.269Z,99.90
2019-02-10T01:07:55.794Z,99.90
2019-02-10T01:10:25.749Z,99.90
2019-02-10T01:12:54.322Z,99.90
2019-02-10T01:15:22.917Z,99.90
2019-02-10T01:17:51.443Z,99.90
2019-02-10T01:20:20.106Z,99.90
2019-02-10T01:22:48.638Z,99.90
2019-02-10T01:25:17.151Z,99.90
2019-02-10T01:27:45.678Z,99.90
2019-02-10T01:30:15.571Z,99.90
2019-02-10T01:32:44.014Z,99.90
2019-02-10T01:35:12.886Z,99.90
2019-02-10T01:37:41.330Z,99.90
2019-02-10T01:40:11.026Z,99.90
2019-02-10T01:42:39.857Z,99.90
2019-02-10T01:45:11.124Z,99.90
2019-02-10T01:47:39.634Z,99.90
2019-02-10T01:50:10.239Z,99.90
2019-02-10T01:52:38.770Z,99.90
2019-02-10T01:55:10.199Z,99.90
2019-02-10T01:57:38.658Z,99.90
2019-02-10T02:00:12.434Z,99.90
2019-02-10T02:02:40.962Z,99.90
2019-02-10T02:05:09.887Z,99.90
2019-02-10T02:07:38.338Z,99.90
2019-02-10T02:10:09.317Z,99.90
2019-02-10T02:12:37.778Z,99.90
2019-02-10T02:15:09.318Z,99.90
2019-02-10T02:17:37.761Z,99.90
2019-02-10T02:20:07.868Z,99.90
2019-02-10T02:22:41.663Z,99.90
2019-02-10T02:25:12.316Z,99.90
2019-02-10T02:27:40.899Z,99.90
2019-02-10T02:30:12.163Z,99.90
2019-02-10T02:32:40.678Z,99.90
2019-02-10T02:35:10.008Z,99.90
2019-02-10T02:37:38.490Z,99.90
2019-02-10T02:40:11.218Z,99.90
2019-02-10T02:42:40.139Z,99.90
2019-02-10T02:45:12.374Z,99.90
2019-02-10T02:47:40.908Z,99.90
2019-02-10T02:50:11.162Z,99.90
2019-02-10T02:52:39.825Z,99.90
2019-02-10T02:55:09.670Z,99.90
2019-02-10T02:57:38.887Z,99.90
2019-02-10T03:00:09.452Z,99.90
2019-02-10T03:02:37.963Z,99.90
2019-02-10T03:05:10.791Z,99.90
2019-02-10T03:07:39.306Z,99.90
2019-02-10T03:10:09.013Z,99.90
2019-02-10T03:12:37.452Z,99.90
2019-02-10T03:15:08.422Z,99.90
2019-02-10T03:17:37.109Z,99.90
2019-02-10T03:20:07.714Z,99.90
2019-02-10T03:22:36.298Z,99.90
2019-02-10T03:25:06.382Z,99.90
2019-02-10T03:27:34.840Z,99.90
2019-02-10T03:30:04.595Z,99.90
2019-02-10T03:32:33.080Z,99.90
2019-02-10T03:35:01.569Z,99.90
2019-02-10T03:37:30.036Z,99.90
2019-02-10T03:39:58.538Z,99.90
2019-02-10T03:42:26.990Z,99.90
2019-02-10T03:44:55.438Z,99.90
2019-02-10T03:47:23.897Z,99.90
2019-02-10T03:49:52.350Z,99.90
2019-02-10T03:52:20.790Z,99.90
2019-02-10T03:54:49.391Z,99.90
2019-02-10T03:57:17.929Z,99.90
2019-02-10T03:59:46.455Z,99.90
2019-02-10T04:02:14.970Z,99.90
2019-02-10T04:04:43.430Z,99.90
2019-02-10T04:07:11.870Z,99.90
2019-02-10T04:09:40.311Z,99.90
2019-02-10T04:12:08.768Z,99.90
2019-02-10T04:14:37.210Z,99.90
2019-02-10T04:17:05.806Z,99.90
2019-02-10T04:19:34.254Z,99.90
2019-02-10T04:22:02.712Z,99.90
2019-02-10T04:24:31.166Z,99.90
2019-02-10T04:26:59.621Z,99.90
2019-02-10T04:29:28.077Z,99.90
2019-02-10T04:31:56.542Z,99.90
2019-02-10T04:34:24.983Z,99.90
2019-02-10T04:36:53.518Z,99.90
2019-02-10T04:39:22.048Z,99.90
2019-02-10T04:41:50.509Z,99.90
2019-02-10T04:44:18.954Z,99.90
2019-02-10T04:46:47.435Z,99.90
2019-02-10T04:49:15.882Z,99.90
2019-02-10T04:51:44.394Z,99.90
2019-02-10T04:54:12.929Z,99.90
2019-02-10T04:56:41.365Z,99.90
2019-02-10T04:59:09.827Z,99.90
2019-02-10T05:01:38.270Z,99.90
2019-02-10T05:04:06.730Z,99.90
2019-02-10T05:06:35.173Z,99.90
2019-02-10T05:09:04.791Z,99.90
2019-02-10T05:11:33.325Z,99.90
2019-02-10T05:14:01.848Z,99.90
2019-02-10T05:16:30.427Z,99.90
2019-02-10T05:18:58.909Z,99.90
2019-02-10T05:21:27.429Z,99.90
2019-02-10T05:24:03.014Z,99.90
2019-02-10T05:26:26.050Z,99.90
2019-02-10T05:28:54.978Z,99.90
2019-02-10T05:31:23.430Z,99.90
2019-02-10T05:33:51.890Z,99.90
2019-02-10T05:36:20.334Z,99.90
2019-02-10T05:38:48.792Z,99.90
2019-02-10T05:41:17.323Z,99.90
2019-02-10T05:43:45.766Z,99.90
2019-02-10T05:46:14.227Z,99.90
2019-02-10T05:48:42.669Z,99.90
2019-02-10T05:51:11.131Z,99.90
2019-02-10T05:53:39.593Z,99.90
2019-02-10T05:56:08.030Z,99.90
2019-02-10T05:58:36.494Z,99.90
2019-02-10T06:01:41.342Z,99.90
2019-02-10T06:04:09.798Z,99.90
2019-02-10T06:06:38.241Z,99.90
2019-02-10T06:09:06.700Z,99.90
2019-02-10T06:11:35.154Z,99.90
2019-02-10T06:14:03.692Z,99.90
2019-02-10T06:16:32.213Z,99.90
2019-02-10T06:19:00.670Z,99.90
2019-02-10T06:21:29.114Z,99.90
2019-02-10T06:23:57.573Z,99.90
2019-02-10T06:26:26.031Z,99.90
2019-02-10T06:28:54.557Z,99.90
2019-02-10T06:31:23.010Z,99.90
2019-02-10T06:33:51.453Z,99.90
2019-02-10T06:36:19.911Z,99.90
2019-02-10T06:38:48.359Z,99.90
2019-02-10T06:41:16.814Z,99.90
2019-02-10T06:43:45.327Z,99.90
2019-02-10T06:46:13.782Z,99.90
2019-02-10T06:48:42.228Z,99.90
2019-02-10T06:51:10.686Z,99.90
2019-02-10T06:53:46.486Z,99.90
2019-02-10T06:56:14.934Z,99.90
2019-02-10T06:58:43.398Z,99.90
2019-02-10T07:01:19.711Z,99.90
2019-02-10T07:03:53.217Z,99.90
2019-02-10T07:06:21.662Z,99.90
2019-02-10T07:08:50.196Z,99.90
2019-02-10T07:11:18.653Z,99.90
2019-02-10T07:13:55.775Z,99.90
2019-02-10T07:16:39.123Z,99.90
2019-02-10T07:19:43.869Z,99.90
2019-02-10T07:22:32.093Z,99.90
2019-02-10T07:25:18.473Z,99.90
2019-02-10T07:27:50.010Z,99.90
2019-02-10T07:30:39.645Z,99.90
2019-02-10T07:33:11.180Z,99.90
2019-02-10T07:35:57.906Z,99.90
2019-02-10T07:38:45.914Z,99.90
2019-02-10T07:41:40.114Z,99.90
2019-02-10T07:44:14.196Z,99.90
2019-02-10T07:46:56.993Z,99.90
2019-02-10T07:49:52.474Z,99.90
2019-02-10T07:52:29.870Z,99.90
2019-02-10T07:55:07.213Z,99.90
2019-02-10T07:58:03.026Z,99.90
2019-02-10T08:01:00.130Z,99.90
2019-02-10T08:03:33.306Z,99.90
2019-02-10T08:06:21.496Z,99.90
2019-02-10T08:09:05.001Z,99.90
2019-02-10T08:11:39.598Z,99.90
2019-02-10T08:14:11.114Z,99.90
2019-02-10T08:16:59.952Z,99.90
2019-02-10T08:19:50.795Z,99.90
2019-02-10T08:22:40.546Z,99.90
2019-02-10T08:25:27.007Z,99.90
2019-02-10T08:28:01.251Z,99.90
2019-02-10T08:30:44.640Z,99.90
2019-02-10T08:33:16.158Z,99.90
2019-02-10T08:36:04.389Z,99.90
2019-02-10T08:38:41.731Z,99.90
2019-02-10T08:41:37.421Z,99.90
2019-02-10T08:44:21.184Z,99.90
2019-02-10T08:47:04.478Z,99.90
2019-02-10T08:49:57.153Z,99.90
2019-02-10T08:52:28.677Z,99.90
2019-02-10T08:54:58.073Z,99.90
2019-02-10T08:57:26.514Z,99.90
2019-02-10T08:59:54.970Z,99.90
2019-02-10T09:02:23.836Z,99.90
2019-02-10T09:04:52.345Z,99.90
2019-02-10T09:07:20.886Z,99.90
2019-02-10T09:09:49.325Z,99.90
2019-02-10T09:12:17.868Z,99.90
2019-02-10T09:14:46.378Z,99.90
2019-02-10T09:17:14.809Z,99.90
2019-02-10T09:19:43.269Z,99.90
2019-02-10T09:22:11.710Z,99.90
2019-02-10T09:24:40.171Z,99.90
2019-02-10T09:27:08.606Z,99.90
2019-02-10T09:29:37.062Z,99.90
2019-02-10T09:32:05.578Z,99.90
2019-02-10T09:34:34.038Z,99.90
2019-02-10T09:37:02.486Z,99.90
2019-02-10T09:39:30.922Z,99.90
2019-02-10T09:41:59.378Z,99.90
2019-02-10T09:44:27.833Z,99.90
2019-02-10T09:46:56.274Z,99.90
2019-02-10T09:49:24.725Z,99.90
2019-02-10T09:51:53.168Z,99.90
2019-02-10T09:54:21.619Z,99.90
2019-02-10T09:56:50.073Z,99.90
2019-02-10T09:59:18.515Z,99.90
2019-02-10T10:01:46.961Z,99.90
2019-02-10T10:04:15.406Z,99.90
2019-02-10T10:06:43.941Z,99.90
2019-02-10T10:09:18.987Z,98.90
2019-02-10T10:11:42.542Z,98.00
2019-02-10T10:14:10.998Z,97.90
2019-02-10T10:16:39.443Z,96.30
2019-02-10T10:19:07.902Z,96.60
2019-02-10T10:21:36.345Z,98.30
2019-02-10T10:24:04.881Z,95.10
2019-02-10T10:26:33.325Z,93.70
2019-02-10T10:29:01.794Z,92.00
2019-02-10T10:31:30.237Z,90.30
2019-02-10T10:33:58.682Z,90.60
2019-02-10T10:36:27.148Z,90.60
2019-02-10T10:38:55.592Z,89.90
2019-02-10T10:41:24.046Z,90.00
2019-02-10T10:43:52.571Z,87.80
2019-02-10T10:46:21.030Z,86.90
2019-02-10T10:48:49.474Z,85.00
2019-02-10T10:51:18.006Z,86.20
2019-02-10T10:53:46.462Z,84.90
2019-02-10T10:56:14.905Z,84.80
2019-02-10T10:58:43.359Z,86.90
2019-02-10T11:01:11.802Z,88.70
2019-02-10T11:03:40.270Z,87.30
2019-02-10T11:06:08.715Z,87.90
2019-02-10T11:08:37.231Z,86.60
2019-02-10T11:11:05.692Z,90.00
2019-02-10T11:13:34.137Z,89.20
2019-02-10T11:16:02.600Z,91.30
2019-02-10T11:18:31.039Z,90.90
2019-02-10T11:20:59.498Z,91.60
2019-02-10T11:23:27.950Z,92.30
2019-02-10T11:25:56.392Z,93.50
2019-02-10T11:28:24.855Z,92.30
2019-02-10T11:30:53.297Z,90.70
2019-02-10T11:33:21.806Z,90.20
2019-02-10T11:35:50.267Z,86.30
2019-02-10T11:38:18.710Z,85.60
2019-02-10T11:40:47.170Z,84.60
2019-02-10T11:43:15.688Z,81.00
2019-02-10T11:45:44.142Z,78.40
2019-02-10T11:48:12.589Z,83.60
2019-02-10T11:50:41.030Z,73.30
2019-02-10T11:53:09.492Z,74.40
2019-02-10T11:55:37.942Z,71.50
2019-02-10T11:58:06.472Z,72.10
2019-02-10T12:00:35.078Z,72.60
2019-02-10T12:03:03.538Z,69.50
2019-02-10T12:05:31.987Z,69.70
2019-02-10T12:08:00.445Z,67.60
2019-02-10T12:10:28.910Z,67.30
2019-02-10T12:12:57.375Z,66.50
2019-02-10T12:15:25.817Z,68.30
2019-02-10T12:17:54.273Z,68.30
2019-02-10T12:20:22.802Z,68.90
2019-02-10T12:22:51.250Z,71.10
2019-02-10T12:25:19.711Z,73.50
2019-02-10T12:27:48.150Z,78.70
2019-02-10T12:30:17.445Z,79.40
2019-02-10T12:32:49.718Z,79.60
2019-02-10T12:35:18.179Z,80.40
2019-02-10T12:37:46.640Z,81.90
2019-02-10T12:40:15.102Z,84.60
2019-02-10T12:42:43.556Z,83.70
2019-02-10T12:45:14.114Z,82.90
2019-02-10T12:47:42.574Z,80.20
2019-02-10T12:50:12.673Z,79.90
2019-02-10T12:52:41.189Z,81.30
2019-02-10T12:55:10.987Z,79.40
2019-02-10T12:57:45.497Z,78.90
2019-02-10T13:00:18.857Z,78.00
2019-02-10T13:02:47.318Z,76.60
2019-02-10T13:05:15.839Z,78.80
2019-02-10T13:07:44.303Z,78.60
2019-02-10T13:10:17.512Z,79.40
2019-02-10T13:12:44.762Z,79.50
2019-02-10T13:15:13.789Z,80.80
2019-02-10T13:17:42.246Z,80.70
2019-02-10T13:20:14.801Z,81.50
2019-02-10T13:22:43.327Z,80.20
2019-02-10T13:25:12.798Z,80.10
2019-02-10T13:27:41.537Z,80.00
2019-02-10T13:30:15.306Z,80.80
2019-02-10T13:32:43.746Z,78.90
2019-02-10T13:35:12.345Z,80.30
2019-02-10T13:37:40.782Z,80.80
2019-02-10T13:40:16.781Z,79.10
2019-02-10T13:42:42.479Z,78.50
2019-02-10T13:45:11.691Z,78.90
2019-02-10T13:47:40.206Z,80.90
2019-02-10T13:50:11.619Z,82.10
2019-02-10T13:52:40.077Z,81.10
2019-02-10T13:55:11.065Z,82.70
2019-02-10T13:57:39.523Z,80.80
2019-02-10T14:00:16.483Z,81.20
2019-02-10T14:02:44.943Z,79.50
2019-02-10T14:05:13.541Z,80.20
2019-02-10T14:07:42.060Z,80.10
2019-02-10T14:10:12.841Z,80.30
2019-02-10T14:12:41.293Z,80.40
2019-02-10T14:15:14.704Z,80.80
2019-02-10T14:17:43.162Z,82.30
2019-02-10T14:20:14.754Z,81.60
2019-02-10T14:22:43.282Z,79.10
2019-02-10T14:25:11.807Z,81.40
2019-02-10T14:27:40.262Z,82.50
2019-02-10T14:30:11.618Z,84.40
2019-02-10T14:32:40.983Z,83.30
2019-02-10T14:35:09.414Z,82.60
2019-02-10T14:37:37.931Z,83.90
2019-02-10T14:40:07.618Z,86.10
2019-02-10T14:42:36.098Z,84.60
2019-02-10T14:45:07.190Z,86.20
2019-02-10T14:47:35.626Z,86.60
2019-02-10T14:50:06.385Z,87.40
2019-02-10T14:52:34.826Z,87.60
2019-02-10T14:55:03.346Z,86.20
2019-02-10T14:57:31.799Z,86.70
2019-02-10T15:00:00.246Z,87.00
2019-02-10T15:02:28.702Z,87.40
2019-02-10T15:04:57.158Z,88.00
2019-02-10T15:07:25.623Z,88.30
2019-02-10T15:09:54.209Z,89.10
2019-02-10T15:12:22.671Z,89.40
2019-02-10T15:14:51.122Z,89.80
2019-02-10T15:17:19.633Z,90.50
2019-02-10T15:19:48.086Z,90.80
2019-02-10T15:22:16.539Z,91.20
2019-02-10T15:24:44.974Z,91.00
2019-02-10T15:27:13.427Z,91.00
2019-02-10T15:29:41.935Z,91.30
2019-02-10T15:32:16.677Z,91.70
2019-02-10T15:34:40.565Z,91.20
2019-02-10T15:37:09.013Z,87.50
2019-02-10T15:39:37.466Z,87.50
2019-02-10T15:42:09.485Z,90.00
2019-02-10T15:44:36.172Z,90.60
2019-02-10T15:47:04.669Z,90.50
2019-02-10T15:49:33.219Z,90.70
2019-02-10T15:52:01.722Z,91.10
2019-02-10T15:54:30.161Z,91.60
2019-02-10T15:56:58.614Z,92.40
2019-02-10T15:59:27.049Z,93.20
2019-02-10T16:01:55.577Z,93.80
2019-02-10T16:04:24.025Z,94.10
2019-02-10T16:06:52.555Z,94.30
2019-02-10T16:09:21.007Z,94.40
2019-02-10T16:11:49.446Z,94.60
2019-02-10T16:14:17.897Z,95.10
2019-02-10T16:16:46.345Z,94.90
2019-02-10T16:19:14.794Z,94.30
2019-02-10T16:21:43.239Z,91.90
2019-02-10T16:24:11.690Z,91.50
2019-02-10T16:26:40.141Z,91.90
2019-02-10T16:29:08.585Z,92.60
2019-02-10T16:31:37.038Z,93.10
2019-02-10T16:34:05.483Z,93.60
2019-02-10T16:36:34.002Z,94.00
2019-02-10T16:39:04.087Z,94.80
2019-02-10T16:41:32.534Z,95.40
2019-02-10T16:44:00.969Z,95.40
2019-02-10T16:46:29.422Z,95.30
2019-02-10T16:48:57.877Z,95.90
2019-02-10T16:51:26.318Z,96.20
2019-02-10T16:53:54.766Z,95.80
2019-02-10T16:56:23.202Z,95.70
2019-02-10T16:58:51.650Z,95.20
2019-02-10T17:01:20.089Z,95.50
2019-02-10T17:03:48.543Z,96.30
2019-02-10T17:06:16.982Z,96.70
2019-02-10T17:08:45.430Z,98.20
2019-02-10T17:11:14.546Z,98.60
2019-02-10T17:13:43.197Z,98.40
2019-02-10T17:16:11.651Z,97.90
2019-02-10T17:18:40.092Z,98.20
2019-02-10T17:21:08.537Z,99.90
2019-02-10T17:23:37.054Z,99.90
2019-02-10T17:26:05.506Z,99.90
2019-02-10T17:28:33.942Z,99.90
2019-02-10T17:31:02.413Z,99.40
2019-02-10T17:33:30.869Z,97.40
2019-02-10T17:35:59.307Z,96.80
2019-02-10T17:38:27.759Z,97.00
2019-02-10T17:41:05.222Z,96.90
2019-02-10T17:43:33.672Z,96.20
2019-02-10T17:46:02.105Z,95.90
2019-02-10T17:48:30.569Z,95.80
2019-02-10T17:50:59.025Z,93.60
2019-02-10T17:53:27.546Z,95.60
2019-02-10T17:55:55.994Z,96.30
2019-02-10T17:58:24.433Z,96.80
2019-02-10T18:00:53.156Z,98.90
2019-02-10T18:03:21.596Z,99.70
2019-02-10T18:05:50.042Z,99.90
2019-02-10T18:08:18.482Z,99.90
2019-02-10T18:10:46.930Z,99.90
2019-02-10T18:13:15.388Z,99.90
2019-02-10T18:15:51.362Z,99.90
2019-02-10T18:18:21.454Z,99.90
2019-02-10T18:20:54.270Z,99.90
2019-02-10T18:23:26.834Z,99.90
2019-02-10T18:26:09.146Z,99.90
2019-02-10T18:28:44.966Z,99.90
2019-02-10T18:31:20.782Z,99.90
2019-02-10T18:34:05.862Z,99.90
2019-02-10T18:36:41.745Z,99.90
2019-02-10T18:39:11.818Z,99.90
2019-02-10T18:41:44.905Z,99.90
2019-02-10T18:44:14.988Z,99.90
2019-02-10T18:46:47.977Z,99.90
2019-02-10T18:49:18.061Z,99.90
2019-02-10T18:51:53.915Z,99.90
2019-02-10T18:54:23.994Z,99.90
2019-02-10T18:56:59.845Z,97.50
2019-02-10T18:59:29.921Z,97.10
2019-02-10T19:02:16.145Z,94.10
2019-02-10T19:04:58.458Z,93.70
2019-02-10T19:07:31.507Z,93.10
2019-02-10T19:10:01.587Z,91.70
2019-02-10T19:12:31.680Z,92.60
2019-02-10T19:15:10.522Z,93.00
2019-02-10T19:17:40.618Z,94.30
2019-02-10T19:20:15.041Z,94.70
2019-02-10T19:22:48.118Z,94.00
2019-02-10T19:25:34.817Z,93.10
2019-02-10T19:28:10.646Z,93.80
2019-02-10T19:30:49.946Z,94.60
2019-02-10T19:33:20.032Z,95.20
2019-02-10T19:35:59.145Z,94.10
2019-02-10T19:38:29.296Z,94.10
2019-02-10T19:41:15.730Z,94.60
2019-02-10T19:43:51.973Z,95.20
2019-02-10T19:46:22.050Z,96.20
2019-02-10T19:48:57.683Z,97.40
2019-02-10T19:51:33.810Z,97.30
2019-02-10T19:54:09.523Z,96.80
2019-02-10T19:56:54.623Z,94.40
2019-02-10T19:59:27.762Z,93.20
2019-02-10T20:02:03.582Z,92.10
2019-02-10T20:04:48.551Z,90.40
2019-02-10T20:07:21.442Z,89.80
2019-02-10T20:09:51.741Z,90.20
2019-02-10T20:12:39.977Z,88.70
2019-02-10T20:15:17.730Z,85.00
2019-02-10T20:17:49.430Z,84.30
2019-02-10T20:20:22.414Z,83.20
2019-02-10T20:22:52.586Z,83.90
2019-02-10T20:25:25.918Z,83.60
2019-02-10T20:28:05.290Z,85.60
2019-02-10T20:30:52.214Z,87.50
2019-02-10T20:33:38.371Z,88.90
2019-02-10T20:36:08.553Z,90.00
2019-02-10T20:38:41.711Z,91.00
2019-02-10T20:41:11.866Z,92.00
2019-02-10T20:43:42.002Z,92.60
2019-02-10T20:46:21.405Z,91.50
2019-02-10T20:48:51.654Z,91.20
2019-02-10T20:51:21.729Z,91.20
2019-02-10T20:53:58.746Z,89.20
2019-02-10T20:56:34.837Z,89.10
2019-02-10T20:59:08.077Z,88.60
2019-02-10T21:01:41.269Z,90.00
2019-02-10T21:04:14.215Z,90.20
2019-02-10T21:06:50.285Z,90.50
2019-02-10T21:09:20.434Z,90.80
2019-02-10T21:11:50.542Z,91.00
2019-02-10T21:14:20.679Z,90.80
2019-02-10T21:17:06.778Z,91.50
2019-02-10T21:19:36.928Z,91.60
2019-02-10T21:22:22.079Z,91.80
2019-02-10T21:24:52.182Z,92.30
2019-02-10T21:27:22.263Z,92.90
2019-02-10T21:29:52.358Z,93.70
2019-02-10T21:32:28.259Z,94.10
2019-02-10T21:35:04.429Z,94.40
2019-02-10T21:37:40.567Z,94.70
2019-02-10T21:40:16.611Z,94.70
2019-02-10T21:42:49.161Z,94.20
2019-02-10T21:45:19.257Z,94.70
2019-02-10T21:47:49.338Z,94.90
2019-02-10T21:50:17.794Z,94.70
2019-02-10T21:52:46.228Z,91.90
2019-02-10T21:55:16.504Z,88.80
2019-02-10T21:57:45.010Z,84.40
2019-02-10T22:00:14.371Z,84.60
2019-02-10T22:02:42.812Z,85.40
2019-02-10T22:05:11.335Z,84.90
2019-02-10T22:07:39.765Z,85.30
2019-02-10T22:10:11.267Z,86.20
2019-02-10T22:12:39.793Z,88.20
2019-02-10T22:15:10.058Z,86.10
2019-02-10T22:17:38.519Z,83.30
2019-02-10T22:20:11.918Z,84.40
2019-02-10T22:22:40.642Z,84.70
2019-02-10T22:25:11.238Z,83.90
2019-02-10T22:27:39.682Z,84.50
2019-02-10T22:30:14.561Z,85.80
2019-02-10T22:32:42.999Z,85.80
2019-02-10T22:35:11.514Z,84.70
2019-02-10T22:37:39.950Z,83.10
2019-02-10T22:40:11.162Z,81.10
2019-02-10T22:42:45.458Z,80.50
2019-02-10T22:45:11.949Z,82.30
2019-02-10T22:47:40.405Z,91.20
2019-02-10T22:50:13.898Z,94.30
2019-02-10T22:52:42.410Z,98.00
2019-02-10T22:55:10.984Z,99.90
2019-02-10T22:57:41.155Z,99.90
2019-02-10T23:00:28.593Z,99.90
2019-02-10T23:02:57.046Z,99.90
2019-02-10T23:05:25.486Z,99.90
2019-02-10T23:07:53.917Z,99.90
2019-02-10T23:10:22.438Z,99.90
2019-02-10T23:12:53.761Z,99.90
2019-02-10T23:15:21.057Z,99.90
2019-02-10T23:17:49.513Z,99.90
2019-02-10T23:20:17.962Z,99.90
2019-02-10T23:22:46.407Z,99.90
2019-02-10T23:25:14.834Z,99.90
2019-02-10T23:27:43.286Z,99.90
2019-02-10T23:30:11.797Z,99.90
2019-02-10T23:32:40.247Z,99.90
2019-02-10T23:35:08.833Z,99.90
2019-02-10T23:37:37.288Z,99.90
2019-02-10T23:40:06.861Z,99.90
2019-02-10T23:42:35.394Z,99.90
2019-02-10T23:45:05.216Z,99.90
2019-02-10T23:47:33.670Z,99.90
2019-02-10T23:50:02.126Z,99.90
2019-02-10T23:52:30.574Z,99.90
2019-02-10T23:54:59.033Z,99.90
2019-02-10T23:57:27.466Z,99.90
2019-02-10T23:59:55.918Z,99.90
