createdAt,value
2022-09-26T00:00:13.994Z,9.10
2022-09-26T00:03:01.010Z,9.27
2022-09-26T00:05:47.956Z,9.57
2022-09-26T00:08:28.446Z,9.50
2022-09-26T00:11:18.966Z,9.60
2022-09-26T00:14:02.126Z,8.93
2022-09-26T00:16:48.998Z,8.70
2022-09-26T00:19:43.024Z,8.85
2022-09-26T00:22:23.409Z,9.80
2022-09-26T00:25:09.935Z,8.63
2022-09-26T00:28:03.909Z,9.10
2022-09-26T00:30:51.017Z,8.27
2022-09-26T00:33:37.926Z,9.50
2022-09-26T00:36:36.944Z,8.50
2022-09-26T00:39:20.979Z,8.05
2022-09-26T00:42:07.887Z,8.30
2022-09-26T00:44:54.625Z,7.93
2022-09-26T00:47:56.884Z,7.88
2022-09-26T00:50:53.909Z,7.85
2022-09-26T00:53:45.855Z,7.45
2022-09-26T00:56:48.857Z,7.80
2022-09-26T00:59:49.872Z,7.43
2022-09-26T01:02:31.137Z,8.07
2022-09-26T01:05:21.874Z,7.10
2022-09-26T01:08:02.961Z,7.72
2022-09-26T01:10:52.895Z,7.70
2022-09-26T01:13:33.985Z,8.73
2022-09-26T01:16:21.172Z,7.90
2022-09-26T01:19:01.100Z,8.30
2022-09-26T01:21:54.908Z,6.75
2022-09-26T01:24:41.012Z,6.65
2022-09-26T01:27:46.867Z,6.10
2022-09-26T01:30:36.933Z,6.32
2022-09-26T01:33:39.288Z,6.13
2022-09-26T01:36:34.894Z,5.97
2022-09-26T01:39:46.857Z,6.05
2022-09-26T01:42:38.917Z,6.35
2022-09-26T01:45:29.835Z,5.40
2022-09-26T01:48:27.868Z,6.05
2022-09-26T01:51:28.840Z,6.53
2022-09-26T01:54:18.136Z,7.30
2022-09-26T01:57:06.844Z,6.82
2022-09-26T01:59:56.911Z,6.50
2022-09-26T02:02:48.935Z,6.93
2022-09-26T02:05:34.941Z,6.22
2022-09-26T02:08:27.795Z,5.55
2022-09-26T02:11:31.805Z,5.43
2022-09-26T02:14:26.091Z,5.95
2022-09-26T02:17:18.792Z,5.13
2022-09-26T02:20:09.800Z,5.40
2022-09-26T02:22:58.819Z,6.15
2022-09-26T02:25:45.789Z,4.78
2022-09-26T02:28:39.842Z,4.57
2022-09-26T02:31:25.893Z,6.40
2022-09-26T02:34:12.826Z,5.45
2022-09-26T02:36:52.764Z,5.70
2022-09-26T02:39:43.781Z,5.10
2022-09-26T02:42:43.801Z,5.05
2022-09-26T02:46:05.808Z,6.15
2022-09-26T02:49:14.901Z,5.45
2022-09-26T02:52:16.636Z,5.45
2022-09-26T02:55:30.780Z,7.35
2022-09-26T02:58:24.843Z,7.40
2022-09-26T03:01:24.941Z,7.55
2022-09-26T03:04:07.859Z,6.40
2022-09-26T03:26:21.960Z,4.97
2022-09-26T03:29:13.068Z,5.00
2022-09-26T03:32:00.072Z,4.47
2022-09-26T03:34:40.374Z,4.30
2022-09-26T03:37:26.986Z,4.43
2022-09-26T03:40:17.012Z,5.22
2022-09-26T03:43:23.999Z,4.90
2022-09-26T03:46:06.403Z,5.90
2022-09-26T03:48:53.013Z,4.88
2022-09-26T03:51:39.933Z,4.40
2022-09-26T03:54:20.144Z,4.90
2022-09-26T03:57:06.988Z,4.80
2022-09-26T03:59:55.340Z,4.63
2022-09-26T04:02:55.949Z,4.70
2022-09-26T04:08:31.909Z,5.65
2022-09-26T04:11:21.936Z,5.68
2022-09-26T04:14:09.529Z,5.28
2022-09-26T04:16:51.061Z,4.88
2022-09-26T04:19:38.547Z,5.70
2022-09-26T04:22:24.954Z,5.72
2022-09-26T04:25:18.942Z,5.35
2022-09-26T04:27:59.407Z,5.53
2022-09-26T04:30:46.904Z,5.95
2022-09-26T04:33:33.982Z,5.70
2022-09-26T04:36:18.090Z,5.55
2022-09-26T04:39:07.017Z,5.25
2022-09-26T04:41:53.893Z,5.05
2022-09-26T04:44:40.923Z,5.60
2022-09-26T04:47:28.933Z,6.07
2022-09-26T04:50:42.880Z,6.20
2022-09-26T04:53:23.987Z,5.20
2022-09-26T04:56:29.913Z,5.50
2022-09-26T04:59:12.057Z,6.90
2022-09-26T05:02:10.052Z,5.80
2022-09-26T05:04:57.893Z,7.07
2022-09-26T05:07:42.737Z,6.45
2022-09-26T05:10:29.892Z,5.30
2022-09-26T05:13:17.935Z,5.38
2022-09-26T05:16:05.001Z,4.82
2022-09-26T05:18:50.562Z,5.82
2022-09-26T05:21:38.936Z,6.57
2022-09-26T05:24:50.963Z,5.80
2022-09-26T05:27:37.890Z,6.53
2022-09-26T05:30:18.986Z,9.55
2022-09-26T05:33:06.860Z,5.38
2022-09-26T05:35:53.930Z,7.50
2022-09-26T05:38:34.782Z,5.70
2022-09-26T05:41:21.845Z,5.57
2022-09-26T05:44:08.866Z,3.78
2022-09-26T05:46:50.381Z,3.63
2022-09-26T05:49:36.873Z,3.25
2022-09-26T05:52:29.875Z,3.72
2022-09-26T05:55:11.971Z,3.20
2022-09-26T05:58:17.877Z,3.70
2022-09-26T06:01:24.938Z,3.30
2022-09-26T06:04:12.172Z,3.80
2022-09-26T06:07:18.857Z,4.25
2022-09-26T06:09:58.923Z,3.15
2022-09-26T06:13:08.841Z,4.88
2022-09-26T06:15:55.173Z,4.38
2022-09-26T06:18:45.809Z,3.97
2022-09-26T06:21:27.528Z,4.60
2022-09-26T06:24:19.845Z,4.22
2022-09-26T06:27:04.922Z,4.35
2022-09-26T06:29:51.818Z,3.55
2022-09-26T06:32:33.014Z,4.35
2022-09-26T06:35:30.774Z,4.07
2022-09-26T06:38:23.944Z,3.80
2022-09-26T06:41:11.838Z,3.58
2022-09-26T06:43:59.813Z,3.47
2022-09-26T06:47:09.605Z,4.10
2022-09-26T06:49:57.871Z,3.97
2022-09-26T06:52:44.116Z,3.88
2022-09-26T06:55:31.819Z,4.03
2022-09-26T06:58:18.891Z,4.25
2022-09-26T07:04:10.795Z,5.22
2022-09-26T07:07:05.749Z,4.38
2022-09-26T07:09:52.742Z,4.15
2022-09-26T07:13:02.794Z,4.15
2022-09-26T07:15:46.923Z,4.32
2022-09-26T07:18:54.854Z,6.30
2022-09-26T07:22:01.132Z,6.25
2022-09-26T07:24:56.748Z,8.60
2022-09-26T07:27:38.315Z,6.00
2022-09-26T07:30:25.806Z,5.80
2022-09-26T07:33:19.870Z,5.03
2022-09-26T07:36:08.823Z,5.20
2022-09-26T07:38:50.270Z,6.50
2022-09-26T07:41:37.747Z,5.63
2022-09-26T07:47:43.743Z,5.00
2022-09-26T07:50:46.121Z,5.65
2022-09-26T07:53:39.732Z,5.63
2022-09-26T07:56:44.754Z,6.28
2022-09-26T07:59:49.827Z,7.90
2022-09-26T08:05:43.811Z,5.03
2022-09-26T08:08:30.719Z,5.03
2022-09-26T08:11:36.699Z,4.30
2022-09-26T08:14:35.135Z,3.80
2022-09-26T08:17:36.699Z,4.53
2022-09-26T08:20:17.118Z,4.72
2022-09-26T08:23:03.692Z,5.10
2022-09-26T08:25:56.703Z,7.28
2022-09-26T08:28:54.690Z,4.35
2022-09-26T08:31:41.841Z,3.38
2022-09-26T08:34:25.275Z,3.40
2022-09-26T08:37:27.980Z,3.67
2022-09-26T08:40:40.754Z,3.30
2022-09-26T08:43:51.712Z,4.15
2022-09-26T08:47:08.710Z,3.20
2022-09-26T08:50:24.698Z,3.05
2022-09-26T08:53:13.842Z,3.08
2022-09-26T08:56:08.628Z,3.33
2022-09-26T08:58:53.839Z,3.83
2022-09-26T09:01:48.755Z,3.83
2022-09-26T09:04:57.539Z,2.63
2022-09-26T09:07:47.693Z,4.28
2022-09-26T09:10:42.822Z,3.30
2022-09-26T09:13:44.679Z,4.60
2022-09-26T09:17:20.638Z,3.20
2022-09-26T09:20:37.989Z,3.80
2022-09-26T09:30:17.438Z,4.43
2022-09-26T09:33:45.639Z,3.47
2022-09-26T09:36:54.631Z,3.03
2022-09-26T09:40:11.681Z,2.90
2022-09-26T09:43:12.642Z,3.42
2022-09-26T09:46:03.690Z,3.60
2022-09-26T09:48:48.262Z,3.05
2022-09-26T09:51:39.487Z,4.33
2022-09-26T09:55:00.629Z,3.35
2022-09-26T09:58:26.597Z,3.20
2022-09-26T10:01:17.601Z,3.10
2022-09-26T10:04:29.575Z,3.88
2022-09-26T10:07:17.598Z,4.18
2022-09-26T10:10:22.733Z,4.20
2022-09-26T10:13:39.616Z,3.60
2022-09-26T10:16:41.607Z,3.08
2022-09-26T10:19:37.166Z,3.28
2022-09-26T10:22:32.622Z,4.18
2022-09-26T10:25:19.762Z,3.63
2022-09-26T10:28:09.580Z,3.35
2022-09-26T10:31:00.185Z,4.00
2022-09-26T10:34:03.582Z,3.85
2022-09-26T10:36:44.008Z,3.97
2022-09-26T10:39:51.582Z,4.60
2022-09-26T10:42:38.566Z,3.30
2022-09-26T10:45:27.420Z,4.68
2022-09-26T10:48:56.597Z,4.22
2022-09-26T10:52:14.690Z,4.47
2022-09-26T10:55:13.220Z,4.28
2022-09-26T10:58:12.820Z,3.85
2022-09-26T11:01:01.580Z,3.30
2022-09-26T11:03:51.410Z,4.47
2022-09-26T11:06:47.534Z,3.60
2022-09-26T11:09:44.549Z,4.07
2022-09-26T11:13:18.590Z,4.05
2022-09-26T11:16:22.640Z,3.97
2022-09-26T11:19:27.514Z,3.42
2022-09-26T11:22:19.665Z,3.45
2022-09-26T11:25:29.563Z,3.58
2022-09-26T11:28:24.806Z,4.78
2022-09-26T11:31:33.578Z,4.45
2022-09-26T11:34:43.543Z,4.63
2022-09-26T11:37:55.101Z,4.50
2022-09-26T11:41:00.589Z,4.97
2022-09-26T11:43:51.549Z,4.72
2022-09-26T11:47:19.607Z,4.10
2022-09-26T11:50:23.950Z,4.57
2022-09-26T11:53:36.574Z,5.53
2022-09-26T11:56:52.590Z,5.07
2022-09-26T11:59:35.522Z,4.75
2022-09-26T12:02:47.650Z,4.07
2022-09-26T12:06:12.544Z,3.58
2022-09-26T12:09:12.794Z,4.18
2022-09-26T12:12:05.483Z,3.78
2022-09-26T12:15:11.478Z,3.88
2022-09-26T12:18:00.499Z,4.85
2022-09-26T12:21:11.465Z,4.50
2022-09-26T12:23:58.060Z,5.10
2022-09-26T12:27:32.475Z,5.65
2022-09-26T12:30:22.484Z,5.47
2022-09-26T12:33:43.574Z,5.45
2022-09-26T12:36:40.597Z,5.75
2022-09-26T12:39:40.464Z,5.85
2022-09-26T12:42:50.532Z,5.15
2022-09-26T12:46:08.513Z,6.03
2022-09-26T12:49:01.979Z,5.60
2022-09-26T12:52:01.438Z,5.93
2022-09-26T12:55:17.556Z,5.05
2022-09-26T12:58:16.911Z,6.10
2022-09-26T13:01:22.506Z,5.78
2022-09-26T13:04:14.926Z,6.32
2022-09-26T13:07:33.434Z,6.07
2022-09-26T13:10:27.108Z,5.88
2022-09-26T13:13:29.405Z,6.20
2022-09-26T13:16:44.434Z,5.97
2022-09-26T13:22:20.451Z,7.57
2022-09-26T13:25:33.377Z,6.60
2022-09-26T13:28:20.897Z,6.55
2022-09-26T13:31:16.613Z,5.85
2022-09-26T13:34:04.220Z,6.07
2022-09-26T13:36:53.385Z,5.43
2022-09-26T13:39:52.968Z,4.13
2022-09-26T13:42:50.513Z,5.95
2022-09-26T13:45:46.656Z,5.93
2022-09-26T13:48:41.470Z,5.95
2022-09-26T13:51:31.394Z,4.75
2022-09-26T13:55:02.605Z,5.10
2022-09-26T13:58:16.558Z,5.20
2022-09-26T14:00:57.841Z,4.85
2022-09-26T14:03:46.381Z,6.18
2022-09-26T14:06:41.375Z,5.22
2022-09-26T14:09:23.865Z,4.65
2022-09-26T14:12:34.456Z,4.85
2022-09-26T14:15:28.495Z,5.72
2022-09-26T14:18:41.349Z,4.90
2022-09-26T14:21:37.196Z,4.90
2022-09-26T14:24:43.339Z,5.03
2022-09-26T14:27:55.318Z,5.28
2022-09-26T14:30:43.390Z,5.85
2022-09-26T14:33:23.878Z,4.80
2022-09-26T14:36:39.337Z,5.55
2022-09-26T14:39:48.339Z,5.60
2022-09-26T14:42:50.324Z,5.90
2022-09-26T14:45:40.351Z,5.05
2022-09-26T14:48:47.340Z,6.10
2022-09-26T14:51:34.516Z,4.95
2022-09-26T14:54:32.320Z,5.82
2022-09-26T14:57:20.067Z,6.32
2022-09-26T15:00:08.301Z,5.32
2022-09-26T15:02:50.498Z,6.50
2022-09-26T15:05:38.281Z,5.82
2022-09-26T15:08:39.659Z,6.40
2022-09-26T15:27:47.618Z,7.72
2022-09-26T15:30:37.427Z,6.95
2022-09-26T15:33:30.646Z,5.85
2022-09-26T15:36:23.604Z,5.80
2022-09-26T15:39:03.716Z,7.25
2022-09-26T15:42:12.623Z,5.53
2022-09-26T15:45:08.620Z,6.25
2022-09-26T15:47:49.182Z,6.68
2022-09-26T15:50:59.584Z,7.10
2022-09-26T15:53:46.634Z,5.63
2022-09-26T15:56:47.653Z,6.20
2022-09-26T15:59:40.985Z,6.00
2022-09-26T16:02:43.706Z,5.82
2022-09-26T16:05:30.725Z,5.97
2022-09-26T16:08:10.613Z,6.22
2022-09-26T16:11:03.663Z,6.35
2022-09-26T16:13:49.616Z,6.40
2022-09-26T16:16:39.576Z,5.97
2022-09-26T16:19:35.709Z,6.15
2022-09-26T16:22:51.588Z,6.32
2022-09-26T16:25:45.614Z,6.43
2022-09-26T16:28:42.707Z,6.82
2022-09-26T16:31:38.620Z,6.20
2022-09-26T16:34:28.551Z,6.22
2022-09-26T16:37:15.562Z,6.25
2022-09-26T16:39:59.503Z,6.40
2022-09-26T16:42:46.563Z,6.68
2022-09-26T16:45:27.005Z,6.45
2022-09-26T16:48:13.563Z,7.93
2022-09-26T16:51:20.862Z,6.65
2022-09-26T16:54:12.546Z,7.18
2022-09-26T16:56:52.912Z,7.30
2022-09-26T16:59:42.568Z,7.60
2022-09-26T17:02:23.069Z,7.32
2022-09-26T17:05:09.533Z,6.18
2022-09-26T17:07:50.698Z,6.45
2022-09-26T17:10:39.536Z,6.80
2022-09-26T17:13:25.675Z,7.32
2022-09-26T17:16:13.610Z,8.98
2022-09-26T17:18:57.090Z,7.82
2022-09-26T17:21:43.586Z,7.32
2022-09-26T17:24:26.851Z,5.50
2022-09-26T17:27:18.538Z,7.85
2022-09-26T17:30:08.572Z,6.95
2022-09-26T17:32:51.709Z,7.18
2022-09-26T17:35:40.514Z,7.05
2022-09-26T17:38:27.526Z,6.45
2022-09-26T17:41:19.499Z,5.63
2022-09-26T17:44:00.490Z,6.13
2022-09-26T17:46:48.600Z,10.15
2022-09-26T17:49:46.496Z,6.00
2022-09-26T17:52:42.482Z,8.75
2022-09-26T17:55:30.501Z,6.53
2022-09-26T17:58:17.472Z,5.05
2022-09-26T18:01:05.554Z,6.22
2022-09-26T18:03:52.500Z,7.07
2022-09-26T18:06:37.284Z,6.55
2022-09-26T18:09:26.480Z,6.18
2022-09-26T18:12:08.776Z,6.47
2022-09-26T18:14:57.691Z,5.80
2022-09-26T18:17:37.618Z,5.88
2022-09-26T18:20:26.475Z,6.28
2022-09-26T18:23:07.127Z,6.28
2022-09-26T18:25:56.639Z,6.93
2022-09-26T18:28:36.778Z,6.53
2022-09-26T18:31:25.499Z,7.55
2022-09-26T18:34:06.640Z,6.38
2022-09-26T18:36:58.395Z,7.38
2022-09-26T18:39:45.422Z,6.55
2022-09-26T18:42:34.609Z,6.85
2022-09-26T18:45:25.608Z,7.20
2022-09-26T18:48:08.414Z,6.60
2022-09-26T18:50:55.587Z,7.72
2022-09-26T18:53:42.799Z,8.13
2022-09-26T18:56:41.595Z,6.30
2022-09-26T18:59:29.651Z,6.78
2022-09-26T19:02:11.636Z,6.53
2022-09-26T19:04:51.806Z,5.45
2022-09-26T19:07:39.596Z,5.85
2022-09-26T19:10:24.719Z,5.78
2022-09-26T19:13:12.403Z,5.25
2022-09-26T19:15:52.559Z,5.95
2022-09-26T19:18:39.426Z,5.70
2022-09-26T19:21:33.394Z,6.13
2022-09-26T19:24:25.803Z,7.20
2022-09-26T19:27:19.379Z,5.70
2022-09-26T19:30:18.352Z,5.05
2022-09-26T19:33:02.487Z,5.05
2022-09-26T19:35:49.401Z,4.90
2022-09-26T19:38:33.489Z,6.43
2022-09-26T19:41:20.362Z,6.53
2022-09-26T19:44:00.527Z,5.13
2022-09-26T19:46:49.343Z,4.15
2022-09-26T19:49:38.310Z,5.72
2022-09-26T19:52:27.420Z,4.85
2022-09-26T19:55:14.472Z,5.20
2022-09-26T19:57:57.853Z,4.80
2022-09-26T20:00:48.331Z,4.90
2022-09-26T20:03:41.729Z,4.90
2022-09-26T20:06:37.340Z,4.65
2022-09-26T20:09:25.663Z,5.28
2022-09-26T20:12:05.325Z,4.90
2022-09-26T20:14:45.683Z,5.15
2022-09-26T20:17:40.354Z,5.55
2022-09-26T20:20:24.316Z,4.35
2022-09-26T20:23:12.298Z,5.88
2022-09-26T20:26:08.310Z,5.38
2022-09-26T20:28:48.756Z,5.10
2022-09-26T20:31:38.336Z,5.20
2022-09-26T20:34:18.743Z,4.15
2022-09-26T20:37:08.296Z,4.25
2022-09-26T20:39:48.756Z,5.20
2022-09-26T20:42:35.317Z,4.35
2022-09-26T20:45:30.483Z,4.13
2022-09-26T20:48:18.296Z,4.55
2022-09-26T20:50:59.046Z,4.72
2022-09-26T20:53:45.277Z,5.20
2022-09-26T20:56:32.310Z,4.80
2022-09-26T20:59:12.633Z,5.22
2022-09-26T21:02:00.384Z,4.55
2022-09-26T21:04:47.265Z,4.75
2022-09-26T21:07:31.228Z,6.75
2022-09-26T21:10:36.251Z,5.32
2022-09-26T21:13:16.638Z,3.50
2022-09-26T21:16:03.266Z,4.53
2022-09-26T21:18:45.696Z,5.35
2022-09-26T21:21:42.315Z,4.63
2022-09-26T21:24:40.235Z,5.90
2022-09-26T21:27:34.236Z,4.65
2022-09-26T21:30:24.276Z,4.80
2022-09-26T21:33:06.239Z,5.55
2022-09-26T21:35:54.289Z,5.35
2022-09-26T21:38:34.751Z,4.53
2022-09-26T21:41:21.288Z,4.60
2022-09-26T21:44:13.214Z,5.22
2022-09-26T21:47:06.247Z,5.53
2022-09-26T21:49:46.772Z,4.47
2022-09-26T21:52:42.268Z,4.68
2022-09-26T21:55:29.908Z,5.47
2022-09-26T21:58:21.216Z,5.25
2022-09-26T22:01:01.687Z,4.78
2022-09-26T22:03:48.228Z,5.05
2022-09-26T22:06:35.193Z,5.13
2022-09-26T22:09:22.217Z,4.97
2022-09-26T22:12:02.583Z,4.72
2022-09-26T22:14:49.244Z,4.40
2022-09-26T22:17:36.182Z,4.90
2022-09-26T22:20:16.348Z,5.03
2022-09-26T22:23:03.199Z,6.32
2022-09-26T22:25:50.216Z,5.28
2022-09-26T22:28:37.309Z,5.05
2022-09-26T22:31:18.265Z,5.20
2022-09-26T22:34:06.206Z,5.05
2022-09-26T22:36:53.181Z,5.32
2022-09-26T22:39:40.149Z,5.20
2022-09-26T22:42:20.348Z,5.38
2022-09-26T22:45:07.143Z,5.30
2022-09-26T22:47:54.167Z,5.05
2022-09-26T22:50:34.604Z,5.55
2022-09-26T22:53:21.196Z,5.47
2022-09-26T22:56:05.382Z,4.30
2022-09-26T22:58:55.118Z,4.90
2022-09-26T23:01:35.616Z,5.25
2022-09-26T23:04:22.148Z,6.78
2022-09-26T23:07:09.172Z,5.40
2022-09-26T23:09:56.138Z,5.57
2022-09-26T23:12:40.454Z,4.57
2022-09-26T23:15:27.132Z,5.10
2022-09-26T23:18:07.518Z,4.88
2022-09-26T23:20:55.124Z,5.43
2022-09-26T23:23:43.119Z,5.70
2022-09-26T23:26:33.127Z,5.25
2022-09-26T23:29:20.126Z,5.22
2022-09-26T23:32:07.149Z,6.18
2022-09-26T23:34:47.688Z,5.65
2022-09-26T23:37:34.117Z,5.38
2022-09-26T23:40:14.614Z,5.30
2022-09-26T23:43:01.125Z,5.78
2022-09-26T23:45:42.054Z,5.68
2022-09-26T23:48:30.298Z,7.40
2022-09-26T23:51:17.121Z,6.28
2022-09-26T23:53:57.255Z,6.07
2022-09-26T23:56:44.106Z,6.28
2022-09-26T23:59:31.084Z,6.22
