createdAt,value
2017-09-03T00:01:48.706Z,24.23
2017-09-03T00:04:16.270Z,24.25
2017-09-03T00:06:44.433Z,24.23
2017-09-03T00:09:11.998Z,24.25
2017-09-03T00:11:39.501Z,24.24
2017-09-03T00:14:07.076Z,24.25
2017-09-03T00:16:34.591Z,24.19
2017-09-03T00:19:02.229Z,24.23
2017-09-03T00:21:29.728Z,24.20
2017-09-03T00:23:57.256Z,24.22
2017-09-03T00:26:24.805Z,24.16
2017-09-03T00:28:52.371Z,24.20
2017-09-03T00:31:19.921Z,24.19
2017-09-03T00:33:48.211Z,24.19
2017-09-03T00:36:15.868Z,24.16
2017-09-03T00:38:43.390Z,24.18
2017-09-03T00:41:10.941Z,24.17
2017-09-03T00:43:38.489Z,24.17
2017-09-03T00:46:06.136Z,24.16
2017-09-03T00:48:33.680Z,24.14
2017-09-03T00:51:01.177Z,24.13
2017-09-03T00:53:28.757Z,24.13
2017-09-03T00:55:56.265Z,24.13
2017-09-03T00:58:23.812Z,24.12
2017-09-03T01:00:51.434Z,24.11
2017-09-03T01:03:19.080Z,24.08
2017-09-03T01:05:47.627Z,24.11
2017-09-03T01:08:15.468Z,24.11
2017-09-03T01:10:43.013Z,24.08
2017-09-03T01:13:10.543Z,24.03
2017-09-03T01:15:38.123Z,24.08
2017-09-03T01:18:05.743Z,24.07
2017-09-03T01:20:33.360Z,24.07
2017-09-03T01:23:00.858Z,24.07
2017-09-03T01:25:28.373Z,24.04
2017-09-03T01:27:55.922Z,24.05
2017-09-03T01:30:23.434Z,24.01
2017-09-03T01:32:51.119Z,24.05
2017-09-03T01:35:18.633Z,24.05
2017-09-03T01:37:46.132Z,24.04
2017-09-03T01:40:13.715Z,24.01
2017-09-03T01:42:41.274Z,24.01
2017-09-03T01:45:08.841Z,24.02
2017-09-03T01:47:36.901Z,24.01
2017-09-03T01:50:04.440Z,23.98
2017-09-03T01:52:31.933Z,24.01
2017-09-03T01:54:59.502Z,24.00
2017-09-03T01:57:27.022Z,24.00
2017-09-03T01:59:54.540Z,23.98
2017-09-03T02:02:22.087Z,23.96
2017-09-03T02:04:49.581Z,23.96
2017-09-03T02:07:17.206Z,23.94
2017-09-03T02:09:44.853Z,23.96
2017-09-03T02:12:12.962Z,23.92
2017-09-03T02:14:40.823Z,23.92
2017-09-03T02:17:08.388Z,23.94
2017-09-03T02:19:35.902Z,23.90
2017-09-03T02:22:03.529Z,23.90
2017-09-03T02:24:31.040Z,23.88
2017-09-03T02:26:59.538Z,23.89
2017-09-03T02:29:27.138Z,23.90
2017-09-03T02:31:54.637Z,23.87
2017-09-03T02:34:22.194Z,23.90
2017-09-03T02:36:49.701Z,23.89
2017-09-03T02:39:17.210Z,23.88
2017-09-03T02:41:44.848Z,23.88
2017-09-03T02:44:12.422Z,23.88
2017-09-03T02:46:39.970Z,23.90
2017-09-03T02:49:07.475Z,23.89
2017-09-03T02:51:35.035Z,23.89
2017-09-03T02:54:02.562Z,23.84
2017-09-03T02:56:30.070Z,23.87
2017-09-03T02:58:57.770Z,23.85
2017-09-03T03:01:25.343Z,23.86
2017-09-03T03:03:52.893Z,23.84
2017-09-03T03:06:20.442Z,23.83
2017-09-03T03:08:48.077Z,23.81
2017-09-03T03:11:15.740Z,23.83
2017-09-03T03:13:43.354Z,23.82
2017-09-03T03:16:10.994Z,23.82
2017-09-03T03:18:38.511Z,23.81
2017-09-03T03:21:06.057Z,23.80
2017-09-03T03:23:33.593Z,23.81
2017-09-03T03:26:01.143Z,23.80
2017-09-03T03:28:28.687Z,23.76
2017-09-03T03:30:56.244Z,23.77
2017-09-03T03:33:23.752Z,23.73
2017-09-03T03:35:51.312Z,23.75
2017-09-03T03:38:18.832Z,23.73
2017-09-03T03:40:46.457Z,23.71
2017-09-03T03:43:14.132Z,23.76
2017-09-03T03:45:41.905Z,23.73
2017-09-03T03:48:09.467Z,23.74
2017-09-03T03:50:37.070Z,23.73
2017-09-03T03:53:04.630Z,23.74
2017-09-03T03:55:32.151Z,23.73
2017-09-03T03:57:59.691Z,23.68
2017-09-03T04:00:27.243Z,23.71
2017-09-03T04:02:54.777Z,23.72
2017-09-03T04:05:22.342Z,23.71
2017-09-03T04:07:49.897Z,23.69
2017-09-03T04:10:17.423Z,23.66
2017-09-03T04:12:45.057Z,23.68
2017-09-03T04:15:12.643Z,23.66
2017-09-03T04:17:40.212Z,23.71
2017-09-03T04:20:07.736Z,23.81
2017-09-03T04:22:35.245Z,23.87
2017-09-03T04:25:02.794Z,23.86
2017-09-03T04:27:30.291Z,23.88
2017-09-03T04:29:57.797Z,23.91
2017-09-03T04:32:25.520Z,23.98
2017-09-03T04:34:53.057Z,24.06
2017-09-03T04:37:20.643Z,24.11
2017-09-03T04:39:48.145Z,24.13
2017-09-03T04:42:15.658Z,24.19
2017-09-03T04:44:43.234Z,24.25
2017-09-03T04:47:10.799Z,24.28
2017-09-03T04:49:38.385Z,24.30
2017-09-03T04:52:05.926Z,24.30
2017-09-03T04:54:33.473Z,24.24
2017-09-03T04:57:01.017Z,24.21
2017-09-03T04:59:28.584Z,24.13
2017-09-03T05:01:56.128Z,24.10
2017-09-03T05:04:23.732Z,24.07
2017-09-03T05:06:51.322Z,24.04
2017-09-03T05:09:18.834Z,24.02
2017-09-03T05:11:46.549Z,23.97
2017-09-03T05:14:14.214Z,24.04
2017-09-03T05:16:41.770Z,24.02
2017-09-03T05:19:09.307Z,24.01
2017-09-03T05:21:36.949Z,23.97
2017-09-03T05:24:04.465Z,23.97
2017-09-03T05:26:32.009Z,23.96
2017-09-03T05:28:59.581Z,23.98
2017-09-03T05:31:27.169Z,23.93
2017-09-03T05:33:54.734Z,23.97
2017-09-03T05:36:22.359Z,23.98
2017-09-03T05:38:49.873Z,23.99
2017-09-03T05:41:17.417Z,23.99
2017-09-03T05:43:44.959Z,23.99
2017-09-03T05:46:12.474Z,24.00
2017-09-03T05:48:40.011Z,23.98
2017-09-03T05:51:07.524Z,23.97
2017-09-03T05:53:35.069Z,24.05
2017-09-03T05:56:02.569Z,24.04
2017-09-03T05:58:30.117Z,24.06
2017-09-03T06:00:57.638Z,24.10
2017-09-03T06:03:25.186Z,24.12
2017-09-03T06:05:52.688Z,24.13
2017-09-03T06:08:20.189Z,24.16
2017-09-03T06:10:47.725Z,24.18
2017-09-03T06:13:15.233Z,24.21
2017-09-03T06:15:42.772Z,24.23
2017-09-03T06:18:10.337Z,24.22
2017-09-03T06:20:37.839Z,24.25
2017-09-03T06:23:05.498Z,24.32
2017-09-03T06:25:33.005Z,24.33
2017-09-03T06:28:00.565Z,24.38
2017-09-03T06:30:28.070Z,24.39
2017-09-03T06:32:55.619Z,24.42
2017-09-03T06:35:23.177Z,24.42
2017-09-03T06:38:00.805Z,24.47
2017-09-03T06:40:28.356Z,24.47
2017-09-03T06:42:55.864Z,24.49
2017-09-03T06:45:23.363Z,24.50
2017-09-03T06:47:50.897Z,24.51
2017-09-03T06:50:18.393Z,24.55
2017-09-03T06:52:45.937Z,24.57
2017-09-03T06:55:13.481Z,24.57
2017-09-03T06:57:41.100Z,24.57
2017-09-03T07:00:08.658Z,24.59
2017-09-03T07:02:36.176Z,24.62
2017-09-03T07:05:03.674Z,24.63
2017-09-03T07:07:31.217Z,24.67
2017-09-03T07:09:58.818Z,24.68
2017-09-03T07:12:26.400Z,24.62
2017-09-03T07:14:53.946Z,24.71
2017-09-03T07:17:21.472Z,24.70
2017-09-03T07:19:49.072Z,24.70
2017-09-03T07:22:16.621Z,24.72
2017-09-03T07:24:44.198Z,24.73
2017-09-03T07:27:11.712Z,24.72
2017-09-03T07:29:39.226Z,24.70
2017-09-03T07:32:06.931Z,24.71
2017-09-03T07:34:34.438Z,24.67
2017-09-03T07:37:02.036Z,24.69
2017-09-03T07:39:29.631Z,24.67
2017-09-03T07:41:57.133Z,24.68
2017-09-03T07:44:24.655Z,24.67
2017-09-03T07:46:53.371Z,24.64
2017-09-03T07:49:21.072Z,24.63
2017-09-03T07:51:48.607Z,24.64
2017-09-03T07:54:16.765Z,24.62
2017-09-03T07:56:44.634Z,24.61
2017-09-03T07:59:12.249Z,24.61
2017-09-03T08:01:39.825Z,24.60
2017-09-03T08:04:08.005Z,24.58
2017-09-03T08:06:35.769Z,24.58
2017-09-03T08:09:03.745Z,24.49
2017-09-03T08:11:31.867Z,24.57
2017-09-03T08:13:59.502Z,24.58
2017-09-03T08:16:27.015Z,24.57
2017-09-03T08:18:54.704Z,24.55
2017-09-03T08:21:22.294Z,24.59
2017-09-03T08:23:51.026Z,24.54
2017-09-03T08:26:18.902Z,24.51
2017-09-03T08:28:46.642Z,24.51
2017-09-03T08:31:14.289Z,24.52
2017-09-03T08:33:41.850Z,24.52
2017-09-03T08:36:09.429Z,24.52
2017-09-03T08:38:37.246Z,24.50
2017-09-03T08:41:04.842Z,24.47
2017-09-03T08:43:33.465Z,24.43
2017-09-03T08:46:01.101Z,24.48
2017-09-03T08:48:28.623Z,24.46
2017-09-03T08:50:56.480Z,24.46
2017-09-03T08:53:24.223Z,24.45
2017-09-03T08:55:51.910Z,24.42
2017-09-03T08:58:19.460Z,24.34
2017-09-03T09:00:47.019Z,24.40
2017-09-03T09:03:14.587Z,24.39
2017-09-03T09:05:42.359Z,24.39
2017-09-03T09:08:09.930Z,24.37
2017-09-03T09:10:37.958Z,24.35
2017-09-03T09:13:05.730Z,24.31
2017-09-03T09:15:33.296Z,24.33
2017-09-03T09:18:00.933Z,24.34
2017-09-03T09:20:28.516Z,24.33
2017-09-03T09:22:56.090Z,24.29
2017-09-03T09:25:23.649Z,24.29
2017-09-03T09:27:51.370Z,24.28
2017-09-03T09:30:18.929Z,24.27
2017-09-03T09:32:46.538Z,24.25
2017-09-03T09:35:14.159Z,24.22
2017-09-03T09:37:41.686Z,24.20
2017-09-03T09:40:09.207Z,24.22
2017-09-03T09:42:36.793Z,24.18
2017-09-03T09:45:04.374Z,24.16
2017-09-03T09:47:32.319Z,24.16
2017-09-03T09:49:59.965Z,24.17
2017-09-03T09:52:27.549Z,24.17
2017-09-03T09:54:55.102Z,24.15
2017-09-03T09:57:22.649Z,24.15
2017-09-03T09:59:50.201Z,24.15
2017-09-03T10:02:17.874Z,24.14
2017-09-03T10:04:45.629Z,24.07
2017-09-03T10:07:13.313Z,24.13
2017-09-03T10:09:40.885Z,24.13
2017-09-03T10:12:08.479Z,24.13
2017-09-03T10:14:36.093Z,24.14
2017-09-03T10:17:03.617Z,24.05
2017-09-03T10:19:31.157Z,24.13
2017-09-03T10:21:58.665Z,24.14
2017-09-03T10:24:26.270Z,24.11
2017-09-03T10:26:53.797Z,24.14
2017-09-03T10:29:21.749Z,24.16
2017-09-03T10:31:49.332Z,24.15
2017-09-03T10:34:16.932Z,24.16
2017-09-03T10:36:44.461Z,24.15
2017-09-03T10:39:12.080Z,24.15
2017-09-03T10:41:39.702Z,24.15
2017-09-03T10:44:07.300Z,24.18
2017-09-03T10:46:34.962Z,24.18
2017-09-03T10:49:02.462Z,24.17
2017-09-03T10:51:30.436Z,24.15
2017-09-03T10:53:58.035Z,24.18
2017-09-03T10:56:25.716Z,24.08
2017-09-03T10:58:53.277Z,24.16
2017-09-03T11:01:20.786Z,24.20
2017-09-03T11:03:48.370Z,24.21
2017-09-03T11:06:16.346Z,24.20
2017-09-03T11:08:45.164Z,24.22
2017-09-03T11:11:12.801Z,24.24
2017-09-03T11:13:40.305Z,24.26
2017-09-03T11:16:07.882Z,24.26
2017-09-03T11:18:35.468Z,24.25
2017-09-03T11:21:03.007Z,24.26
2017-09-03T11:23:30.559Z,24.27
2017-09-03T11:25:58.301Z,24.26
2017-09-03T11:28:25.918Z,24.29
2017-09-03T11:30:53.504Z,24.31
2017-09-03T11:33:21.360Z,24.31
2017-09-03T11:35:48.917Z,24.32
2017-09-03T11:38:16.478Z,24.33
2017-09-03T11:40:44.027Z,24.31
2017-09-03T11:43:11.703Z,24.33
2017-09-03T11:45:39.435Z,24.33
2017-09-03T11:48:07.046Z,24.32
2017-09-03T11:50:34.683Z,24.37
2017-09-03T11:53:02.261Z,24.37
2017-09-03T11:55:29.766Z,24.37
2017-09-03T11:57:57.402Z,24.37
2017-09-03T12:00:24.964Z,24.39
2017-09-03T12:02:52.578Z,24.37
2017-09-03T12:05:20.205Z,24.39
2017-09-03T12:07:47.763Z,24.41
2017-09-03T12:10:15.333Z,24.42
2017-09-03T12:12:43.064Z,24.41
2017-09-03T12:15:10.609Z,24.41
2017-09-03T12:17:38.218Z,24.45
2017-09-03T12:20:06.121Z,24.48
2017-09-03T12:22:33.675Z,24.40
2017-09-03T12:25:01.226Z,24.48
2017-09-03T12:27:28.797Z,24.48
2017-09-03T12:29:56.319Z,24.46
2017-09-03T12:32:23.861Z,24.47
2017-09-03T12:34:51.369Z,24.50
2017-09-03T12:37:18.917Z,24.51
2017-09-03T12:39:46.537Z,24.50
2017-09-03T12:42:14.087Z,24.54
2017-09-03T12:44:41.776Z,24.54
2017-09-03T12:47:09.289Z,24.56
2017-09-03T12:49:36.960Z,24.54
2017-09-03T12:52:04.560Z,24.59
2017-09-03T12:54:32.177Z,24.57
2017-09-03T12:56:59.736Z,24.59
2017-09-03T12:59:27.295Z,24.57
2017-09-03T13:01:54.810Z,24.61
2017-09-03T13:04:22.363Z,24.61
2017-09-03T13:06:49.905Z,24.62
2017-09-03T13:09:17.469Z,24.62
2017-09-03T13:11:45.179Z,24.63
2017-09-03T13:14:12.865Z,24.65
2017-09-03T13:16:40.371Z,24.65
2017-09-03T13:19:07.934Z,24.60
2017-09-03T13:21:35.497Z,24.65
2017-09-03T13:24:03.053Z,24.67
2017-09-03T13:26:30.577Z,24.69
2017-09-03T13:28:58.119Z,24.70
2017-09-03T13:31:25.776Z,24.70
2017-09-03T13:33:53.282Z,24.71
2017-09-03T13:36:20.926Z,24.70
2017-09-03T13:38:48.453Z,24.72
2017-09-03T13:41:16.165Z,24.72
2017-09-03T13:43:43.877Z,24.72
2017-09-03T13:46:11.383Z,24.73
2017-09-03T13:48:38.895Z,24.75
2017-09-03T13:51:06.484Z,24.75
2017-09-03T13:53:34.131Z,24.75
2017-09-03T13:56:01.630Z,24.76
2017-09-03T13:58:29.178Z,24.75
2017-09-03T14:00:56.913Z,24.74
2017-09-03T14:03:24.465Z,24.76
2017-09-03T14:05:52.185Z,24.80
2017-09-03T14:08:19.703Z,24.72
2017-09-03T14:10:47.218Z,24.76
2017-09-03T14:13:14.949Z,24.75
2017-09-03T14:15:42.537Z,24.81
2017-09-03T14:18:10.127Z,24.79
2017-09-03T14:20:37.665Z,24.82
2017-09-03T14:23:05.365Z,24.81
2017-09-03T14:25:32.916Z,24.80
2017-09-03T14:28:00.549Z,24.78
2017-09-03T14:30:28.284Z,24.83
2017-09-03T14:32:55.793Z,24.84
2017-09-03T14:35:23.350Z,24.83
2017-09-03T14:37:50.972Z,24.82
2017-09-03T14:40:19.393Z,24.84
2017-09-03T14:42:47.041Z,24.81
2017-09-03T14:45:14.574Z,24.85
2017-09-03T14:47:42.114Z,24.84
2017-09-03T14:50:09.839Z,24.84
2017-09-03T14:52:37.626Z,24.83
2017-09-03T14:55:05.200Z,24.81
2017-09-03T14:57:32.714Z,24.88
2017-09-03T15:00:00.315Z,24.88
2017-09-03T15:02:27.998Z,24.87
2017-09-03T15:04:55.538Z,24.91
2017-09-03T15:07:23.090Z,24.91
2017-09-03T15:09:50.706Z,24.85
2017-09-03T15:12:18.202Z,24.89
2017-09-03T15:14:46.017Z,24.89
2017-09-03T15:17:13.570Z,24.90
2017-09-03T15:19:41.120Z,24.88
2017-09-03T15:22:08.667Z,24.83
2017-09-03T15:24:36.228Z,24.88
2017-09-03T15:27:03.829Z,24.89
2017-09-03T15:29:31.434Z,24.89
2017-09-03T15:31:58.941Z,24.85
2017-09-03T15:34:26.571Z,24.89
2017-09-03T15:36:54.184Z,24.88
2017-09-03T15:39:21.689Z,24.88
2017-09-03T15:41:49.253Z,24.86
2017-09-03T15:44:16.969Z,24.86
2017-09-03T15:46:44.843Z,24.86
2017-09-03T15:49:12.539Z,24.85
2017-09-03T15:51:40.504Z,24.83
2017-09-03T15:54:08.247Z,24.84
2017-09-03T15:56:35.779Z,24.83
2017-09-03T15:59:03.397Z,24.81
2017-09-03T16:01:30.917Z,24.80
2017-09-03T16:03:58.421Z,24.80
2017-09-03T16:06:26.009Z,24.80
2017-09-03T16:08:53.513Z,24.81
2017-09-03T16:11:21.149Z,24.80
2017-09-03T16:13:48.658Z,24.79
2017-09-03T16:16:17.065Z,24.71
2017-09-03T16:18:44.870Z,24.78
2017-09-03T16:21:12.514Z,24.78
2017-09-03T16:23:40.211Z,24.75
2017-09-03T16:26:07.706Z,24.75
2017-09-03T16:28:35.228Z,24.76
2017-09-03T16:31:02.767Z,24.74
2017-09-03T16:33:30.276Z,24.74
2017-09-03T16:35:57.835Z,24.73
2017-09-03T16:38:25.369Z,24.66
2017-09-03T16:40:52.916Z,24.70
2017-09-03T16:43:20.446Z,24.70
2017-09-03T16:45:48.053Z,24.69
2017-09-03T16:48:15.831Z,24.67
2017-09-03T16:50:43.446Z,24.65
2017-09-03T16:53:10.962Z,24.67
2017-09-03T16:55:38.501Z,24.66
2017-09-03T16:58:06.184Z,24.63
2017-09-03T17:00:33.721Z,24.63
2017-09-03T17:03:01.265Z,24.61
2017-09-03T17:05:28.851Z,24.57
2017-09-03T17:07:56.479Z,24.58
2017-09-03T17:10:24.048Z,24.51
2017-09-03T17:12:51.636Z,24.54
2017-09-03T17:15:19.157Z,24.54
2017-09-03T17:17:46.877Z,24.53
2017-09-03T17:20:14.406Z,24.52
2017-09-03T17:22:41.979Z,24.50
2017-09-03T17:25:09.499Z,24.46
2017-09-03T17:27:37.098Z,24.47
2017-09-03T17:30:04.767Z,24.46
2017-09-03T17:32:32.345Z,24.43
2017-09-03T17:34:59.893Z,24.42
2017-09-03T17:37:27.450Z,24.38
2017-09-03T17:39:55.069Z,24.42
2017-09-03T17:42:22.838Z,24.40
2017-09-03T17:44:50.489Z,24.33
2017-09-03T17:47:18.039Z,24.36
2017-09-03T17:49:45.866Z,24.32
2017-09-03T17:52:13.634Z,24.26
2017-09-03T17:54:41.169Z,24.32
2017-09-03T17:57:08.704Z,24.29
2017-09-03T17:59:36.226Z,24.30
2017-09-03T18:02:03.818Z,24.23
2017-09-03T18:04:31.374Z,24.28
2017-09-03T18:06:58.905Z,24.25
2017-09-03T18:09:26.410Z,24.20
2017-09-03T18:11:53.994Z,24.20
2017-09-03T18:14:21.580Z,24.22
2017-09-03T18:16:49.086Z,24.18
2017-09-03T18:19:16.896Z,24.11
2017-09-03T18:21:44.758Z,24.18
2017-09-03T18:24:12.322Z,24.16
2017-09-03T18:26:39.969Z,24.13
2017-09-03T18:29:07.553Z,24.14
2017-09-03T18:31:35.219Z,24.15
2017-09-03T18:34:02.750Z,24.12
2017-09-03T18:36:30.313Z,24.11
2017-09-03T18:38:57.848Z,24.08
2017-09-03T18:41:25.434Z,24.07
2017-09-03T18:43:52.985Z,24.04
2017-09-03T18:46:20.539Z,24.04
2017-09-03T18:48:48.083Z,24.00
2017-09-03T18:51:15.761Z,23.90
2017-09-03T18:53:43.699Z,23.98
2017-09-03T18:56:11.218Z,23.98
2017-09-03T18:58:38.746Z,23.96
2017-09-03T19:01:06.285Z,23.97
2017-09-03T19:03:33.835Z,23.96
2017-09-03T19:06:01.350Z,23.95
2017-09-03T19:08:28.918Z,23.90
2017-09-03T19:10:56.461Z,23.93
2017-09-03T19:13:24.004Z,23.91
2017-09-03T19:15:51.510Z,23.89
2017-09-03T19:18:19.149Z,23.88
2017-09-03T19:20:46.694Z,23.87
2017-09-03T19:23:14.187Z,23.85
2017-09-03T19:25:41.713Z,23.84
2017-09-03T19:28:09.273Z,23.82
2017-09-03T19:30:36.769Z,23.74
2017-09-03T19:33:04.367Z,23.83
2017-09-03T19:35:31.924Z,23.80
2017-09-03T19:37:59.433Z,23.75
2017-09-03T19:40:26.985Z,23.77
2017-09-03T19:42:54.561Z,23.79
2017-09-03T19:45:22.061Z,23.78
2017-09-03T19:47:49.622Z,23.76
2017-09-03T19:50:17.207Z,23.75
2017-09-03T19:52:44.806Z,23.75
2017-09-03T19:55:12.410Z,23.72
2017-09-03T19:57:39.937Z,23.74
2017-09-03T20:00:07.433Z,23.71
2017-09-03T20:02:35.058Z,23.72
2017-09-03T20:05:02.569Z,23.68
2017-09-03T20:07:30.137Z,23.70
2017-09-03T20:09:57.676Z,23.70
2017-09-03T20:12:25.274Z,23.66
2017-09-03T20:14:52.883Z,23.64
2017-09-03T20:17:20.429Z,23.67
2017-09-03T20:19:47.981Z,23.64
2017-09-03T20:22:15.529Z,23.62
2017-09-03T20:24:43.106Z,23.64
2017-09-03T20:27:10.620Z,23.63
2017-09-03T20:29:38.161Z,23.62
2017-09-03T20:32:05.721Z,23.60
2017-09-03T20:34:33.252Z,23.58
2017-09-03T20:37:00.865Z,23.54
2017-09-03T20:39:28.390Z,23.50
2017-09-03T20:41:56.560Z,23.52
2017-09-03T20:44:24.115Z,23.52
2017-09-03T20:46:51.685Z,23.51
2017-09-03T20:49:19.339Z,23.48
2017-09-03T20:51:46.878Z,23.49
2017-09-03T20:54:14.512Z,23.49
2017-09-03T20:56:42.165Z,23.44
2017-09-03T20:59:09.802Z,23.49
2017-09-03T21:01:37.341Z,23.49
2017-09-03T21:04:04.838Z,23.46
2017-09-03T21:06:32.410Z,23.44
2017-09-03T21:08:59.973Z,23.44
2017-09-03T21:11:27.529Z,23.42
2017-09-03T21:13:55.041Z,23.42
2017-09-03T21:16:22.547Z,23.42
2017-09-03T21:18:50.107Z,23.41
2017-09-03T21:21:17.655Z,23.40
2017-09-03T21:23:45.735Z,23.37
2017-09-03T21:26:13.421Z,23.39
2017-09-03T21:28:40.966Z,23.37
2017-09-03T21:31:08.474Z,23.33
2017-09-03T21:33:36.039Z,23.34
2017-09-03T21:36:03.750Z,23.34
2017-09-03T21:38:31.301Z,23.31
2017-09-03T21:40:58.812Z,23.31
2017-09-03T21:43:26.443Z,23.33
2017-09-03T21:45:53.954Z,23.32
2017-09-03T21:48:21.502Z,23.29
2017-09-03T21:50:49.024Z,23.27
2017-09-03T21:53:16.796Z,23.27
2017-09-03T21:55:44.314Z,23.27
2017-09-03T21:58:12.053Z,23.26
2017-09-03T22:00:39.562Z,23.25
2017-09-03T22:03:08.132Z,23.25
2017-09-03T22:05:36.155Z,23.24
2017-09-03T22:08:03.743Z,23.22
2017-09-03T22:10:31.248Z,23.22
2017-09-03T22:12:58.819Z,23.21
2017-09-03T22:15:26.376Z,23.20
2017-09-03T22:17:53.985Z,23.19
2017-09-03T22:20:21.565Z,23.17
2017-09-03T22:22:49.092Z,23.17
2017-09-03T22:25:16.704Z,23.14
2017-09-03T22:27:44.660Z,23.12
2017-09-03T22:30:12.697Z,23.12
2017-09-03T22:32:40.222Z,23.12
2017-09-03T22:35:07.789Z,23.11
2017-09-03T22:37:35.397Z,23.10
2017-09-03T22:40:02.909Z,23.09
2017-09-03T22:42:30.497Z,23.07
2017-09-03T22:44:58.051Z,23.07
2017-09-03T22:47:25.587Z,23.02
2017-09-03T22:49:53.147Z,23.05
2017-09-03T22:52:20.665Z,23.05
2017-09-03T22:54:48.168Z,23.04
2017-09-03T22:57:15.880Z,23.04
2017-09-03T22:59:43.436Z,23.00
2017-09-03T23:02:11.353Z,23.01
2017-09-03T23:04:38.854Z,23.00
2017-09-03T23:07:06.414Z,23.00
2017-09-03T23:09:34.044Z,22.97
2017-09-03T23:12:01.617Z,22.95
2017-09-03T23:14:29.163Z,22.93
2017-09-03T23:16:56.729Z,22.97
2017-09-03T23:19:24.282Z,22.93
2017-09-03T23:21:51.782Z,22.94
2017-09-03T23:24:19.342Z,22.91
2017-09-03T23:26:46.876Z,22.93
2017-09-03T23:29:14.503Z,22.88
2017-09-03T23:31:42.424Z,22.85
2017-09-03T23:34:09.991Z,22.87
2017-09-03T23:36:37.504Z,22.85
2017-09-03T23:39:05.119Z,22.83
2017-09-03T23:41:32.739Z,22.79
2017-09-03T23:44:00.261Z,22.86
2017-09-03T23:46:27.761Z,22.86
2017-09-03T23:48:55.365Z,22.85
2017-09-03T23:51:22.943Z,22.76
2017-09-03T23:53:50.798Z,22.79
2017-09-03T23:56:18.383Z,22.83
2017-09-03T23:58:46.150Z,22.81
