createdAt,value
2018-02-25T00:00:25.251Z,999.00
2018-02-25T00:01:25.853Z,998.99
2018-02-25T00:02:25.877Z,999.00
2018-02-25T00:03:26.099Z,998.94
2018-02-25T00:04:26.330Z,998.98
2018-02-25T00:05:26.564Z,998.98
2018-02-25T00:06:26.802Z,998.93
2018-02-25T00:07:27.040Z,998.97
2018-02-25T00:08:27.275Z,998.98
2018-02-25T00:09:27.511Z,998.99
2018-02-25T00:10:27.751Z,998.99
2018-02-25T00:11:27.989Z,998.98
2018-02-25T00:12:28.229Z,999.03
2018-02-25T00:13:28.465Z,999.08
2018-02-25T00:14:28.703Z,999.13
2018-02-25T00:15:28.946Z,999.12
2018-02-25T00:16:29.177Z,999.11
2018-02-25T00:17:29.414Z,999.05
2018-02-25T00:18:29.647Z,999.01
2018-02-25T00:19:29.887Z,999.03
2018-02-25T00:20:30.121Z,999.05
2018-02-25T00:21:30.358Z,998.99
2018-02-25T00:22:30.599Z,999.02
2018-02-25T00:23:30.835Z,999.05
2018-02-25T00:24:31.072Z,999.08
2018-02-25T00:25:31.309Z,999.09
2018-02-25T00:26:31.548Z,999.08
2018-02-25T00:27:31.777Z,999.07
2018-02-25T00:28:32.023Z,999.03
2018-02-25T00:29:32.256Z,999.05
2018-02-25T00:30:32.495Z,999.07
2018-02-25T00:31:32.731Z,999.08
2018-02-25T00:32:32.971Z,999.07
2018-02-25T00:33:33.208Z,999.08
2018-02-25T00:34:33.445Z,999.13
2018-02-25T00:35:33.682Z,999.08
2018-02-25T00:36:33.919Z,999.08
2018-02-25T00:37:34.155Z,999.11
2018-02-25T00:38:34.394Z,999.06
2018-02-25T00:39:34.631Z,999.11
2018-02-25T00:40:34.868Z,999.08
2018-02-25T00:41:35.105Z,999.03
2018-02-25T00:42:35.342Z,999.11
2018-02-25T00:43:35.580Z,999.15
2018-02-25T00:44:35.818Z,999.12
2018-02-25T00:45:36.052Z,999.17
2018-02-25T00:46:36.292Z,999.16
2018-02-25T00:47:36.512Z,999.15
2018-02-25T00:48:36.757Z,999.20
2018-02-25T00:49:37.000Z,999.12
2018-02-25T00:50:37.243Z,999.17
2018-02-25T00:51:37.479Z,999.20
2018-02-25T00:52:37.706Z,999.15
2018-02-25T00:53:37.954Z,999.21
2018-02-25T00:54:38.199Z,999.17
2018-02-25T00:55:38.421Z,999.18
2018-02-25T00:56:38.658Z,999.16
2018-02-25T00:57:38.895Z,999.16
2018-02-25T00:58:46.257Z,999.16
2018-02-25T00:59:46.508Z,999.12
2018-02-25T01:00:46.768Z,999.09
2018-02-25T01:01:47.505Z,999.10
2018-02-25T01:02:40.171Z,999.10
2018-02-25T01:03:47.536Z,999.06
2018-02-25T01:04:40.661Z,999.04
2018-02-25T01:05:40.897Z,999.07
2018-02-25T01:06:41.144Z,999.05
2018-02-25T01:07:41.376Z,999.07
2018-02-25T01:08:41.612Z,999.04
2018-02-25T01:09:41.846Z,999.06
2018-02-25T01:10:42.088Z,999.02
2018-02-25T01:11:42.334Z,999.01
2018-02-25T01:12:42.561Z,999.06
2018-02-25T01:13:42.799Z,999.02
2018-02-25T01:14:43.036Z,998.97
2018-02-25T01:15:43.272Z,999.02
2018-02-25T01:16:43.509Z,999.01
2018-02-25T01:17:43.745Z,999.02
2018-02-25T01:18:43.986Z,999.04
2018-02-25T01:19:44.223Z,999.05
2018-02-25T01:20:44.460Z,999.03
2018-02-25T01:21:44.706Z,999.02
2018-02-25T01:22:44.939Z,998.98
2018-02-25T01:23:45.181Z,999.02
2018-02-25T01:24:45.409Z,999.01
2018-02-25T01:25:45.646Z,999.02
2018-02-25T01:26:45.884Z,999.07
2018-02-25T01:27:46.121Z,999.10
2018-02-25T01:28:46.352Z,999.08
2018-02-25T01:29:46.594Z,999.04
2018-02-25T01:30:46.833Z,999.07
2018-02-25T01:31:47.078Z,999.12
2018-02-25T01:32:47.306Z,999.10
2018-02-25T01:33:47.544Z,999.11
2018-02-25T01:34:47.784Z,999.07
2018-02-25T01:35:48.028Z,999.06
2018-02-25T01:36:48.256Z,998.99
2018-02-25T01:37:48.493Z,998.98
2018-02-25T01:38:48.731Z,999.03
2018-02-25T01:39:48.976Z,999.04
2018-02-25T01:40:49.208Z,999.08
2018-02-25T01:41:49.446Z,999.07
2018-02-25T01:42:49.683Z,999.05
2018-02-25T01:43:49.925Z,999.09
2018-02-25T01:44:50.154Z,999.07
2018-02-25T01:45:50.394Z,999.07
2018-02-25T01:46:50.629Z,999.04
2018-02-25T01:47:50.866Z,998.99
2018-02-25T01:48:51.102Z,999.01
2018-02-25T01:49:51.338Z,999.02
2018-02-25T01:50:51.578Z,999.03
2018-02-25T01:51:51.817Z,999.01
2018-02-25T01:52:52.050Z,999.02
2018-02-25T01:53:52.288Z,998.98
2018-02-25T01:54:52.536Z,998.96
2018-02-25T01:55:52.781Z,998.94
2018-02-25T01:56:53.004Z,998.95
2018-02-25T01:57:53.241Z,998.94
2018-02-25T01:58:53.480Z,998.93
2018-02-25T01:59:53.721Z,998.95
2018-02-25T02:00:53.952Z,998.95
2018-02-25T02:01:54.188Z,998.92
2018-02-25T02:02:54.424Z,998.95
2018-02-25T02:03:54.663Z,998.97
2018-02-25T02:04:54.896Z,998.98
2018-02-25T02:05:55.132Z,998.92
2018-02-25T02:06:55.373Z,998.92
2018-02-25T02:07:55.610Z,998.94
2018-02-25T02:08:55.847Z,998.90
2018-02-25T02:09:56.082Z,998.91
2018-02-25T02:10:56.326Z,998.90
2018-02-25T02:11:56.559Z,998.94
2018-02-25T02:12:56.788Z,998.93
2018-02-25T02:13:57.030Z,998.93
2018-02-25T02:14:57.272Z,998.95
2018-02-25T02:15:57.509Z,998.98
2018-02-25T02:16:57.744Z,998.96
2018-02-25T02:17:57.981Z,998.90
2018-02-25T02:18:58.220Z,998.92
2018-02-25T02:19:58.457Z,998.95
2018-02-25T02:20:58.697Z,998.92
2018-02-25T02:21:58.930Z,998.91
2018-02-25T02:22:59.169Z,998.94
2018-02-25T02:23:59.410Z,998.96
2018-02-25T02:24:59.641Z,998.96
2018-02-25T02:25:59.884Z,998.97
2018-02-25T02:27:00.119Z,998.99
2018-02-25T02:28:00.355Z,999.07
2018-02-25T02:29:00.593Z,999.10
2018-02-25T02:30:00.830Z,999.00
2018-02-25T02:31:01.068Z,999.05
2018-02-25T02:32:01.304Z,999.05
2018-02-25T02:33:01.539Z,999.11
2018-02-25T02:34:01.779Z,999.12
2018-02-25T02:35:02.022Z,999.16
2018-02-25T02:36:02.265Z,999.15
2018-02-25T02:37:02.496Z,999.12
2018-02-25T02:38:02.729Z,999.15
2018-02-25T02:39:02.967Z,999.11
2018-02-25T02:40:03.204Z,999.11
2018-02-25T02:41:03.437Z,999.12
2018-02-25T02:42:03.675Z,999.13
2018-02-25T02:43:03.902Z,999.07
2018-02-25T02:44:04.154Z,999.12
2018-02-25T02:45:04.390Z,999.07
2018-02-25T02:46:04.637Z,999.13
2018-02-25T02:47:04.874Z,999.14
2018-02-25T02:48:05.112Z,999.11
2018-02-25T02:49:05.343Z,999.09
2018-02-25T02:50:05.579Z,999.07
2018-02-25T02:51:05.816Z,999.10
2018-02-25T02:52:06.053Z,999.10
2018-02-25T02:53:06.286Z,999.13
2018-02-25T02:54:06.524Z,999.14
2018-02-25T02:55:06.763Z,999.12
2018-02-25T02:56:07.004Z,999.17
2018-02-25T02:57:07.236Z,999.15
2018-02-25T02:58:07.473Z,999.19
2018-02-25T02:59:07.711Z,999.14
2018-02-25T03:00:07.960Z,999.17
2018-02-25T03:01:08.185Z,999.12
2018-02-25T03:02:08.423Z,999.16
2018-02-25T03:03:08.660Z,999.17
2018-02-25T03:04:08.901Z,999.17
2018-02-25T03:05:09.133Z,999.20
2018-02-25T03:06:09.370Z,999.21
2018-02-25T03:07:09.608Z,999.22
2018-02-25T03:08:09.850Z,999.26
2018-02-25T03:09:10.082Z,999.25
2018-02-25T03:10:10.316Z,999.25
2018-02-25T03:11:10.559Z,999.23
2018-02-25T03:12:10.794Z,999.24
2018-02-25T03:13:11.031Z,999.23
2018-02-25T03:14:11.267Z,999.25
2018-02-25T03:15:11.508Z,999.26
2018-02-25T03:16:11.742Z,999.24
2018-02-25T03:17:11.982Z,999.25
2018-02-25T03:18:12.215Z,999.28
2018-02-25T03:19:12.455Z,999.31
2018-02-25T03:20:12.695Z,999.26
2018-02-25T03:21:12.934Z,999.31
2018-02-25T03:22:13.167Z,999.27
2018-02-25T03:23:13.405Z,999.25
2018-02-25T03:24:13.645Z,999.21
2018-02-25T03:25:13.877Z,999.21
2018-02-25T03:26:14.110Z,999.22
2018-02-25T03:27:14.354Z,999.23
2018-02-25T03:28:14.591Z,999.23
2018-02-25T03:29:14.824Z,999.20
2018-02-25T03:30:15.062Z,999.21
2018-02-25T03:31:15.304Z,999.19
2018-02-25T03:32:15.539Z,999.26
2018-02-25T03:33:15.771Z,999.21
2018-02-25T03:34:16.012Z,999.21
2018-02-25T03:35:16.252Z,999.21
2018-02-25T03:36:16.489Z,999.22
2018-02-25T03:37:23.846Z,999.29
2018-02-25T03:38:24.115Z,999.29
2018-02-25T03:39:24.371Z,999.33
2018-02-25T03:40:24.629Z,999.30
2018-02-25T03:41:24.877Z,999.28
2018-02-25T03:42:26.133Z,999.29
2018-02-25T03:46:29.559Z,999.30
2018-02-25T03:47:29.795Z,999.28
2018-02-25T03:48:30.032Z,999.27
2018-02-25T03:49:30.273Z,999.25
2018-02-25T03:50:30.509Z,999.28
2018-02-25T03:51:30.746Z,999.26
2018-02-25T03:52:30.979Z,999.23
2018-02-25T03:53:31.212Z,999.25
2018-02-25T03:54:31.449Z,999.23
2018-02-25T03:55:31.684Z,999.28
2018-02-25T03:56:31.918Z,999.25
2018-02-25T03:57:32.157Z,999.31
2018-02-25T03:58:32.393Z,999.31
2018-02-25T03:59:32.630Z,999.26
2018-02-25T04:00:32.861Z,999.26
2018-02-25T04:01:33.097Z,999.26
2018-02-25T04:02:33.333Z,999.30
2018-02-25T04:03:33.571Z,999.30
2018-02-25T04:04:33.804Z,999.30
2018-02-25T04:05:34.041Z,999.34
2018-02-25T04:06:34.281Z,999.34
2018-02-25T04:07:34.516Z,999.34
2018-02-25T04:08:34.753Z,999.33
2018-02-25T04:09:34.989Z,999.34
2018-02-25T04:10:35.230Z,999.33
2018-02-25T04:11:35.467Z,999.37
2018-02-25T04:12:35.717Z,999.37
2018-02-25T04:13:35.953Z,999.40
2018-02-25T04:14:36.190Z,999.38
2018-02-25T04:15:36.424Z,999.36
2018-02-25T04:16:36.668Z,999.38
2018-02-25T04:17:36.906Z,999.39
2018-02-25T04:18:37.137Z,999.39
2018-02-25T04:19:37.373Z,999.41
2018-02-25T04:20:37.606Z,999.42
2018-02-25T04:21:37.843Z,999.38
2018-02-25T04:22:38.079Z,999.46
2018-02-25T04:23:38.315Z,999.47
2018-02-25T04:24:38.549Z,999.49
2018-02-25T04:25:38.789Z,999.52
2018-02-25T04:26:39.027Z,999.50
2018-02-25T04:27:39.270Z,999.50
2018-02-25T04:28:39.498Z,999.53
2018-02-25T04:29:39.734Z,999.53
2018-02-25T04:30:39.975Z,999.45
2018-02-25T04:31:40.212Z,999.46
2018-02-25T04:32:40.448Z,999.46
2018-02-25T04:33:40.684Z,999.45
2018-02-25T04:34:40.924Z,999.50
2018-02-25T04:35:41.160Z,999.52
2018-02-25T04:36:41.396Z,999.52
2018-02-25T04:37:41.632Z,999.50
2018-02-25T04:38:41.874Z,999.53
2018-02-25T04:39:42.105Z,999.52
2018-02-25T04:40:42.342Z,999.51
2018-02-25T04:41:42.578Z,999.53
2018-02-25T04:42:42.824Z,999.49
2018-02-25T04:43:43.057Z,999.50
2018-02-25T04:44:43.297Z,999.52
2018-02-25T04:45:43.533Z,999.54
2018-02-25T04:46:43.777Z,999.51
2018-02-25T04:47:44.041Z,999.52
2018-02-25T04:48:44.249Z,999.57
2018-02-25T04:49:44.485Z,999.53
2018-02-25T04:50:44.721Z,999.55
2018-02-25T04:51:44.969Z,999.54
2018-02-25T04:52:45.194Z,999.58
2018-02-25T04:53:45.427Z,999.58
2018-02-25T04:54:45.669Z,999.59
2018-02-25T04:55:45.905Z,999.61
2018-02-25T04:56:46.142Z,999.58
2018-02-25T04:57:46.377Z,999.62
2018-02-25T04:58:46.618Z,999.59
2018-02-25T04:59:46.854Z,999.60
2018-02-25T05:00:47.090Z,999.59
2018-02-25T05:01:47.326Z,999.64
2018-02-25T05:02:47.566Z,999.62
2018-02-25T05:03:47.803Z,999.65
2018-02-25T05:04:48.038Z,999.64
2018-02-25T05:05:48.276Z,999.67
2018-02-25T05:06:48.516Z,999.66
2018-02-25T05:07:48.753Z,999.64
2018-02-25T05:08:48.993Z,999.65
2018-02-25T05:09:49.225Z,999.71
2018-02-25T05:10:49.464Z,999.67
2018-02-25T05:11:49.701Z,999.63
2018-02-25T05:12:49.937Z,999.62
2018-02-25T05:13:50.174Z,999.61
2018-02-25T05:14:50.413Z,999.60
2018-02-25T05:15:50.650Z,999.60
2018-02-25T05:16:50.885Z,999.57
2018-02-25T05:17:51.122Z,999.57
2018-02-25T05:18:51.362Z,999.58
2018-02-25T05:19:51.598Z,999.56
2018-02-25T05:20:51.834Z,999.56
2018-02-25T05:21:52.070Z,999.59
2018-02-25T05:22:52.311Z,999.62
2018-02-25T05:23:52.546Z,999.59
2018-02-25T05:24:52.783Z,999.58
2018-02-25T05:25:53.020Z,999.64
2018-02-25T05:26:53.260Z,999.62
2018-02-25T05:27:53.495Z,999.66
2018-02-25T05:28:53.732Z,999.67
2018-02-25T05:29:53.969Z,999.67
2018-02-25T05:30:54.209Z,999.70
2018-02-25T05:31:54.446Z,999.64
2018-02-25T05:32:54.682Z,999.66
2018-02-25T05:33:54.927Z,999.64
2018-02-25T05:34:55.161Z,999.59
2018-02-25T05:35:55.406Z,999.61
2018-02-25T05:36:55.632Z,999.67
2018-02-25T05:37:55.869Z,999.69
2018-02-25T05:38:56.107Z,999.62
2018-02-25T05:39:56.344Z,999.61
2018-02-25T05:40:56.580Z,999.61
2018-02-25T05:41:56.816Z,999.60
2018-02-25T05:42:57.058Z,999.64
2018-02-25T05:43:57.349Z,999.56
2018-02-25T05:44:57.528Z,999.57
2018-02-25T05:45:57.763Z,999.57
2018-02-25T05:46:58.005Z,999.67
2018-02-25T05:47:58.241Z,999.61
2018-02-25T05:48:58.479Z,999.62
2018-02-25T05:49:58.716Z,999.58
2018-02-25T05:50:58.958Z,999.58
2018-02-25T05:51:59.195Z,999.55
2018-02-25T05:52:59.427Z,999.58
2018-02-25T05:53:59.664Z,999.59
2018-02-25T05:54:59.906Z,999.57
2018-02-25T05:56:00.139Z,999.62
2018-02-25T05:57:00.376Z,999.56
2018-02-25T05:58:00.611Z,999.60
2018-02-25T05:59:00.852Z,999.61
2018-02-25T06:00:01.089Z,999.63
2018-02-25T06:01:01.326Z,999.61
2018-02-25T06:02:01.562Z,999.62
2018-02-25T06:03:01.801Z,999.66
2018-02-25T06:04:02.035Z,999.66
2018-02-25T06:05:02.274Z,999.63
2018-02-25T06:06:02.511Z,999.67
2018-02-25T06:07:02.750Z,999.65
2018-02-25T06:08:02.985Z,999.60
2018-02-25T06:09:03.221Z,999.59
2018-02-25T06:10:03.457Z,999.68
2018-02-25T06:11:03.698Z,999.66
2018-02-25T06:12:03.932Z,999.64
2018-02-25T06:13:04.173Z,999.61
2018-02-25T06:14:04.409Z,999.59
2018-02-25T06:15:04.648Z,999.64
2018-02-25T06:16:04.884Z,999.64
2018-02-25T06:17:12.244Z,999.62
2018-02-25T06:18:13.190Z,999.65
2018-02-25T06:19:12.749Z,999.65
2018-02-25T06:20:12.998Z,999.68
2018-02-25T06:21:13.241Z,999.67
2018-02-25T06:22:13.488Z,999.71
2018-02-25T06:23:06.626Z,999.70
2018-02-25T06:24:06.846Z,999.67
2018-02-25T06:25:07.079Z,999.70
2018-02-25T06:26:07.321Z,999.73
2018-02-25T06:27:07.554Z,999.71
2018-02-25T06:28:07.790Z,999.71
2018-02-25T06:29:08.034Z,999.69
2018-02-25T06:30:08.270Z,999.73
2018-02-25T06:31:08.493Z,999.75
2018-02-25T06:32:08.726Z,999.79
2018-02-25T06:33:08.970Z,999.78
2018-02-25T06:34:09.206Z,999.78
2018-02-25T06:35:09.442Z,999.78
2018-02-25T06:36:09.680Z,999.81
2018-02-25T06:37:09.919Z,999.87
2018-02-25T06:38:10.155Z,999.85
2018-02-25T06:39:10.392Z,999.84
2018-02-25T06:40:10.627Z,999.88
2018-02-25T06:41:10.867Z,999.85
2018-02-25T06:42:11.104Z,999.84
2018-02-25T06:43:11.380Z,999.83
2018-02-25T06:44:11.560Z,999.89
2018-02-25T06:45:11.798Z,999.83
2018-02-25T06:46:12.036Z,999.85
2018-02-25T06:47:12.275Z,999.88
2018-02-25T06:48:12.505Z,999.82
2018-02-25T06:49:12.741Z,999.86
2018-02-25T06:50:12.979Z,999.89
2018-02-25T06:51:13.214Z,999.85
2018-02-25T06:52:13.449Z,999.85
2018-02-25T06:53:13.700Z,999.84
2018-02-25T06:54:13.911Z,999.84
2018-02-25T06:55:14.179Z,999.85
2018-02-25T06:56:14.413Z,999.84
2018-02-25T06:57:14.650Z,999.87
2018-02-25T06:58:14.887Z,999.84
2018-02-25T06:59:15.121Z,999.88
2018-02-25T07:00:15.362Z,999.85
2018-02-25T07:01:15.599Z,999.86
2018-02-25T07:02:15.838Z,999.88
2018-02-25T07:03:16.073Z,999.94
2018-02-25T07:04:16.307Z,999.89
2018-02-25T07:05:16.544Z,999.91
2018-02-25T07:06:16.781Z,999.96
2018-02-25T07:07:17.020Z,999.88
2018-02-25T07:08:17.250Z,999.92
2018-02-25T07:09:17.487Z,999.95
2018-02-25T07:10:17.729Z,999.95
2018-02-25T07:11:17.967Z,999.95
2018-02-25T07:12:18.200Z,1000.00
2018-02-25T07:13:18.435Z,999.91
2018-02-25T07:14:18.672Z,999.97
2018-02-25T07:15:18.912Z,999.93
2018-02-25T07:16:19.143Z,999.98
2018-02-25T07:17:19.378Z,1000.02
2018-02-25T07:18:19.640Z,1000.06
2018-02-25T07:19:19.857Z,1000.02
2018-02-25T07:20:20.094Z,1000.06
2018-02-25T07:21:20.332Z,1000.08
2018-02-25T07:22:20.570Z,1000.08
2018-02-25T07:23:20.818Z,1000.10
2018-02-25T07:24:21.042Z,1000.11
2018-02-25T07:25:21.281Z,1000.10
2018-02-25T07:26:21.518Z,1000.10
2018-02-25T07:27:21.774Z,1000.10
2018-02-25T07:28:21.989Z,1000.11
2018-02-25T07:29:22.218Z,1000.15
2018-02-25T07:30:22.455Z,1000.18
2018-02-25T07:31:22.692Z,1000.14
2018-02-25T07:32:22.928Z,1000.10
2018-02-25T07:33:23.166Z,1000.17
2018-02-25T07:34:23.405Z,1000.16
2018-02-25T07:35:23.641Z,1000.10
2018-02-25T07:36:23.877Z,1000.05
2018-02-25T07:37:24.115Z,1000.07
2018-02-25T07:38:24.352Z,1000.15
2018-02-25T07:39:24.590Z,1000.14
2018-02-25T07:40:24.824Z,1000.18
2018-02-25T07:41:25.062Z,1000.10
2018-02-25T07:42:25.326Z,1000.05
2018-02-25T07:43:25.537Z,1000.00
2018-02-25T07:44:25.771Z,1000.04
2018-02-25T07:45:26.009Z,1000.01
2018-02-25T07:46:26.244Z,1000.00
2018-02-25T07:47:26.481Z,999.93
2018-02-25T07:48:26.720Z,999.94
2018-02-25T07:49:26.955Z,999.94
2018-02-25T07:50:27.192Z,999.99
2018-02-25T07:51:27.430Z,999.90
2018-02-25T07:52:27.674Z,999.95
2018-02-25T07:53:27.898Z,999.95
2018-02-25T07:54:28.137Z,999.92
2018-02-25T07:55:28.372Z,999.93
2018-02-25T07:56:28.610Z,999.92
2018-02-25T07:57:28.845Z,999.89
2018-02-25T07:58:29.079Z,999.86
2018-02-25T07:59:29.321Z,999.88
2018-02-25T08:00:29.558Z,999.87
2018-02-25T08:01:29.794Z,999.93
2018-02-25T08:02:30.031Z,999.90
2018-02-25T08:03:30.294Z,999.89
2018-02-25T08:04:30.499Z,999.94
2018-02-25T08:05:30.739Z,999.97
2018-02-25T08:06:30.976Z,999.98
2018-02-25T08:07:31.205Z,999.93
2018-02-25T08:08:31.442Z,999.94
2018-02-25T08:09:31.679Z,999.95
2018-02-25T08:10:31.916Z,999.97
2018-02-25T08:11:32.152Z,999.98
2018-02-25T08:12:32.391Z,999.99
2018-02-25T08:13:32.670Z,999.92
2018-02-25T08:14:32.864Z,1000.00
2018-02-25T08:15:33.101Z,999.93
2018-02-25T08:16:33.349Z,999.98
2018-02-25T08:17:33.587Z,1000.00
2018-02-25T08:18:33.824Z,999.99
2018-02-25T08:19:34.065Z,1000.02
2018-02-25T08:20:34.302Z,1000.05
2018-02-25T08:21:34.540Z,1000.01
2018-02-25T08:22:34.776Z,999.98
2018-02-25T08:23:35.015Z,1000.06
2018-02-25T08:24:35.252Z,1000.03
2018-02-25T08:25:35.487Z,1000.01
2018-02-25T08:26:35.725Z,1000.03
2018-02-25T08:27:35.964Z,1000.04
2018-02-25T08:28:36.200Z,1000.06
2018-02-25T08:29:36.437Z,1000.02
2018-02-25T08:30:36.675Z,1000.02
2018-02-25T08:31:36.916Z,1000.05
2018-02-25T08:32:37.150Z,1000.00
2018-02-25T08:33:37.387Z,1000.06
2018-02-25T08:34:37.622Z,1000.10
2018-02-25T08:35:37.862Z,1000.21
2018-02-25T08:36:38.109Z,1000.26
2018-02-25T08:37:38.337Z,1000.17
2018-02-25T08:38:38.573Z,1000.17
2018-02-25T08:39:38.812Z,1000.17
2018-02-25T08:40:39.048Z,1000.13
2018-02-25T08:41:39.282Z,1000.17
2018-02-25T08:42:39.521Z,1000.21
2018-02-25T08:43:39.763Z,1000.17
2018-02-25T08:44:40.007Z,1000.16
2018-02-25T08:45:40.233Z,1000.21
2018-02-25T08:46:40.471Z,1000.17
2018-02-25T08:47:40.709Z,1000.17
2018-02-25T08:48:40.945Z,1000.21
2018-02-25T08:49:41.183Z,1000.22
2018-02-25T08:50:41.422Z,1000.20
2018-02-25T08:51:41.662Z,1000.16
2018-02-25T08:52:41.905Z,1000.17
2018-02-25T08:53:42.133Z,1000.11
2018-02-25T08:54:42.371Z,1000.23
2018-02-25T08:55:49.738Z,1000.22
2018-02-25T08:56:49.990Z,1000.17
2018-02-25T08:57:50.248Z,1000.27
2018-02-25T08:58:50.495Z,1000.26
2018-02-25T08:59:50.749Z,1000.19
2018-02-25T09:00:51.003Z,1000.24
2018-02-25T09:01:51.744Z,1000.23
2018-02-25T09:02:51.539Z,1000.18
2018-02-25T09:03:44.662Z,1000.21
2018-02-25T09:04:44.898Z,1000.17
2018-02-25T09:05:45.138Z,1000.13
2018-02-25T09:06:45.392Z,1000.20
2018-02-25T09:07:45.609Z,1000.16
2018-02-25T09:08:45.838Z,1000.22
2018-02-25T09:09:46.080Z,1000.23
2018-02-25T09:10:46.316Z,1000.21
2018-02-25T09:11:46.564Z,1000.21
2018-02-25T09:12:46.800Z,1000.25
2018-02-25T09:13:47.036Z,1000.24
2018-02-25T09:14:47.276Z,1000.27
2018-02-25T09:15:47.507Z,1000.20
2018-02-25T09:16:47.744Z,1000.23
2018-02-25T09:17:47.979Z,1000.24
2018-02-25T09:18:48.218Z,1000.19
2018-02-25T09:19:48.452Z,1000.25
2018-02-25T09:20:48.688Z,1000.20
2018-02-25T09:21:48.929Z,1000.15
2018-02-25T09:22:49.172Z,1000.17
2018-02-25T09:23:49.401Z,1000.18
2018-02-25T09:24:49.638Z,1000.20
2018-02-25T09:25:49.878Z,1000.19
2018-02-25T09:26:50.113Z,1000.19
2018-02-25T09:27:50.352Z,1000.22
2018-02-25T09:28:50.632Z,1000.17
2018-02-25T09:29:50.826Z,1000.12
2018-02-25T09:30:51.078Z,1000.10
2018-02-25T09:31:51.300Z,1000.12
2018-02-25T09:32:51.537Z,1000.13
2018-02-25T09:33:51.776Z,1000.15
2018-02-25T09:34:52.013Z,1000.15
2018-02-25T09:35:52.254Z,1000.19
2018-02-25T09:36:52.487Z,1000.21
2018-02-25T09:37:52.727Z,1000.23
2018-02-25T09:38:52.971Z,1000.23
2018-02-25T09:39:53.199Z,1000.15
2018-02-25T09:40:53.442Z,1000.15
2018-02-25T09:41:53.673Z,1000.17
2018-02-25T09:42:53.910Z,1000.14
2018-02-25T09:43:54.148Z,1000.19
2018-02-25T09:44:54.384Z,1000.18
2018-02-25T09:45:54.623Z,1000.17
2018-02-25T09:46:54.859Z,1000.17
2018-02-25T09:47:55.089Z,1000.15
2018-02-25T09:48:55.325Z,1000.15
2018-02-25T09:49:55.569Z,1000.14
2018-02-25T09:50:55.807Z,1000.21
2018-02-25T09:51:56.044Z,1000.12
2018-02-25T09:52:56.279Z,1000.12
2018-02-25T09:53:56.519Z,1000.08
2018-02-25T09:54:56.757Z,1000.12
2018-02-25T09:55:56.997Z,1000.07
2018-02-25T09:56:57.230Z,1000.04
2018-02-25T09:57:57.469Z,1000.02
2018-02-25T09:58:57.706Z,999.98
2018-02-25T09:59:57.942Z,999.99
2018-02-25T10:00:58.180Z,999.98
2018-02-25T10:01:58.420Z,1000.03
2018-02-25T10:02:58.668Z,1000.04
2018-02-25T10:03:58.890Z,1000.02
2018-02-25T10:04:59.128Z,1000.04
2018-02-25T10:05:59.367Z,999.98
2018-02-25T10:06:59.604Z,1000.00
2018-02-25T10:07:59.884Z,1000.02
2018-02-25T10:09:00.076Z,999.99
2018-02-25T10:10:00.315Z,999.96
2018-02-25T10:11:00.553Z,999.93
2018-02-25T10:12:00.790Z,999.91
2018-02-25T10:13:01.048Z,999.93
2018-02-25T10:14:01.256Z,999.86
2018-02-25T10:15:01.491Z,999.88
2018-02-25T10:16:01.727Z,999.85
2018-02-25T10:17:01.963Z,999.78
2018-02-25T10:18:02.212Z,999.82
2018-02-25T10:19:02.436Z,999.90
2018-02-25T10:20:02.676Z,999.85
2018-02-25T10:21:02.909Z,999.79
2018-02-25T10:22:03.143Z,999.80
2018-02-25T10:23:03.380Z,999.84
2018-02-25T10:24:03.620Z,999.80
2018-02-25T10:25:03.852Z,999.81
2018-02-25T10:26:04.090Z,999.77
2018-02-25T10:27:04.329Z,999.75
2018-02-25T10:28:04.571Z,999.69
2018-02-25T10:29:04.812Z,999.71
2018-02-25T10:30:05.049Z,999.68
2018-02-25T10:31:05.286Z,999.74
2018-02-25T10:32:05.520Z,999.71
2018-02-25T10:33:05.760Z,999.71
2018-02-25T10:34:05.997Z,999.70
2018-02-25T10:35:06.234Z,999.73
2018-02-25T10:36:06.467Z,999.77
2018-02-25T10:37:06.707Z,999.79
2018-02-25T10:38:06.946Z,999.75
2018-02-25T10:39:07.191Z,999.67
2018-02-25T10:40:07.427Z,999.69
2018-02-25T10:41:07.664Z,999.72
2018-02-25T10:42:07.905Z,999.71
2018-02-25T10:43:08.141Z,999.73
2018-02-25T10:44:08.379Z,999.65
2018-02-25T10:45:08.616Z,999.63
2018-02-25T10:46:08.856Z,999.59
2018-02-25T10:47:09.094Z,999.64
2018-02-25T10:48:09.330Z,999.61
2018-02-25T10:49:09.568Z,999.58
2018-02-25T10:50:09.805Z,999.56
2018-02-25T10:51:10.043Z,999.64
2018-02-25T10:52:10.280Z,999.66
2018-02-25T10:53:10.516Z,999.58
2018-02-25T10:54:10.754Z,999.59
2018-02-25T10:55:10.988Z,999.54
2018-02-25T10:56:11.225Z,999.56
2018-02-25T10:57:11.462Z,999.58
2018-02-25T10:58:11.703Z,999.54
2018-02-25T10:59:11.941Z,999.56
2018-02-25T11:00:12.178Z,999.53
2018-02-25T11:01:12.410Z,999.55
2018-02-25T11:02:12.651Z,999.58
2018-02-25T11:03:12.888Z,999.51
2018-02-25T11:04:13.124Z,999.49
2018-02-25T11:05:13.361Z,999.49
2018-02-25T11:06:13.601Z,999.45
2018-02-25T11:07:13.838Z,999.46
2018-02-25T11:08:14.076Z,999.48
2018-02-25T11:09:14.310Z,999.51
2018-02-25T11:10:14.621Z,999.47
2018-02-25T11:11:14.787Z,999.42
2018-02-25T11:12:15.026Z,999.44
2018-02-25T11:13:15.262Z,999.37
2018-02-25T11:14:15.500Z,999.45
2018-02-25T11:15:15.738Z,999.31
2018-02-25T11:16:15.968Z,999.33
2018-02-25T11:17:16.206Z,999.30
2018-02-25T11:18:16.459Z,999.37
2018-02-25T11:19:16.685Z,999.34
2018-02-25T11:20:16.920Z,999.37
2018-02-25T11:21:17.157Z,999.34
2018-02-25T11:22:17.398Z,999.35
2018-02-25T11:23:17.634Z,999.48
2018-02-25T11:24:17.870Z,999.33
2018-02-25T11:25:18.113Z,999.34
2018-02-25T11:26:18.346Z,999.37
2018-02-25T11:27:18.584Z,999.31
2018-02-25T11:28:18.822Z,999.35
2018-02-25T11:29:19.057Z,999.30
2018-02-25T11:30:19.295Z,999.34
2018-02-25T11:31:19.571Z,999.28
2018-02-25T11:32:19.770Z,999.29
2018-02-25T11:33:20.007Z,999.21
2018-02-25T11:34:20.244Z,999.28
2018-02-25T11:35:27.605Z,999.28
2018-02-25T11:36:27.855Z,999.28
2018-02-25T11:37:28.118Z,999.32
2018-02-25T11:38:28.862Z,999.18
2018-02-25T11:39:29.559Z,999.16
2018-02-25T11:40:28.889Z,999.19
2018-02-25T11:41:29.645Z,999.13
2018-02-25T11:42:29.434Z,999.10
2018-02-25T11:43:22.560Z,999.08
2018-02-25T11:44:22.797Z,999.13
2018-02-25T11:45:23.035Z,999.17
2018-02-25T11:46:23.268Z,999.06
2018-02-25T11:47:23.508Z,999.07
2018-02-25T11:48:23.745Z,999.10
2018-02-25T11:49:23.978Z,999.06
2018-02-25T11:50:24.214Z,999.10
2018-02-25T11:51:24.457Z,999.11
2018-02-25T11:52:24.694Z,999.10
2018-02-25T11:53:24.932Z,999.06
2018-02-25T11:54:25.167Z,999.11
2018-02-25T11:55:25.472Z,999.15
2018-02-25T11:56:25.642Z,999.11
2018-02-25T11:57:25.879Z,999.11
2018-02-25T11:58:26.116Z,999.16
2018-02-25T11:59:26.360Z,999.12
2018-02-25T12:00:26.593Z,999.12
2018-02-25T12:01:26.829Z,999.02
2018-02-25T12:02:27.196Z,999.03
2018-02-25T12:03:27.441Z,999.16
2018-02-25T12:04:27.667Z,999.09
2018-02-25T12:05:27.917Z,999.04
2018-02-25T12:06:28.154Z,999.02
2018-02-25T12:07:28.389Z,999.01
2018-02-25T12:08:28.626Z,998.96
2018-02-25T12:09:28.863Z,998.99
2018-02-25T12:10:29.098Z,998.97
2018-02-25T12:11:29.341Z,998.95
2018-02-25T12:12:29.567Z,998.93
2018-02-25T12:13:29.807Z,998.91
2018-02-25T12:14:30.044Z,998.90
2018-02-25T12:15:30.287Z,998.93
2018-02-25T12:16:30.530Z,998.91
2018-02-25T12:17:30.767Z,998.93
2018-02-25T12:18:31.003Z,998.90
2018-02-25T12:19:31.238Z,998.91
2018-02-25T12:20:31.496Z,998.79
2018-02-25T12:21:31.726Z,998.85
2018-02-25T12:22:31.963Z,998.84
2018-02-25T12:23:32.202Z,998.81
2018-02-25T12:24:32.436Z,998.84
2018-02-25T12:25:32.678Z,998.84
2018-02-25T12:26:32.914Z,998.76
2018-02-25T12:27:33.150Z,998.79
2018-02-25T12:28:33.390Z,998.78
2018-02-25T12:29:33.626Z,998.68
2018-02-25T12:30:33.865Z,998.74