createdAt,value
2017-12-23T00:00:30.445Z,11.20
2017-12-23T00:01:30.440Z,10.10
2017-12-23T00:02:30.435Z,8.40
2017-12-23T00:03:30.430Z,9.70
2017-12-23T00:04:30.426Z,13.10
2017-12-23T00:05:30.422Z,10.80
2017-12-23T00:06:30.417Z,7.60
2017-12-23T00:07:30.411Z,8.20
2017-12-23T00:08:30.409Z,7.00
2017-12-23T00:09:30.405Z,8.70
2017-12-23T00:10:30.399Z,8.70
2017-12-23T00:11:30.393Z,8.00
2017-12-23T00:12:30.390Z,8.00
2017-12-23T00:13:30.391Z,6.10
2017-12-23T00:14:30.379Z,6.00
2017-12-23T00:15:30.374Z,6.10
2017-12-23T00:16:30.347Z,5.70
2017-12-23T00:17:30.344Z,5.80
2017-12-23T00:18:30.339Z,5.70
2017-12-23T00:19:30.333Z,3.60
2017-12-23T00:20:30.330Z,4.00
2017-12-23T00:21:30.326Z,4.80
2017-12-23T00:22:30.321Z,5.10
2017-12-23T00:23:30.317Z,5.10
2017-12-23T00:24:30.313Z,5.10
2017-12-23T00:25:30.308Z,5.00
2017-12-23T00:26:30.303Z,4.70
2017-12-23T00:27:30.298Z,5.10
2017-12-23T00:28:30.294Z,5.20
2017-12-23T00:29:30.291Z,5.50
2017-12-23T00:30:30.286Z,5.60
2017-12-23T00:31:30.281Z,6.40
2017-12-23T00:32:30.279Z,6.20
2017-12-23T00:33:30.274Z,6.00
2017-12-23T00:34:30.269Z,5.40
2017-12-23T00:35:30.265Z,4.00
2017-12-23T00:36:30.260Z,4.50
2017-12-23T00:37:30.257Z,4.10
2017-12-23T00:38:30.252Z,3.70
2017-12-23T00:39:30.248Z,2.80
2017-12-23T00:40:30.244Z,2.50
2017-12-23T00:41:30.241Z,2.80
2017-12-23T00:42:30.237Z,3.80
2017-12-23T00:43:30.232Z,4.80
2017-12-23T00:44:30.228Z,3.70
2017-12-23T00:45:30.224Z,2.80
2017-12-23T00:46:30.221Z,2.90
2017-12-23T00:47:30.216Z,3.10
2017-12-23T00:48:30.212Z,2.50
2017-12-23T00:49:30.208Z,2.50
2017-12-23T00:50:30.203Z,2.50
2017-12-23T00:51:30.200Z,2.30
2017-12-23T00:52:30.195Z,2.20
2017-12-23T00:53:30.192Z,2.50
2017-12-23T00:54:30.187Z,2.30
2017-12-23T00:55:30.184Z,2.80
2017-12-23T00:56:30.180Z,2.10
2017-12-23T00:57:30.175Z,2.00
2017-12-23T00:58:30.174Z,2.50
2017-12-23T00:59:30.167Z,2.10
2017-12-23T01:00:30.164Z,2.70
2017-12-23T01:01:30.159Z,2.60
2017-12-23T01:02:30.155Z,2.60
2017-12-23T01:03:30.153Z,2.70
2017-12-23T01:04:30.149Z,2.60
2017-12-23T01:05:30.145Z,3.10
2017-12-23T01:06:30.139Z,3.50
2017-12-23T01:07:30.138Z,2.70
2017-12-23T01:08:30.132Z,2.90
2017-12-23T01:09:30.128Z,3.10
2017-12-23T01:10:30.124Z,3.20
2017-12-23T01:11:30.121Z,2.90
2017-12-23T01:12:30.117Z,2.80
2017-12-23T01:13:30.113Z,3.30
2017-12-23T01:14:30.109Z,3.20
2017-12-23T01:15:30.105Z,2.50
2017-12-23T01:16:30.101Z,2.40
2017-12-23T01:17:30.098Z,2.70
2017-12-23T01:18:30.098Z,3.30
2017-12-23T01:19:30.088Z,3.30
2017-12-23T01:20:30.085Z,3.30
2017-12-23T01:21:30.082Z,3.20
2017-12-23T01:22:30.077Z,3.00
2017-12-23T01:23:30.074Z,3.40
2017-12-23T01:24:30.069Z,3.20
2017-12-23T01:25:30.064Z,3.10
2017-12-23T01:26:30.059Z,2.60
2017-12-23T01:27:30.061Z,3.50
2017-12-23T01:28:30.052Z,3.10
2017-12-23T01:29:30.049Z,2.90
2017-12-23T01:30:30.044Z,3.10
2017-12-23T01:31:30.039Z,3.10
2017-12-23T01:32:30.035Z,3.20
2017-12-23T01:33:30.033Z,3.10
2017-12-23T01:34:30.076Z,2.60
2017-12-23T01:35:30.023Z,2.70
2017-12-23T01:36:30.019Z,2.70
2017-12-23T01:37:30.015Z,3.00
2017-12-23T01:38:30.010Z,2.90
2017-12-23T01:39:30.006Z,2.90
2017-12-23T01:40:30.002Z,3.30
2017-12-23T01:41:30.000Z,3.70
2017-12-23T01:42:29.993Z,3.80
2017-12-23T01:43:29.991Z,3.50
2017-12-23T01:44:29.985Z,3.00
2017-12-23T01:45:29.982Z,3.30
2017-12-23T01:46:29.976Z,3.10
2017-12-23T01:47:29.971Z,3.60
2017-12-23T01:48:29.967Z,3.80
2017-12-23T01:49:29.962Z,3.20
2017-12-23T01:50:29.958Z,3.30
2017-12-23T01:51:29.954Z,3.50
2017-12-23T01:52:29.950Z,3.60
2017-12-23T01:53:29.946Z,3.80
2017-12-23T01:54:29.941Z,3.00
2017-12-23T01:55:29.938Z,3.40
2017-12-23T01:56:29.933Z,3.20
2017-12-23T01:57:29.927Z,2.40
2017-12-23T01:58:29.922Z,2.50
2017-12-23T01:59:29.918Z,2.30
2017-12-23T02:00:29.913Z,2.80
2017-12-23T02:01:29.911Z,3.00
2017-12-23T02:02:29.906Z,3.00
2017-12-23T02:03:29.900Z,3.20
2017-12-23T02:04:29.895Z,2.70
2017-12-23T02:05:29.892Z,2.70
2017-12-23T02:06:29.886Z,3.70
2017-12-23T02:07:29.881Z,3.10
2017-12-23T02:08:29.880Z,3.10
2017-12-23T02:09:29.873Z,3.30
2017-12-23T02:10:29.866Z,3.30
2017-12-23T02:11:29.862Z,2.80
2017-12-23T02:12:29.859Z,2.80
2017-12-23T02:13:29.854Z,3.00
2017-12-23T02:14:29.848Z,3.10
2017-12-23T02:15:29.843Z,2.90
2017-12-23T02:16:29.839Z,2.40
2017-12-23T02:17:29.836Z,3.10
2017-12-23T02:18:29.830Z,2.70
2017-12-23T02:19:29.826Z,2.60
2017-12-23T02:20:29.821Z,2.70
2017-12-23T02:21:29.815Z,2.50
2017-12-23T02:22:29.810Z,2.50
2017-12-23T02:23:29.804Z,2.90
2017-12-23T02:24:29.800Z,2.30
2017-12-23T02:25:29.795Z,2.10
2017-12-23T02:26:29.790Z,2.20
2017-12-23T02:27:29.786Z,1.90
2017-12-23T02:28:29.781Z,2.10
2017-12-23T02:29:29.777Z,2.30
2017-12-23T02:30:29.771Z,2.00
2017-12-23T02:31:29.768Z,2.50
2017-12-23T02:32:29.762Z,2.10
2017-12-23T02:33:29.818Z,2.10
2017-12-23T02:34:29.754Z,2.00
2017-12-23T02:35:29.748Z,2.30
2017-12-23T02:36:29.743Z,2.50
2017-12-23T02:37:29.739Z,1.80
2017-12-23T02:38:29.746Z,2.40
2017-12-23T02:39:29.729Z,2.50
2017-12-23T02:40:29.725Z,2.30
2017-12-23T02:41:29.724Z,2.80
2017-12-23T02:42:29.715Z,2.40
2017-12-23T02:43:29.710Z,2.50
2017-12-23T02:44:29.708Z,2.40
2017-12-23T02:45:29.702Z,2.30
2017-12-23T02:46:29.697Z,2.90
2017-12-23T02:47:29.691Z,2.70
2017-12-23T02:48:29.687Z,2.60
2017-12-23T02:49:29.683Z,2.10
2017-12-23T02:50:29.678Z,2.50
2017-12-23T02:51:29.673Z,2.90
2017-12-23T02:52:29.673Z,2.30
2017-12-23T02:53:29.665Z,3.20
2017-12-23T02:54:29.660Z,2.60
2017-12-23T02:55:29.655Z,2.90
2017-12-23T02:56:29.653Z,3.40
2017-12-23T02:57:29.646Z,3.50
2017-12-23T02:58:29.640Z,2.50
2017-12-23T02:59:29.636Z,2.90
2017-12-23T03:00:29.695Z,3.00
2017-12-23T03:01:29.629Z,3.00
2017-12-23T03:02:29.621Z,3.20
2017-12-23T03:03:29.618Z,3.20
2017-12-23T03:04:29.612Z,3.00
2017-12-23T03:05:29.608Z,3.10
2017-12-23T03:06:29.602Z,2.80
2017-12-23T03:07:29.597Z,2.70
2017-12-23T03:08:29.594Z,2.70
2017-12-23T03:09:29.589Z,2.70
2017-12-23T03:10:29.584Z,2.30
2017-12-23T03:11:29.577Z,2.70
2017-12-23T03:12:29.572Z,2.10
2017-12-23T03:13:29.568Z,2.50
2017-12-23T03:14:29.562Z,2.20
2017-12-23T03:15:29.557Z,2.60
2017-12-23T03:16:29.552Z,2.60
2017-12-23T03:17:29.547Z,2.20
2017-12-23T03:18:29.542Z,2.40
2017-12-23T03:19:29.536Z,2.40
2017-12-23T03:20:29.533Z,2.10
2017-12-23T03:21:29.526Z,2.20
2017-12-23T03:22:29.525Z,1.80
2017-12-23T03:23:29.518Z,2.10
2017-12-23T03:24:29.511Z,1.70
2017-12-23T03:25:29.506Z,2.10
2017-12-23T03:26:29.501Z,2.20
2017-12-23T03:27:29.497Z,2.20
2017-12-23T03:28:29.498Z,2.30
2017-12-23T03:29:29.486Z,2.00
2017-12-23T03:30:29.483Z,2.00
2017-12-23T03:31:29.478Z,1.80
2017-12-23T03:32:29.472Z,1.40
2017-12-23T03:33:29.468Z,1.80
2017-12-23T03:34:29.461Z,1.40
2017-12-23T03:35:29.456Z,1.60
2017-12-23T03:36:29.452Z,1.80
2017-12-23T03:37:29.446Z,1.50
2017-12-23T03:38:29.442Z,1.50
2017-12-23T03:39:29.436Z,1.70
2017-12-23T03:40:29.431Z,1.50
2017-12-23T03:41:29.427Z,1.40
2017-12-23T03:42:29.422Z,1.70
2017-12-23T03:43:29.416Z,1.50
2017-12-23T03:44:29.468Z,1.50
2017-12-23T03:45:29.409Z,1.30
2017-12-23T03:46:29.402Z,1.60
2017-12-23T03:47:29.398Z,1.80
2017-12-23T03:48:29.397Z,1.60
2017-12-23T03:49:29.389Z,1.10
2017-12-23T03:50:29.382Z,1.50
2017-12-23T03:51:29.378Z,1.90
2017-12-23T03:52:29.372Z,1.80
2017-12-23T03:53:29.367Z,1.90
2017-12-23T03:54:29.361Z,1.60
2017-12-23T03:55:29.356Z,1.80
2017-12-23T03:56:29.351Z,1.80
2017-12-23T03:57:29.348Z,1.80
2017-12-23T03:58:29.342Z,1.80
2017-12-23T03:59:29.336Z,1.80
2017-12-23T04:00:29.332Z,1.50
2017-12-23T04:01:29.328Z,1.70
2017-12-23T04:02:29.321Z,1.50
2017-12-23T04:03:29.316Z,1.30
2017-12-23T04:04:29.310Z,1.60
2017-12-23T04:05:29.306Z,1.80
2017-12-23T04:06:29.300Z,1.50
2017-12-23T04:07:29.294Z,1.40
2017-12-23T04:08:29.290Z,1.30
2017-12-23T04:09:29.285Z,1.40
2017-12-23T04:10:29.280Z,1.10
2017-12-23T04:11:29.274Z,1.30
2017-12-23T04:12:29.269Z,1.10
2017-12-23T04:13:29.265Z,1.40
2017-12-23T04:14:29.260Z,1.30
2017-12-23T04:15:29.254Z,1.40
2017-12-23T04:16:29.248Z,1.10
2017-12-23T04:17:29.244Z,1.20
2017-12-23T04:18:29.238Z,1.30
2017-12-23T04:19:29.233Z,1.40
2017-12-23T04:20:29.229Z,1.50
2017-12-23T04:21:29.224Z,1.40
2017-12-23T04:22:29.218Z,1.20
2017-12-23T04:23:29.212Z,1.50
2017-12-23T04:24:29.209Z,1.10
2017-12-23T04:25:29.204Z,1.40
2017-12-23T04:26:29.197Z,1.50
2017-12-23T04:27:29.194Z,1.30
2017-12-23T04:28:29.188Z,1.40
2017-12-23T04:29:29.182Z,1.40
2017-12-23T04:30:29.179Z,1.20
2017-12-23T04:31:29.172Z,1.70
2017-12-23T04:32:29.167Z,1.90
2017-12-23T04:33:29.163Z,2.00
2017-12-23T04:34:29.158Z,2.00
2017-12-23T04:35:29.153Z,1.70
2017-12-23T04:36:29.146Z,1.90
2017-12-23T04:37:29.144Z,1.50
2017-12-23T04:38:29.136Z,1.70
2017-12-23T04:39:29.133Z,1.70
2017-12-23T04:40:29.127Z,1.80
2017-12-23T04:41:29.124Z,1.90
2017-12-23T04:42:29.117Z,1.70
2017-12-23T04:43:29.113Z,2.20
2017-12-23T04:44:29.108Z,2.10
2017-12-23T04:45:29.103Z,1.90
2017-12-23T04:46:29.097Z,2.20
2017-12-23T04:47:29.092Z,2.20
2017-12-23T04:48:29.093Z,2.50
2017-12-23T04:49:29.083Z,2.50
2017-12-23T04:50:29.077Z,3.00
2017-12-23T04:51:29.074Z,2.10
2017-12-23T04:52:29.069Z,2.00
2017-12-23T04:53:29.064Z,3.10
2017-12-23T04:54:29.064Z,1.70
2017-12-23T04:55:29.056Z,1.70
2017-12-23T04:56:29.049Z,2.30
2017-12-23T04:57:29.045Z,1.90
2017-12-23T04:58:29.038Z,2.20
2017-12-23T04:59:29.035Z,2.40
2017-12-23T05:00:29.028Z,2.10
2017-12-23T05:01:29.025Z,1.90
2017-12-23T05:02:29.018Z,2.10
2017-12-23T05:03:29.014Z,2.80
2017-12-23T05:04:29.008Z,2.00
2017-12-23T05:05:29.063Z,2.60
2017-12-23T05:06:28.998Z,2.60
2017-12-23T05:07:28.993Z,2.40
2017-12-23T05:08:28.989Z,2.60
2017-12-23T05:09:28.984Z,4.00
2017-12-23T05:10:28.978Z,3.00
2017-12-23T05:11:28.973Z,2.90
2017-12-23T05:12:28.969Z,2.80
2017-12-23T05:13:28.965Z,3.90
2017-12-23T05:14:28.958Z,2.90
2017-12-23T05:15:28.952Z,2.60
2017-12-23T05:16:28.948Z,3.30
2017-12-23T05:17:28.942Z,3.60
2017-12-23T05:18:28.936Z,3.50
2017-12-23T05:19:28.931Z,3.60
2017-12-23T05:20:28.926Z,3.50
2017-12-23T05:21:28.921Z,3.10
2017-12-23T05:22:28.915Z,3.90
2017-12-23T05:23:28.914Z,4.20
2017-12-23T05:24:28.906Z,4.60
2017-12-23T05:25:28.901Z,4.90
2017-12-23T05:26:28.895Z,4.70
2017-12-23T05:27:28.890Z,4.70
2017-12-23T05:28:28.885Z,3.60
2017-12-23T05:29:28.880Z,3.40
2017-12-23T05:30:28.875Z,3.50
2017-12-23T05:31:28.871Z,3.30
2017-12-23T05:32:28.863Z,2.90
2017-12-23T05:33:28.858Z,2.70
2017-12-23T05:34:28.853Z,2.10
2017-12-23T05:35:28.847Z,2.20
2017-12-23T05:36:28.844Z,2.30
2017-12-23T05:37:28.837Z,2.70
2017-12-23T05:38:28.833Z,2.00
2017-12-23T05:39:28.828Z,2.20
2017-12-23T05:40:28.823Z,2.20
2017-12-23T05:41:28.817Z,2.10
2017-12-23T05:42:28.811Z,2.00
2017-12-23T05:43:28.806Z,1.80
2017-12-23T05:44:28.801Z,2.00
2017-12-23T05:45:28.797Z,2.10
2017-12-23T05:46:28.790Z,2.30
2017-12-23T05:47:28.786Z,2.20
2017-12-23T05:48:28.781Z,2.00
2017-12-23T05:49:28.776Z,2.20
2017-12-23T05:50:28.771Z,2.00
2017-12-23T05:51:28.765Z,1.70
2017-12-23T05:52:28.759Z,1.80
2017-12-23T05:53:28.755Z,1.70
2017-12-23T05:54:28.749Z,1.80
2017-12-23T05:55:28.744Z,1.80
2017-12-23T05:56:28.742Z,1.90
2017-12-23T05:57:28.738Z,2.00
2017-12-23T05:58:28.729Z,1.70
2017-12-23T05:59:28.723Z,1.90
2017-12-23T06:00:28.720Z,1.60
2017-12-23T06:01:28.714Z,1.80
2017-12-23T06:02:28.708Z,1.60
2017-12-23T06:03:28.703Z,1.80
2017-12-23T06:04:28.699Z,1.40
2017-12-23T06:05:28.696Z,1.70
2017-12-23T06:06:28.688Z,1.80
2017-12-23T06:07:28.683Z,1.90
2017-12-23T06:08:28.680Z,1.50
2017-12-23T06:09:28.675Z,1.60
2017-12-23T06:10:28.668Z,1.60
2017-12-23T06:11:28.664Z,1.70
2017-12-23T06:12:28.660Z,1.60
2017-12-23T06:13:28.657Z,1.40
2017-12-23T06:14:28.650Z,1.40
2017-12-23T06:15:28.643Z,1.30
2017-12-23T06:16:28.639Z,1.50
2017-12-23T06:17:28.634Z,1.20
2017-12-23T06:18:28.628Z,1.20
2017-12-23T06:19:28.624Z,1.10
2017-12-23T06:20:28.619Z,1.00
2017-12-23T06:21:28.614Z,1.30
2017-12-23T06:22:28.608Z,1.20
2017-12-23T06:23:28.603Z,1.10
2017-12-23T06:24:28.599Z,1.10
2017-12-23T06:25:28.594Z,1.10
2017-12-23T06:26:28.593Z,1.10
2017-12-23T06:27:28.587Z,0.90
2017-12-23T06:28:28.582Z,1.00
2017-12-23T06:29:28.576Z,1.30
2017-12-23T06:30:28.570Z,1.80
2017-12-23T06:31:28.565Z,1.10
2017-12-23T06:32:28.560Z,1.10
2017-12-23T06:33:28.556Z,1.30
2017-12-23T06:34:28.551Z,1.20
2017-12-23T06:35:28.546Z,1.30
2017-12-23T06:36:28.542Z,1.20
2017-12-23T06:37:28.537Z,1.20
2017-12-23T06:38:28.531Z,1.30
2017-12-23T06:39:28.528Z,1.30
2017-12-23T06:40:28.523Z,1.20
2017-12-23T06:41:28.530Z,1.30
2017-12-23T06:42:28.512Z,1.10
2017-12-23T06:43:28.508Z,1.40
2017-12-23T06:44:28.502Z,1.30
2017-12-23T06:45:28.499Z,1.40
2017-12-23T06:46:28.493Z,1.50
2017-12-23T06:47:28.488Z,1.50
2017-12-23T06:48:28.483Z,1.40
2017-12-23T06:49:28.479Z,1.90
2017-12-23T06:50:28.474Z,3.70
2017-12-23T06:51:28.468Z,3.30
2017-12-23T06:52:28.465Z,2.50
2017-12-23T06:53:28.458Z,3.70
2017-12-23T06:54:28.455Z,2.70
2017-12-23T06:55:28.449Z,2.20
2017-12-23T06:56:28.443Z,2.10
2017-12-23T06:57:28.438Z,1.90
2017-12-23T06:58:28.433Z,2.00
2017-12-23T06:59:28.427Z,1.60
2017-12-23T07:00:28.424Z,1.40
2017-12-23T07:01:28.419Z,1.30
2017-12-23T07:02:28.414Z,1.70
2017-12-23T07:03:28.409Z,1.60
2017-12-23T07:04:28.410Z,1.70
2017-12-23T07:05:28.429Z,1.70
2017-12-23T07:06:28.393Z,1.70
2017-12-23T07:07:28.396Z,1.40
2017-12-23T07:08:28.384Z,1.20
2017-12-23T07:09:28.378Z,1.60
2017-12-23T07:10:28.373Z,1.30
2017-12-23T07:11:28.368Z,1.50
2017-12-23T07:12:28.363Z,1.70
2017-12-23T07:13:28.357Z,1.80
2017-12-23T07:14:28.351Z,1.70
2017-12-23T07:15:28.348Z,1.20
2017-12-23T07:16:28.342Z,1.60
2017-12-23T07:17:28.341Z,1.10
2017-12-23T07:18:28.332Z,1.20
2017-12-23T07:19:28.325Z,1.20
2017-12-23T07:20:28.322Z,1.30
2017-12-23T07:21:28.316Z,1.30
2017-12-23T07:22:28.311Z,1.60
2017-12-23T07:23:28.307Z,1.30
2017-12-23T07:24:28.302Z,1.00
2017-12-23T07:25:28.298Z,1.20
2017-12-23T07:26:28.290Z,1.20
2017-12-23T07:27:28.287Z,1.10
2017-12-23T07:28:28.280Z,1.10
2017-12-23T07:29:28.276Z,1.30
2017-12-23T07:30:28.272Z,1.50
2017-12-23T07:31:28.265Z,1.30
2017-12-23T07:32:28.261Z,1.20
2017-12-23T07:33:28.256Z,1.20
2017-12-23T07:34:28.250Z,1.40
2017-12-23T07:35:28.246Z,1.20
2017-12-23T07:36:28.240Z,1.40
2017-12-23T07:37:28.235Z,1.60
2017-12-23T07:38:28.230Z,1.10
2017-12-23T07:39:28.225Z,1.20
2017-12-23T07:40:28.219Z,0.90
2017-12-23T07:41:28.217Z,1.50
2017-12-23T07:42:28.209Z,1.00
2017-12-23T07:43:28.206Z,1.20
2017-12-23T07:44:28.201Z,1.40
2017-12-23T07:45:28.197Z,1.50
2017-12-23T07:46:28.190Z,1.10
2017-12-23T07:47:28.186Z,1.30
2017-12-23T07:48:28.181Z,1.10
2017-12-23T07:49:28.177Z,1.30
2017-12-23T07:50:28.170Z,1.50
2017-12-23T07:51:28.165Z,1.40
2017-12-23T07:52:28.160Z,1.20
2017-12-23T07:53:28.156Z,1.30
2017-12-23T07:54:28.152Z,1.70
2017-12-23T07:55:28.146Z,1.70
2017-12-23T07:56:28.140Z,1.60
2017-12-23T07:57:28.136Z,1.30
2017-12-23T07:58:28.130Z,1.70
2017-12-23T07:59:28.125Z,1.40
2017-12-23T08:00:28.122Z,1.40
2017-12-23T08:01:28.117Z,1.20
2017-12-23T08:02:28.110Z,1.50
2017-12-23T08:03:28.105Z,1.30
2017-12-23T08:04:28.100Z,1.40
2017-12-23T08:05:28.097Z,1.30
2017-12-23T08:06:28.097Z,1.20
2017-12-23T08:07:28.085Z,1.10
2017-12-23T08:08:28.081Z,1.40
2017-12-23T08:09:28.075Z,1.10
2017-12-23T08:10:28.070Z,1.30
2017-12-23T08:11:28.065Z,1.50
2017-12-23T08:12:28.060Z,1.30
2017-12-23T08:13:28.055Z,1.40
2017-12-23T08:14:28.050Z,1.30
2017-12-23T08:15:28.045Z,1.20
2017-12-23T08:16:28.040Z,1.10
2017-12-23T08:17:28.035Z,1.20
2017-12-23T08:18:28.029Z,2.00
2017-12-23T08:19:28.024Z,2.40
2017-12-23T08:20:28.021Z,1.90
2017-12-23T08:21:28.017Z,3.50
2017-12-23T08:22:28.009Z,1.70
2017-12-23T08:23:28.006Z,1.80
2017-12-23T08:24:28.001Z,2.20
2017-12-23T08:25:27.995Z,2.00
2017-12-23T08:26:27.990Z,2.30
2017-12-23T08:27:27.988Z,2.10
2017-12-23T08:28:27.981Z,1.50
2017-12-23T08:29:27.977Z,1.40
2017-12-23T08:30:27.972Z,1.80
2017-12-23T08:31:27.968Z,1.70
2017-12-23T08:32:27.963Z,1.70
2017-12-23T08:33:27.960Z,1.80
2017-12-23T08:34:27.960Z,1.10
2017-12-23T08:35:27.950Z,1.00
2017-12-23T08:36:27.945Z,1.30
2017-12-23T08:37:28.240Z,1.30
2017-12-23T08:38:27.935Z,1.30
2017-12-23T08:39:27.932Z,1.10
2017-12-23T08:40:27.927Z,1.10
2017-12-23T08:41:27.922Z,1.20
2017-12-23T08:42:27.917Z,1.20
2017-12-23T08:43:27.922Z,1.20
2017-12-23T08:44:27.909Z,1.20
2017-12-23T08:45:27.905Z,1.30
2017-12-23T08:46:27.899Z,1.00
2017-12-23T08:47:27.895Z,1.30
2017-12-23T08:48:27.891Z,1.20
2017-12-23T08:49:27.888Z,1.30
2017-12-23T08:50:27.882Z,1.30
2017-12-23T08:51:27.878Z,1.10
2017-12-23T08:52:27.874Z,1.20
2017-12-23T08:53:27.870Z,1.60
2017-12-23T08:54:27.865Z,1.20
2017-12-23T08:55:27.862Z,1.40
2017-12-23T08:56:27.857Z,1.40
2017-12-23T08:57:27.855Z,1.40
2017-12-23T08:58:27.848Z,1.60
2017-12-23T08:59:27.844Z,1.80
2017-12-23T09:00:27.839Z,1.40
2017-12-23T09:01:27.836Z,1.60
2017-12-23T09:02:27.832Z,1.40
2017-12-23T09:03:27.827Z,1.60
2017-12-23T09:04:27.828Z,1.70
2017-12-23T09:05:27.819Z,1.50
2017-12-23T09:06:27.813Z,1.90
2017-12-23T09:07:27.810Z,1.80
2017-12-23T09:08:27.805Z,1.70
2017-12-23T09:09:27.802Z,1.80
2017-12-23T09:10:27.798Z,1.90
2017-12-23T09:11:27.794Z,2.00
2017-12-23T09:12:27.791Z,2.00
2017-12-23T09:13:27.787Z,2.50
2017-12-23T09:14:27.781Z,1.90
2017-12-23T09:15:27.779Z,1.90
2017-12-23T09:16:27.773Z,2.00
2017-12-23T09:17:27.770Z,2.40
2017-12-23T09:18:27.765Z,2.10
2017-12-23T09:19:27.761Z,2.40
2017-12-23T09:20:27.760Z,1.90
2017-12-23T09:21:27.756Z,1.70
2017-12-23T09:22:27.751Z,1.60
2017-12-23T09:23:27.747Z,1.80
2017-12-23T09:24:27.744Z,2.10
2017-12-23T09:25:27.743Z,1.70
2017-12-23T09:26:27.736Z,1.70
2017-12-23T09:27:27.734Z,2.10
2017-12-23T09:28:27.731Z,1.70
2017-12-23T09:29:27.729Z,1.90
2017-12-23T09:30:27.725Z,2.00
2017-12-23T09:31:27.722Z,1.90
2017-12-23T09:32:27.719Z,1.80
2017-12-23T09:33:27.715Z,2.00
2017-12-23T09:34:27.711Z,2.50
2017-12-23T09:35:27.708Z,2.00
2017-12-23T09:36:27.706Z,2.40
2017-12-23T09:37:27.708Z,2.10
2017-12-23T09:38:27.699Z,2.00
2017-12-23T09:39:27.697Z,2.20
2017-12-23T09:40:27.694Z,2.00
2017-12-23T09:41:27.692Z,1.60
2017-12-23T09:42:27.688Z,1.50
2017-12-23T09:43:27.686Z,1.40
2017-12-23T09:44:27.683Z,1.40
2017-12-23T09:45:27.680Z,1.50
2017-12-23T09:46:27.677Z,1.60
2017-12-23T09:47:27.676Z,1.40
2017-12-23T09:48:27.673Z,1.50
2017-12-23T09:49:27.670Z,1.60
2017-12-23T09:50:27.674Z,1.90
2017-12-23T09:51:27.667Z,1.80
2017-12-23T09:52:27.665Z,1.70
2017-12-23T09:53:27.660Z,1.50
2017-12-23T09:54:27.657Z,1.40
2017-12-23T09:55:27.655Z,1.60
2017-12-23T09:56:27.654Z,1.10
2017-12-23T09:57:27.652Z,1.40
2017-12-23T09:58:27.648Z,1.20
2017-12-23T09:59:27.644Z,1.30
2017-12-23T10:00:27.644Z,1.10
2017-12-23T10:01:27.641Z,1.10
2017-12-23T10:02:27.638Z,1.20
2017-12-23T10:03:27.635Z,1.30
2017-12-23T10:04:27.634Z,1.60
2017-12-23T10:05:27.631Z,2.10
2017-12-23T10:06:27.627Z,2.20
2017-12-23T10:07:27.626Z,2.20
2017-12-23T10:08:27.623Z,2.10
2017-12-23T10:09:27.620Z,1.80
2017-12-23T10:10:27.618Z,1.60
2017-12-23T10:11:27.616Z,2.30
2017-12-23T10:12:27.613Z,1.80
2017-12-23T10:13:27.612Z,2.10
2017-12-23T10:14:27.608Z,1.80
2017-12-23T10:15:27.605Z,1.90
2017-12-23T10:16:27.643Z,1.80
2017-12-23T10:17:27.601Z,1.70
2017-12-23T10:18:27.597Z,2.00
2017-12-23T10:19:27.595Z,2.00
2017-12-23T10:20:27.594Z,2.50
2017-12-23T10:21:27.590Z,2.50
2017-12-23T10:22:27.587Z,2.40
2017-12-23T10:23:27.586Z,1.90
2017-12-23T10:24:27.583Z,1.80
2017-12-23T10:25:27.582Z,2.00
2017-12-23T10:26:27.612Z,1.80
2017-12-23T10:27:27.575Z,1.70
2017-12-23T10:28:27.573Z,1.70
2017-12-23T10:29:27.571Z,1.50
2017-12-23T10:30:27.567Z,1.60
2017-12-23T10:31:27.564Z,1.50
2017-12-23T10:32:27.561Z,1.40
2017-12-23T10:33:27.558Z,1.50
2017-12-23T10:34:27.554Z,1.70
2017-12-23T10:35:27.554Z,1.70
2017-12-23T10:36:27.550Z,1.70
2017-12-23T10:37:27.547Z,1.90
2017-12-23T10:38:27.542Z,1.90
2017-12-23T10:39:27.541Z,1.40
2017-12-23T10:40:27.542Z,2.00
2017-12-23T10:41:27.534Z,1.50
2017-12-23T10:42:27.531Z,1.50
2017-12-23T10:43:27.528Z,1.70
2017-12-23T10:44:27.524Z,1.50
2017-12-23T10:45:27.523Z,1.40
2017-12-23T10:46:27.519Z,1.50
2017-12-23T10:47:27.515Z,1.70
2017-12-23T10:48:27.513Z,1.30
2017-12-23T10:49:27.510Z,1.50
2017-12-23T10:50:27.510Z,1.30
2017-12-23T10:51:27.506Z,1.60
2017-12-23T10:52:27.508Z,1.50
2017-12-23T10:53:27.497Z,1.40
2017-12-23T10:54:27.495Z,1.90
2017-12-23T10:55:27.491Z,1.80
2017-12-23T10:56:27.489Z,2.50
2017-12-23T10:57:27.488Z,2.20
2017-12-23T10:58:27.483Z,2.10
2017-12-23T10:59:27.481Z,2.40
2017-12-23T11:00:27.480Z,2.30
2017-12-23T11:01:27.478Z,2.10
2017-12-23T11:02:27.473Z,3.00
2017-12-23T11:03:27.472Z,2.40
2017-12-23T11:04:27.471Z,1.90
2017-12-23T11:05:27.467Z,2.20
2017-12-23T11:06:27.467Z,2.80
2017-12-23T11:07:27.461Z,2.00
2017-12-23T11:08:27.460Z,2.50
2017-12-23T11:09:27.456Z,1.70
2017-12-23T11:10:27.454Z,2.40
2017-12-23T11:11:27.452Z,2.50
2017-12-23T11:12:27.449Z,2.60
2017-12-23T11:13:27.446Z,3.70
2017-12-23T11:14:27.442Z,2.40
2017-12-23T11:15:27.441Z,3.20
2017-12-23T11:16:27.438Z,5.30
2017-12-23T11:17:27.436Z,4.90
2017-12-23T11:18:27.432Z,4.30
2017-12-23T11:19:27.432Z,3.80
2017-12-23T11:20:27.429Z,3.20
2017-12-23T11:21:27.426Z,2.60
2017-12-23T11:22:27.424Z,2.50
2017-12-23T11:23:27.422Z,2.10
2017-12-23T11:24:27.419Z,1.80
2017-12-23T11:25:27.418Z,2.20
2017-12-23T11:26:27.416Z,1.90
2017-12-23T11:27:27.414Z,2.00
2017-12-23T11:28:27.412Z,2.40
2017-12-23T11:29:27.410Z,1.80
2017-12-23T11:30:27.408Z,1.60
2017-12-23T11:31:27.407Z,1.50
2017-12-23T11:32:27.406Z,1.60
2017-12-23T11:33:27.404Z,1.80
2017-12-23T11:34:27.403Z,2.00
2017-12-23T11:35:27.402Z,1.40
2017-12-23T11:36:27.401Z,1.60
2017-12-23T11:37:27.401Z,1.50
2017-12-23T11:38:27.401Z,1.50
2017-12-23T11:39:27.401Z,1.10
2017-12-23T11:40:27.400Z,1.40
2017-12-23T11:41:27.448Z,1.40
2017-12-23T11:42:27.398Z,1.20
2017-12-23T11:43:27.401Z,1.50
2017-12-23T11:44:27.399Z,1.40
2017-12-23T11:45:27.401Z,1.80
2017-12-23T11:46:27.400Z,1.60
2017-12-23T11:47:27.401Z,1.40
2017-12-23T11:48:27.401Z,1.30
2017-12-23T11:49:27.401Z,1.20
2017-12-23T11:50:27.401Z,1.40
2017-12-23T11:51:27.402Z,1.30
2017-12-23T11:52:27.405Z,1.40
2017-12-23T11:53:27.405Z,1.40
2017-12-23T11:54:27.406Z,1.30
2017-12-23T11:55:27.407Z,1.30
2017-12-23T11:56:27.409Z,1.80
2017-12-23T11:57:27.409Z,1.40
2017-12-23T11:58:27.408Z,1.60
2017-12-23T11:59:27.410Z,1.40
2017-12-23T12:00:27.411Z,1.30
2017-12-23T12:01:27.410Z,1.30
2017-12-23T12:02:27.412Z,1.20
2017-12-23T12:03:27.411Z,1.00
2017-12-23T12:04:27.425Z,1.10
2017-12-23T12:05:27.411Z,1.40
2017-12-23T12:06:27.411Z,1.20
2017-12-23T12:07:27.412Z,1.40
2017-12-23T12:08:27.412Z,1.30
2017-12-23T12:09:27.412Z,1.40
2017-12-23T12:10:27.412Z,2.10
2017-12-23T12:11:27.414Z,1.50
2017-12-23T12:12:27.413Z,1.40
2017-12-23T12:13:27.412Z,1.20
2017-12-23T12:14:27.411Z,1.50
2017-12-23T12:15:27.411Z,1.40
2017-12-23T12:16:27.411Z,1.60
2017-12-23T12:17:27.410Z,1.90
2017-12-23T12:18:27.411Z,1.70
2017-12-23T12:19:27.410Z,1.90
2017-12-23T12:20:27.411Z,1.60
2017-12-23T12:21:27.413Z,1.40
2017-12-23T12:22:27.469Z,1.30
2017-12-23T12:23:27.409Z,1.10
2017-12-23T12:24:27.409Z,1.20
2017-12-23T12:25:27.411Z,1.20
2017-12-23T12:26:27.408Z,1.10
2017-12-23T12:27:27.407Z,1.40
2017-12-23T12:28:27.408Z,1.00
2017-12-23T12:29:27.407Z,1.40
2017-12-23T12:30:27.405Z,1.20
2017-12-23T12:31:27.405Z,1.40
2017-12-23T12:32:27.404Z,1.50
2017-12-23T12:33:27.403Z,1.70
2017-12-23T12:34:27.402Z,1.30
2017-12-23T12:35:27.402Z,1.20
2017-12-23T12:36:27.400Z,1.40
2017-12-23T12:37:27.397Z,1.40
2017-12-23T12:38:27.396Z,1.60
2017-12-23T12:39:27.396Z,1.70
2017-12-23T12:40:27.393Z,1.40
2017-12-23T12:41:27.391Z,1.50
2017-12-23T12:42:27.390Z,1.60
2017-12-23T12:43:27.388Z,1.50
2017-12-23T12:44:27.386Z,1.60
2017-12-23T12:45:27.384Z,1.30
2017-12-23T12:46:27.382Z,1.40
2017-12-23T12:47:27.380Z,1.50
2017-12-23T12:48:27.379Z,1.60
2017-12-23T12:49:27.375Z,1.40
2017-12-23T12:50:27.380Z,1.60
2017-12-23T12:51:27.372Z,1.40
2017-12-23T12:52:27.371Z,1.40
2017-12-23T12:53:27.368Z,1.50
2017-12-23T12:54:27.366Z,1.20
2017-12-23T12:55:27.365Z,1.50
2017-12-23T12:56:27.363Z,1.40
2017-12-23T12:57:27.369Z,1.50
2017-12-23T12:58:27.358Z,1.60
2017-12-23T12:59:27.358Z,1.50
2017-12-23T13:00:27.355Z,1.50
2017-12-23T13:01:27.354Z,1.60
2017-12-23T13:02:27.352Z,1.30
2017-12-23T13:03:27.351Z,1.40
2017-12-23T13:04:27.351Z,1.50
2017-12-23T13:05:27.346Z,1.40
2017-12-23T13:06:27.342Z,1.40
2017-12-23T13:07:27.345Z,1.50
2017-12-23T13:08:27.340Z,1.60
2017-12-23T13:09:27.336Z,1.40
2017-12-23T13:10:27.332Z,1.80
2017-12-23T13:11:27.331Z,1.40
2017-12-23T13:12:27.329Z,1.50
2017-12-23T13:13:27.325Z,1.70
2017-12-23T13:14:27.322Z,1.60
2017-12-23T13:15:27.320Z,1.60
2017-12-23T13:16:27.317Z,1.60
2017-12-23T13:17:27.375Z,1.50
2017-12-23T13:18:27.310Z,1.40