createdAt,value
2018-03-23T00:01:27.882Z,4.50
2018-03-23T00:03:55.467Z,4.50
2018-03-23T00:06:22.998Z,4.50
2018-03-23T00:08:50.534Z,4.40
2018-03-23T00:11:18.069Z,4.40
2018-03-23T00:13:46.400Z,4.20
2018-03-23T00:16:13.958Z,4.20
2018-03-23T00:18:41.510Z,4.10
2018-03-23T00:21:09.050Z,4.10
2018-03-23T00:23:37.380Z,4.00
2018-03-23T00:26:04.918Z,4.00
2018-03-23T00:28:32.490Z,3.90
2018-03-23T00:31:00.023Z,3.90
2018-03-23T00:33:27.552Z,3.80
2018-03-23T00:35:55.119Z,3.80
2018-03-23T00:38:23.429Z,3.70
2018-03-23T00:40:50.995Z,3.70
2018-03-23T00:43:18.531Z,3.70
2018-03-23T00:45:46.870Z,3.60
2018-03-23T00:48:14.519Z,3.60
2018-03-23T00:50:42.091Z,3.60
2018-03-23T00:53:09.630Z,3.50
2018-03-23T00:55:37.199Z,3.50
2018-03-23T00:58:04.731Z,3.40
2018-03-23T01:00:32.294Z,3.40
2018-03-23T01:02:59.828Z,3.40
2018-03-23T01:05:28.155Z,3.40
2018-03-23T01:07:55.685Z,3.40
2018-03-23T01:10:23.242Z,3.30
2018-03-23T01:12:50.796Z,3.30
2018-03-23T01:15:19.096Z,3.20
2018-03-23T01:17:46.651Z,3.20
2018-03-23T01:20:14.200Z,3.10
2018-03-23T01:22:41.746Z,3.10
2018-03-23T01:25:10.059Z,3.10
2018-03-23T01:27:37.663Z,3.00
2018-03-23T01:30:05.205Z,3.00
2018-03-23T01:32:32.783Z,2.90
2018-03-23T01:35:00.406Z,2.90
2018-03-23T01:37:27.998Z,2.90
2018-03-23T01:39:55.525Z,3.00
2018-03-23T01:42:23.074Z,3.00
2018-03-23T01:44:50.640Z,3.00
2018-03-23T01:47:18.191Z,3.00
2018-03-23T01:49:45.757Z,2.90
2018-03-23T01:52:13.301Z,2.90
2018-03-23T01:54:40.860Z,2.90
2018-03-23T01:57:08.416Z,2.90
2018-03-23T01:59:36.762Z,2.80
2018-03-23T02:02:04.331Z,2.80
2018-03-23T02:04:31.873Z,2.80
2018-03-23T02:06:59.503Z,2.80
2018-03-23T02:09:27.166Z,2.80
2018-03-23T02:11:54.719Z,2.80
2018-03-23T02:14:22.240Z,2.80
2018-03-23T02:16:49.794Z,2.80
2018-03-23T02:19:17.320Z,2.80
2018-03-23T02:21:44.903Z,2.80
2018-03-23T02:24:12.471Z,2.80
2018-03-23T02:26:40.047Z,2.80
2018-03-23T02:29:08.363Z,2.80
2018-03-23T02:31:35.940Z,2.80
2018-03-23T02:34:04.299Z,2.80
2018-03-23T02:36:31.846Z,2.80
2018-03-23T02:38:59.388Z,2.80
2018-03-23T02:41:27.727Z,2.80
2018-03-23T02:43:55.281Z,2.80
2018-03-23T02:46:22.814Z,2.80
2018-03-23T02:48:50.375Z,2.80
2018-03-23T02:51:17.903Z,2.80
2018-03-23T02:53:46.218Z,2.80
2018-03-23T02:56:13.757Z,2.70
2018-03-23T02:58:41.325Z,2.70
2018-03-23T03:01:08.862Z,2.70
2018-03-23T03:03:37.199Z,2.70
2018-03-23T03:06:04.747Z,2.70
2018-03-23T03:08:32.305Z,2.80
2018-03-23T03:10:59.831Z,2.70
2018-03-23T03:13:28.171Z,2.70
2018-03-23T03:15:55.717Z,2.70
2018-03-23T03:18:23.259Z,2.70
2018-03-23T03:20:50.835Z,2.70
2018-03-23T03:23:18.376Z,2.70
2018-03-23T03:25:45.957Z,2.70
2018-03-23T03:28:13.511Z,2.70
2018-03-23T03:30:41.088Z,2.60
2018-03-23T03:33:08.631Z,2.60
2018-03-23T03:35:36.293Z,2.60
2018-03-23T03:38:03.846Z,2.60
2018-03-23T03:40:31.386Z,2.60
2018-03-23T03:42:58.938Z,2.60
2018-03-23T03:45:26.503Z,2.60
2018-03-23T03:47:54.087Z,2.60
2018-03-23T03:50:21.643Z,2.60
2018-03-23T03:52:49.204Z,2.60
2018-03-23T03:55:16.752Z,2.70
2018-03-23T03:57:44.294Z,2.60
2018-03-23T04:00:12.708Z,2.60
2018-03-23T04:02:40.253Z,2.60
2018-03-23T04:05:07.813Z,2.60
2018-03-23T04:07:35.347Z,2.60
2018-03-23T04:10:03.660Z,2.60
2018-03-23T04:12:31.202Z,2.60
2018-03-23T04:14:58.765Z,2.60
2018-03-23T04:17:26.323Z,2.50
2018-03-23T04:19:53.866Z,2.50
2018-03-23T04:22:22.182Z,2.50
2018-03-23T04:24:49.721Z,2.50
2018-03-23T04:27:17.265Z,2.50
2018-03-23T04:29:45.556Z,2.50
2018-03-23T04:32:13.118Z,2.50
2018-03-23T04:34:40.701Z,2.60
2018-03-23T04:37:08.266Z,2.60
2018-03-23T04:39:35.809Z,2.60
2018-03-23T04:42:03.387Z,2.60
2018-03-23T04:44:30.917Z,2.60
2018-03-23T04:46:59.206Z,2.60
2018-03-23T04:49:26.760Z,2.50
2018-03-23T04:51:55.158Z,2.60
2018-03-23T04:54:22.715Z,2.60
2018-03-23T04:56:50.251Z,2.60
2018-03-23T04:59:18.586Z,2.60
2018-03-23T05:01:46.128Z,2.60
2018-03-23T05:04:13.677Z,2.60
2018-03-23T05:06:41.207Z,2.60
2018-03-23T05:09:09.533Z,2.60
2018-03-23T05:11:37.067Z,2.50
2018-03-23T05:14:04.626Z,2.60
2018-03-23T05:16:32.164Z,2.60
2018-03-23T05:18:59.711Z,2.50
2018-03-23T05:21:28.045Z,2.50
2018-03-23T05:23:55.602Z,2.50
2018-03-23T05:26:23.161Z,2.50
2018-03-23T05:28:50.698Z,2.50
2018-03-23T05:31:18.241Z,2.50
2018-03-23T05:33:46.552Z,2.50
2018-03-23T05:36:14.113Z,2.50
2018-03-23T05:38:41.646Z,2.50
2018-03-23T05:41:09.217Z,2.50
2018-03-23T05:43:36.747Z,2.50
2018-03-23T05:46:05.064Z,2.60
2018-03-23T05:48:32.621Z,2.50
2018-03-23T05:51:00.159Z,2.50
2018-03-23T05:53:28.488Z,2.50
2018-03-23T05:55:56.039Z,2.40
2018-03-23T05:58:24.365Z,2.40
2018-03-23T06:00:52.681Z,2.50
2018-03-23T06:03:20.244Z,2.50
2018-03-23T06:05:47.785Z,2.50
2018-03-23T06:08:15.337Z,2.50
2018-03-23T06:10:42.874Z,2.60
2018-03-23T06:13:10.470Z,2.60
2018-03-23T06:15:38.015Z,2.60
2018-03-23T06:18:05.550Z,2.60
2018-03-23T06:20:33.179Z,2.60
2018-03-23T06:23:00.718Z,2.50
2018-03-23T06:25:28.297Z,2.60
2018-03-23T06:27:56.596Z,2.60
2018-03-23T06:30:24.150Z,2.60
2018-03-23T06:32:51.678Z,2.70
2018-03-23T06:35:19.230Z,2.60
2018-03-23T06:37:46.778Z,2.60
2018-03-23T06:40:14.387Z,2.60
2018-03-23T06:42:41.924Z,2.60
2018-03-23T06:45:09.471Z,2.50
2018-03-23T06:47:37.032Z,2.50
2018-03-23T06:50:04.571Z,2.50
2018-03-23T06:52:32.143Z,2.60
2018-03-23T06:54:59.680Z,2.70
2018-03-23T06:57:28.029Z,2.70
2018-03-23T06:59:55.662Z,2.70
2018-03-23T07:02:23.326Z,2.80
2018-03-23T07:04:50.862Z,2.90
2018-03-23T07:07:18.419Z,3.00
2018-03-23T07:09:45.979Z,2.80
2018-03-23T07:12:13.538Z,2.90
2018-03-23T07:14:41.842Z,3.00
2018-03-23T07:17:09.425Z,3.00
2018-03-23T07:19:36.982Z,3.00
2018-03-23T07:22:04.528Z,2.90
2018-03-23T07:24:32.074Z,3.20
2018-03-23T07:26:59.700Z,3.20
2018-03-23T07:29:27.314Z,3.30
2018-03-23T07:31:54.868Z,3.20
2018-03-23T07:34:22.450Z,3.00
2018-03-23T07:36:49.999Z,3.00
2018-03-23T07:39:17.568Z,3.10
2018-03-23T07:41:45.115Z,3.10
2018-03-23T07:44:12.678Z,3.30
2018-03-23T07:46:40.247Z,3.20
2018-03-23T07:49:07.856Z,3.20
2018-03-23T07:51:36.184Z,3.40
2018-03-23T07:54:03.738Z,3.40
2018-03-23T07:56:31.287Z,3.30
2018-03-23T07:58:58.816Z,3.20
2018-03-23T08:01:27.150Z,3.40
2018-03-23T08:03:54.698Z,3.30
2018-03-23T08:06:22.266Z,3.40
2018-03-23T08:08:49.802Z,3.30
2018-03-23T08:11:17.386Z,3.50
2018-03-23T08:13:45.036Z,3.30
2018-03-23T08:16:12.700Z,3.10
2018-03-23T08:18:40.247Z,2.90
2018-03-23T08:21:07.780Z,2.80
2018-03-23T08:23:36.106Z,2.80
2018-03-23T08:26:03.629Z,2.80
2018-03-23T08:28:31.175Z,2.80
2018-03-23T08:30:59.489Z,2.80
2018-03-23T08:33:27.057Z,2.80
2018-03-23T08:35:54.610Z,3.10
2018-03-23T08:38:22.152Z,3.10
2018-03-23T08:40:49.696Z,3.00
2018-03-23T08:43:17.258Z,3.00
2018-03-23T08:45:45.564Z,2.90
2018-03-23T08:48:13.120Z,2.90
2018-03-23T08:50:40.687Z,3.00
2018-03-23T08:53:08.241Z,3.00
2018-03-23T08:55:35.807Z,3.00
2018-03-23T08:58:03.356Z,3.00
2018-03-23T09:00:30.937Z,2.90
2018-03-23T09:02:58.487Z,3.00
2018-03-23T09:05:26.044Z,3.10
2018-03-23T09:07:53.606Z,3.20
2018-03-23T09:10:21.168Z,3.20
2018-03-23T09:12:48.718Z,3.40
2018-03-23T09:15:16.275Z,3.40
2018-03-23T09:17:43.876Z,3.30
2018-03-23T09:20:11.464Z,3.30
2018-03-23T09:22:39.783Z,3.20
2018-03-23T09:25:07.351Z,3.20
2018-03-23T09:27:34.885Z,3.30
2018-03-23T09:30:02.472Z,3.10
2018-03-23T09:32:30.026Z,3.30
2018-03-23T09:34:57.563Z,3.20
2018-03-23T09:37:25.159Z,3.30
2018-03-23T09:39:52.699Z,3.20
2018-03-23T09:42:20.254Z,3.40
2018-03-23T09:44:47.801Z,3.30
2018-03-23T09:47:16.126Z,3.30
2018-03-23T09:49:43.672Z,3.30
2018-03-23T09:52:11.233Z,3.20
2018-03-23T09:54:38.769Z,3.20
2018-03-23T09:57:06.326Z,3.20
2018-03-23T09:59:33.872Z,3.30
2018-03-23T10:02:01.449Z,3.30
2018-03-23T10:04:29.002Z,3.30
2018-03-23T10:06:56.597Z,3.40
2018-03-23T10:09:24.142Z,3.30
2018-03-23T10:11:51.701Z,3.20
2018-03-23T10:14:19.263Z,3.20
2018-03-23T10:16:46.831Z,3.10
2018-03-23T10:19:14.393Z,3.00
2018-03-23T10:21:42.010Z,3.00
2018-03-23T10:24:09.511Z,3.10
2018-03-23T10:26:37.071Z,3.10
2018-03-23T10:29:04.680Z,3.00
2018-03-23T10:31:32.190Z,2.90
2018-03-23T10:33:59.776Z,3.00
2018-03-23T10:36:28.069Z,3.60
2018-03-23T10:38:55.640Z,3.60
2018-03-23T10:41:23.943Z,3.60
2018-03-23T10:43:51.488Z,3.50
2018-03-23T10:46:19.825Z,3.50
2018-03-23T10:48:47.368Z,3.50
2018-03-23T10:51:14.935Z,3.70
2018-03-23T10:53:42.473Z,3.70
2018-03-23T10:56:10.036Z,3.90
2018-03-23T10:58:37.573Z,4.10
2018-03-23T11:01:11.511Z,4.10
2018-03-23T11:03:39.040Z,4.00
2018-03-23T11:06:07.351Z,3.80
2018-03-23T11:08:35.685Z,3.80
2018-03-23T11:11:03.252Z,3.90
2018-03-23T11:13:31.562Z,4.20
2018-03-23T11:15:59.126Z,4.10
2018-03-23T11:18:26.666Z,4.20
2018-03-23T11:20:54.220Z,4.30
2018-03-23T11:23:21.785Z,4.30
2018-03-23T11:25:49.334Z,4.30
2018-03-23T11:28:17.670Z,4.00
2018-03-23T11:30:45.241Z,4.00
2018-03-23T11:33:12.797Z,3.80
2018-03-23T11:35:40.350Z,3.80
2018-03-23T11:38:07.921Z,3.60
2018-03-23T11:40:35.467Z,3.90
2018-03-23T11:43:03.031Z,4.20
2018-03-23T11:45:30.574Z,4.30
2018-03-23T11:47:58.157Z,4.20
2018-03-23T11:50:25.694Z,4.30
2018-03-23T11:52:53.351Z,4.70
2018-03-23T11:55:20.919Z,4.80
2018-03-23T11:57:48.474Z,4.80
2018-03-23T12:00:16.042Z,5.10
2018-03-23T12:02:43.577Z,5.20
2018-03-23T12:05:11.129Z,5.20
2018-03-23T12:07:39.431Z,5.30
2018-03-23T12:10:06.991Z,5.30
2018-03-23T12:12:34.518Z,5.20
2018-03-23T12:15:02.932Z,5.50
2018-03-23T12:17:30.476Z,5.50
2018-03-23T12:19:58.063Z,5.60
2018-03-23T12:22:25.592Z,5.50
2018-03-23T12:24:53.135Z,5.40
2018-03-23T12:27:21.471Z,5.20
2018-03-23T12:29:49.012Z,5.20
2018-03-23T12:32:16.568Z,5.30
2018-03-23T12:34:44.113Z,5.30
2018-03-23T12:37:11.683Z,5.30
2018-03-23T12:39:39.247Z,5.40
2018-03-23T12:42:06.911Z,5.20
2018-03-23T12:44:34.471Z,5.30
2018-03-23T12:47:02.039Z,5.40
2018-03-23T12:49:29.567Z,5.00
2018-03-23T12:51:57.162Z,5.20
2018-03-23T12:54:24.711Z,5.30
2018-03-23T12:56:52.276Z,5.10
2018-03-23T12:59:19.832Z,5.20
2018-03-23T13:01:47.369Z,5.30
2018-03-23T13:04:14.916Z,5.30
2018-03-23T13:06:43.236Z,4.90
2018-03-23T13:09:11.201Z,4.90
2018-03-23T13:11:39.584Z,5.00
2018-03-23T13:14:07.249Z,4.90
2018-03-23T13:16:34.815Z,4.80
2018-03-23T13:19:02.396Z,4.60
2018-03-23T13:21:29.975Z,4.70
2018-03-23T13:23:57.591Z,4.70
2018-03-23T13:26:25.151Z,4.80
2018-03-23T13:28:52.690Z,4.90
2018-03-23T13:31:20.273Z,4.90
2018-03-23T13:33:47.838Z,5.00
2018-03-23T13:36:15.401Z,4.80
2018-03-23T13:38:42.935Z,4.50
2018-03-23T13:41:10.524Z,4.70
2018-03-23T13:43:38.078Z,4.80
2018-03-23T13:46:05.648Z,5.00
2018-03-23T13:48:33.195Z,5.10
2018-03-23T13:51:00.769Z,5.10
2018-03-23T13:53:28.350Z,5.20
2018-03-23T13:55:55.913Z,4.90
2018-03-23T13:58:23.466Z,5.00
2018-03-23T14:00:56.774Z,5.10
2018-03-23T14:03:24.321Z,5.00
2018-03-23T14:05:51.864Z,4.90
2018-03-23T14:08:19.443Z,4.70
2018-03-23T14:10:46.992Z,4.70
2018-03-23T14:13:14.562Z,4.90
2018-03-23T14:15:42.134Z,4.90
2018-03-23T14:18:09.719Z,4.80
2018-03-23T14:20:38.027Z,4.80
2018-03-23T14:23:05.602Z,4.80
2018-03-23T14:25:33.134Z,4.90
2018-03-23T14:28:00.703Z,5.00
2018-03-23T14:30:28.250Z,4.80
2018-03-23T14:32:55.813Z,4.80
2018-03-23T14:35:23.421Z,4.70
2018-03-23T14:37:51.016Z,4.80
2018-03-23T14:40:19.334Z,4.90
2018-03-23T14:42:46.853Z,4.90
2018-03-23T14:45:15.192Z,4.60
2018-03-23T14:47:42.743Z,4.60
2018-03-23T14:50:10.301Z,4.70
2018-03-23T14:52:37.979Z,4.80
2018-03-23T14:55:05.557Z,4.60
2018-03-23T14:57:33.196Z,4.50
2018-03-23T15:00:00.787Z,4.30
2018-03-23T15:02:28.336Z,4.40
2018-03-23T15:04:55.897Z,4.40
2018-03-23T15:07:23.454Z,4.40
2018-03-23T15:09:51.025Z,4.30
2018-03-23T15:12:18.586Z,4.40
2018-03-23T15:14:46.135Z,4.40
2018-03-23T15:17:13.689Z,4.40
2018-03-23T15:19:41.254Z,4.40
2018-03-23T15:22:08.812Z,4.40
2018-03-23T15:24:36.369Z,4.30
2018-03-23T15:27:03.935Z,4.30
2018-03-23T15:29:31.486Z,4.20
2018-03-23T15:31:59.048Z,4.20
2018-03-23T15:34:26.611Z,4.10
2018-03-23T15:36:54.178Z,4.10
2018-03-23T15:39:21.738Z,4.00
2018-03-23T15:41:49.327Z,3.90
2018-03-23T15:44:17.644Z,3.90
2018-03-23T15:46:45.174Z,4.00
2018-03-23T15:49:12.738Z,3.90
2018-03-23T15:51:40.298Z,3.80
2018-03-23T15:54:07.861Z,3.70
2018-03-23T15:56:35.428Z,3.60
2018-03-23T15:59:03.008Z,3.60
2018-03-23T16:01:30.629Z,3.60
2018-03-23T16:03:58.960Z,3.50
2018-03-23T16:06:26.541Z,3.50
2018-03-23T16:08:54.093Z,3.50
2018-03-23T16:11:21.635Z,3.50
2018-03-23T16:13:49.217Z,3.50
2018-03-23T16:16:16.773Z,3.60
2018-03-23T16:18:44.331Z,3.50
2018-03-23T16:21:11.862Z,3.50
2018-03-23T16:23:39.531Z,3.50
2018-03-23T16:26:07.063Z,3.40
2018-03-23T16:28:34.672Z,3.40
2018-03-23T16:31:02.999Z,3.30
2018-03-23T16:33:30.553Z,3.30
2018-03-23T16:35:59.588Z,3.30
2018-03-23T16:38:27.153Z,3.30
2018-03-23T16:40:54.710Z,3.30
2018-03-23T16:43:22.273Z,3.30
2018-03-23T16:45:49.858Z,3.30
2018-03-23T16:48:17.408Z,3.30
2018-03-23T16:50:45.117Z,3.30
2018-03-23T16:53:12.597Z,3.30
2018-03-23T16:55:40.155Z,3.20
2018-03-23T16:58:07.713Z,3.20
2018-03-23T17:00:35.284Z,3.20
2018-03-23T17:03:02.838Z,3.20
2018-03-23T17:05:30.427Z,3.10
2018-03-23T17:07:57.980Z,3.10
2018-03-23T17:10:25.583Z,3.20
2018-03-23T17:12:53.166Z,3.20
2018-03-23T17:15:21.509Z,3.10
2018-03-23T17:17:49.073Z,3.10
2018-03-23T17:20:16.638Z,3.20
2018-03-23T17:22:44.967Z,3.10
2018-03-23T17:25:12.503Z,3.00
2018-03-23T17:27:40.087Z,3.10
2018-03-23T17:30:07.626Z,3.10
2018-03-23T17:32:35.251Z,3.10
2018-03-23T17:35:03.585Z,3.00
2018-03-23T17:37:31.156Z,3.00
2018-03-23T17:39:58.707Z,3.10
2018-03-23T17:42:26.313Z,3.00
2018-03-23T17:44:53.858Z,3.00
2018-03-23T17:47:21.454Z,3.00
2018-03-23T17:49:49.776Z,2.90
2018-03-23T17:52:17.603Z,2.90
2018-03-23T17:54:45.950Z,3.00
2018-03-23T17:57:13.482Z,3.00
2018-03-23T17:59:41.114Z,3.00
2018-03-23T18:02:08.689Z,3.00
2018-03-23T18:04:36.256Z,3.10
2018-03-23T18:07:03.839Z,3.00
2018-03-23T18:09:31.405Z,3.00
2018-03-23T18:11:59.037Z,3.00
2018-03-23T18:14:26.725Z,2.90
2018-03-23T18:16:54.268Z,2.90
2018-03-23T18:19:21.841Z,2.90
2018-03-23T18:21:49.488Z,2.90
2018-03-23T18:24:17.085Z,2.80
2018-03-23T18:26:44.645Z,2.70
2018-03-23T18:29:12.217Z,2.70
2018-03-23T18:31:39.773Z,2.70
2018-03-23T18:34:08.135Z,2.80
2018-03-23T18:36:35.693Z,2.80
2018-03-23T18:39:04.032Z,2.80
2018-03-23T18:41:32.940Z,2.80
2018-03-23T18:44:00.514Z,2.90
2018-03-23T18:46:28.090Z,2.80
2018-03-23T18:48:55.898Z,2.80
2018-03-23T18:51:23.473Z,2.80
2018-03-23T18:53:51.742Z,2.70
2018-03-23T18:56:19.390Z,2.70
2018-03-23T18:58:46.963Z,2.70
2018-03-23T19:01:14.761Z,2.70
2018-03-23T19:03:42.323Z,2.70
2018-03-23T19:06:09.884Z,2.60
2018-03-23T19:08:38.640Z,2.70
2018-03-23T19:11:06.224Z,2.60
2018-03-23T19:13:34.487Z,2.60
2018-03-23T19:16:02.113Z,2.60
2018-03-23T19:18:30.470Z,2.50
2018-03-23T19:20:58.866Z,2.50
2018-03-23T19:23:27.602Z,2.50
2018-03-23T19:25:55.159Z,2.50
2018-03-23T19:28:22.737Z,2.50
2018-03-23T19:30:52.068Z,2.50
2018-03-23T19:33:19.813Z,2.40
2018-03-23T19:35:47.456Z,2.50
2018-03-23T19:38:16.413Z,2.50
2018-03-23T19:40:44.828Z,2.40
2018-03-23T19:43:12.423Z,2.40
2018-03-23T19:45:40.856Z,2.40
2018-03-23T19:48:08.408Z,2.50
2018-03-23T19:50:35.972Z,2.50
2018-03-23T19:53:03.550Z,2.50
2018-03-23T19:55:31.120Z,2.50
2018-03-23T19:57:58.687Z,2.50
2018-03-23T20:00:27.176Z,2.50
2018-03-23T20:02:54.766Z,2.50
2018-03-23T20:05:22.345Z,2.50
2018-03-23T20:07:50.759Z,2.50
2018-03-23T20:10:18.305Z,2.50
2018-03-23T20:12:45.846Z,2.50
2018-03-23T20:15:14.255Z,2.50
2018-03-23T20:17:47.417Z,2.40
2018-03-23T20:20:21.362Z,2.50
2018-03-23T20:22:48.985Z,2.40
2018-03-23T20:25:17.364Z,2.40
2018-03-23T20:27:51.391Z,2.30
2018-03-23T20:30:19.084Z,2.30
2018-03-23T20:32:47.391Z,2.30
2018-03-23T20:35:14.945Z,2.30
2018-03-23T20:37:42.498Z,2.20
2018-03-23T20:40:10.046Z,2.20
2018-03-23T20:42:37.690Z,2.30
2018-03-23T20:45:05.356Z,2.20
2018-03-23T20:47:32.985Z,2.20
2018-03-23T20:50:01.321Z,2.20
2018-03-23T20:52:28.888Z,2.20
2018-03-23T20:54:56.518Z,2.10
2018-03-23T20:57:24.109Z,2.10
2018-03-23T20:59:51.691Z,2.00
2018-03-23T21:02:20.189Z,2.10
2018-03-23T21:04:48.538Z,2.10
2018-03-23T21:07:16.117Z,2.00
2018-03-23T21:09:43.818Z,2.10
2018-03-23T21:12:11.342Z,2.10
2018-03-23T21:14:39.694Z,2.10
2018-03-23T21:17:07.462Z,2.10
2018-03-23T21:19:35.033Z,2.10
2018-03-23T21:22:03.358Z,2.00
2018-03-23T21:24:30.933Z,2.10
2018-03-23T21:26:58.497Z,2.10
2018-03-23T21:29:26.158Z,2.10
2018-03-23T21:31:53.718Z,2.10
2018-03-23T21:34:21.294Z,2.00
2018-03-23T21:36:49.740Z,2.00
2018-03-23T21:39:18.128Z,2.00
2018-03-23T21:41:45.665Z,2.00
2018-03-23T21:44:13.410Z,2.10
2018-03-23T21:46:41.742Z,2.10
2018-03-23T21:49:09.316Z,2.00
2018-03-23T21:51:36.878Z,2.00
2018-03-23T21:54:04.516Z,2.00
2018-03-23T21:56:32.084Z,2.00
2018-03-23T21:59:00.415Z,2.00
2018-03-23T22:01:29.894Z,2.10
2018-03-23T22:03:57.447Z,2.10
2018-03-23T22:06:25.097Z,2.10
2018-03-23T22:08:52.734Z,2.10
2018-03-23T22:11:20.301Z,2.00
2018-03-23T22:13:47.898Z,2.00
2018-03-23T22:16:15.565Z,2.00
2018-03-23T22:18:43.117Z,2.00
2018-03-23T22:21:10.697Z,2.00
2018-03-23T22:23:38.241Z,2.00
2018-03-23T22:26:05.839Z,2.00
2018-03-23T22:28:34.271Z,2.00
2018-03-23T22:31:01.815Z,2.00
2018-03-23T22:33:29.476Z,2.00
2018-03-23T22:35:58.108Z,2.00
2018-03-23T22:38:26.560Z,2.00
2018-03-23T22:40:55.831Z,2.00
2018-03-23T22:43:23.467Z,2.00
2018-03-23T22:45:51.241Z,2.00
2018-03-23T22:48:18.810Z,2.00
2018-03-23T22:50:48.768Z,2.00
2018-03-23T22:53:17.186Z,2.00
2018-03-23T22:55:46.744Z,2.00
2018-03-23T22:58:15.363Z,2.00
2018-03-23T23:02:35.048Z,2.00
2018-03-23T23:05:02.719Z,2.00
2018-03-23T23:07:30.431Z,2.00
2018-03-23T23:09:58.781Z,2.00
2018-03-23T23:12:26.372Z,2.00
2018-03-23T23:14:54.747Z,2.00
2018-03-23T23:17:22.409Z,1.90
2018-03-23T23:19:49.995Z,2.00
2018-03-23T23:22:18.495Z,1.90
2018-03-23T23:24:47.676Z,1.90
2018-03-23T23:27:18.018Z,2.00
2018-03-23T23:29:45.602Z,1.90
2018-03-23T23:32:13.940Z,1.90
2018-03-23T23:34:41.522Z,1.90
2018-03-23T23:37:10.042Z,2.00
2018-03-23T23:39:37.578Z,2.00
2018-03-23T23:42:05.932Z,1.90
2018-03-23T23:44:34.727Z,1.90
2018-03-23T23:47:02.327Z,1.90
2018-03-23T23:49:29.951Z,1.90
2018-03-23T23:52:00.292Z,1.90
2018-03-23T23:54:29.148Z,1.90
2018-03-23T23:56:56.746Z,1.90
2018-03-23T23:59:24.301Z,1.90
