createdAt,value
2023-05-06T00:01:15.891Z,100205.03
2023-05-06T00:06:22.922Z,100203.53
2023-05-06T00:11:27.930Z,100197.28
2023-05-06T00:16:32.995Z,100194.78
2023-05-06T00:21:40.957Z,100194.63
2023-05-06T00:26:47.458Z,100194.28
2023-05-06T00:31:52.444Z,100190.19
2023-05-06T00:37:00.474Z,100189.53
2023-05-06T00:42:06.550Z,100183.41
2023-05-06T00:47:13.109Z,100191.66
2023-05-06T00:52:21.529Z,100191.81
2023-05-06T00:57:26.259Z,100181.59
2023-05-06T01:02:43.748Z,100187.69
2023-05-06T01:08:03.660Z,100193.31
2023-05-06T01:13:19.466Z,100191.28
2023-05-06T01:18:26.635Z,100195.91
2023-05-06T01:23:48.456Z,100185.53
2023-05-06T01:28:54.004Z,100191.28
2023-05-06T01:34:12.898Z,100192.09
2023-05-06T01:39:21.311Z,100193.56
2023-05-06T01:44:31.696Z,100208.06
2023-05-06T01:49:36.232Z,100203.63
2023-05-06T01:54:44.448Z,100188.28
2023-05-06T01:59:49.498Z,100189.59
2023-05-06T02:04:55.391Z,100199.78
2023-05-06T02:10:05.085Z,100189.56
2023-05-06T02:15:12.394Z,100196.81
2023-05-06T02:20:17.227Z,100197.28
2023-05-06T02:25:23.669Z,100194.28
2023-05-06T02:30:30.994Z,100205.78
2023-05-06T02:35:36.330Z,100197.38
2023-05-06T02:40:45.441Z,100204.63
2023-05-06T02:45:49.648Z,100202.97
2023-05-06T02:50:56.181Z,100206.91
2023-05-06T02:56:05.056Z,100196.69
2023-05-06T03:01:11.214Z,100193.22
2023-05-06T03:06:15.953Z,100190.44
2023-05-06T03:11:25.935Z,100197.03
2023-05-06T03:16:31.118Z,100201.31
2023-05-06T03:21:34.937Z,100193.72
2023-05-06T03:26:42.638Z,100195.84
2023-05-06T03:31:47.888Z,100189.38
2023-05-06T03:36:58.359Z,100186.25
2023-05-06T03:42:04.899Z,100194.47
2023-05-06T03:47:11.256Z,100193.94
2023-05-06T03:52:16.228Z,100193.28
2023-05-06T03:57:23.774Z,100201.13
2023-05-06T04:02:34.568Z,100204.38
2023-05-06T04:07:42.334Z,100205.53
2023-05-06T04:12:49.711Z,100212.09
2023-05-06T04:17:53.977Z,100220.13
2023-05-06T04:22:58.346Z,100231.31
2023-05-06T04:28:04.396Z,100241.53
2023-05-06T04:33:11.008Z,100240.41
2023-05-06T04:38:17.556Z,100260.69
2023-05-06T04:43:30.332Z,100267.81
2023-05-06T04:48:37.727Z,100273.44
2023-05-06T04:53:46.884Z,100269.66
2023-05-06T04:58:55.765Z,100277.91
2023-05-06T05:04:00.508Z,100281.75
2023-05-06T05:09:05.342Z,100283.59
2023-05-06T05:14:12.220Z,100285.59
2023-05-06T05:19:16.941Z,100287.00
2023-05-06T05:24:24.918Z,100285.91
2023-05-06T05:29:36.907Z,100285.38
2023-05-06T05:34:42.091Z,100289.75
2023-05-06T05:39:47.854Z,100295.88
2023-05-06T05:44:57.770Z,100300.81
2023-05-06T05:50:04.827Z,100307.44
2023-05-06T05:55:11.661Z,100311.44
2023-05-06T06:00:22.060Z,100314.56
2023-05-06T06:05:26.882Z,100313.56
2023-05-06T06:10:33.592Z,100314.06
2023-05-06T06:15:41.457Z,100313.13
2023-05-06T06:20:59.406Z,100320.72
2023-05-06T06:26:13.727Z,100328.72
2023-05-06T06:31:50.384Z,100330.31
2023-05-06T06:36:55.782Z,100339.06
2023-05-06T06:42:02.046Z,100339.22
2023-05-06T06:47:12.309Z,100340.91
2023-05-06T06:52:16.136Z,100347.09
2023-05-06T06:57:23.916Z,100364.34
2023-05-06T07:02:33.608Z,100368.25
2023-05-06T07:07:41.569Z,100374.91
2023-05-06T07:12:46.759Z,100385.88
2023-05-06T07:17:54.386Z,100395.03
2023-05-06T07:23:01.498Z,100400.84
2023-05-06T07:28:10.976Z,100405.31
2023-05-06T07:33:20.734Z,100412.44
2023-05-06T07:38:32.147Z,100411.13
2023-05-06T07:43:41.308Z,100422.69
2023-05-06T07:48:47.538Z,100420.34
2023-05-06T07:54:02.943Z,100428.72
2023-05-06T07:59:09.307Z,100438.19
2023-05-06T08:04:20.582Z,100438.97
2023-05-06T08:09:25.682Z,100437.56
2023-05-06T08:14:32.587Z,100433.59
2023-05-06T08:19:38.885Z,100442.84
2023-05-06T08:24:54.935Z,100444.94
2023-05-06T08:30:00.813Z,100444.94
2023-05-06T08:35:10.019Z,100451.22
2023-05-06T08:40:20.626Z,100453.34
2023-05-06T08:45:28.692Z,100453.97
2023-05-06T08:50:40.585Z,100456.94
2023-05-06T08:55:45.455Z,100455.19
2023-05-06T09:00:53.965Z,100456.28
2023-05-06T09:06:00.341Z,100456.78
2023-05-06T09:11:06.431Z,100462.63
2023-05-06T09:16:12.865Z,100457.00
2023-05-06T09:21:20.529Z,100465.81
2023-05-06T09:26:25.099Z,100458.25
2023-05-06T09:31:34.299Z,100458.50
2023-05-06T09:36:43.439Z,100452.38
2023-05-06T09:42:01.740Z,100457.84
2023-05-06T09:47:06.714Z,100450.09
2023-05-06T09:52:15.068Z,100454.25
2023-05-06T09:57:31.865Z,100455.59
2023-05-06T10:02:38.607Z,100455.78
2023-05-06T10:07:45.359Z,100464.69
2023-05-06T10:12:54.655Z,100459.41
2023-05-06T10:18:03.884Z,100454.41
2023-05-06T10:23:35.651Z,100455.19
2023-05-06T10:28:47.013Z,100459.22
2023-05-06T10:34:03.468Z,100451.78
2023-05-06T10:39:14.493Z,100456.31
2023-05-06T10:45:03.210Z,100455.03
2023-05-06T10:50:31.210Z,100459.94
2023-05-06T10:55:47.118Z,100453.78
2023-05-06T11:00:57.064Z,100459.47
2023-05-06T11:06:05.976Z,100446.28
2023-05-06T11:11:46.953Z,100448.53
2023-05-06T11:16:54.112Z,100453.72
2023-05-06T11:22:02.871Z,100462.88
2023-05-06T11:27:20.440Z,100468.97
2023-05-06T11:32:35.565Z,100478.09
2023-05-06T11:37:44.811Z,100475.38
2023-05-06T11:42:56.530Z,100480.38
2023-05-06T11:48:06.693Z,100483.66
2023-05-06T11:53:12.468Z,100479.91
2023-05-06T11:58:27.755Z,100488.00
2023-05-06T12:03:35.642Z,100496.31
2023-05-06T12:08:42.435Z,100493.88
2023-05-06T12:13:49.562Z,100497.97
2023-05-06T12:19:09.916Z,100499.03
2023-05-06T12:24:21.066Z,100504.03
2023-05-06T12:29:29.629Z,100496.94
2023-05-06T12:34:40.611Z,100496.28
2023-05-06T12:39:59.062Z,100494.72
2023-05-06T12:45:16.306Z,100496.59
2023-05-06T12:50:38.787Z,100493.03
2023-05-06T12:55:57.284Z,100489.00
2023-05-06T13:01:03.777Z,100494.63
2023-05-06T13:06:16.157Z,100508.34
2023-05-06T13:11:22.451Z,100505.88
2023-05-06T13:16:26.913Z,100505.41
2023-05-06T13:21:34.107Z,100503.88
2023-05-06T13:26:38.623Z,100504.34
2023-05-06T13:31:50.281Z,100498.88
2023-05-06T13:36:57.286Z,100511.66
2023-05-06T13:42:04.385Z,100506.00
2023-05-06T13:47:14.036Z,100504.44
2023-05-06T13:52:21.726Z,100499.97
2023-05-06T13:57:33.971Z,100504.59
2023-05-06T14:02:40.116Z,100501.03
2023-05-06T14:07:47.459Z,100509.16
2023-05-06T14:12:54.891Z,100508.91
2023-05-06T14:18:00.104Z,100498.56
2023-05-06T14:23:10.975Z,100503.72
2023-05-06T14:28:18.562Z,100508.69
2023-05-06T14:33:32.899Z,100503.00
2023-05-06T14:38:52.498Z,100506.50
2023-05-06T14:44:03.326Z,100500.41
2023-05-06T14:49:08.141Z,100508.53
2023-05-06T14:54:32.792Z,100504.84
2023-05-06T14:59:38.300Z,100505.34
2023-05-06T15:04:52.122Z,100507.00
2023-05-06T15:10:04.860Z,100513.63
2023-05-06T15:15:18.429Z,100507.00
2023-05-06T15:20:24.012Z,100510.13
2023-05-06T15:25:37.724Z,100511.84
2023-05-06T15:30:51.592Z,100511.00
2023-05-06T15:36:00.386Z,100523.03
2023-05-06T15:41:09.458Z,100528.94
2023-05-06T15:46:14.300Z,100520.53
2023-05-06T15:51:25.079Z,100525.88
2023-05-06T16:06:51.123Z,100548.41
2023-05-06T16:11:57.510Z,100539.16
2023-05-06T16:17:01.492Z,100539.00
2023-05-06T16:22:09.669Z,100536.34
2023-05-06T16:27:18.374Z,100545.72
2023-05-06T16:32:30.597Z,100541.59
2023-05-06T16:37:37.974Z,100536.78
2023-05-06T16:42:46.512Z,100544.00
2023-05-06T16:47:51.181Z,100541.50
2023-05-06T16:52:55.387Z,100554.59
2023-05-06T16:58:04.405Z,100564.31
2023-05-06T17:03:10.997Z,100566.91
2023-05-06T17:08:19.419Z,100561.59
2023-05-06T17:13:27.644Z,100561.78
2023-05-06T17:18:33.548Z,100579.75
2023-05-06T17:23:49.962Z,100595.88
2023-05-06T17:28:59.025Z,100582.63
2023-05-06T17:34:09.291Z,100588.16
2023-05-06T17:39:17.070Z,100587.72
2023-05-06T17:44:28.228Z,100597.09
2023-05-06T17:49:34.805Z,100601.41
2023-05-06T17:54:41.376Z,100604.09
2023-05-06T17:59:46.962Z,100611.75
2023-05-06T18:04:55.620Z,100614.84
2023-05-06T18:10:00.723Z,100620.78
2023-05-06T18:15:10.719Z,100620.38
2023-05-06T18:20:27.654Z,100618.88
2023-05-06T18:25:33.420Z,100612.94
2023-05-06T18:30:40.504Z,100622.75
2023-05-06T18:35:46.351Z,100630.38
2023-05-06T18:40:51.551Z,100623.19
2023-05-06T18:46:20.238Z,100637.25
2023-05-06T18:51:27.711Z,100635.19
2023-05-06T18:56:42.648Z,100645.78
2023-05-06T19:01:49.769Z,100651.13
2023-05-06T19:06:58.056Z,100651.75
2023-05-06T19:12:03.118Z,100653.28
2023-05-06T19:17:11.732Z,100667.16
2023-05-06T19:22:18.140Z,100670.72
2023-05-06T19:27:23.273Z,100684.25
2023-05-06T19:32:29.806Z,100678.69
2023-05-06T19:37:39.665Z,100676.56
2023-05-06T19:42:55.549Z,100679.59
2023-05-06T19:48:04.214Z,100681.63
2023-05-06T19:53:11.507Z,100687.19
2023-05-06T19:58:23.313Z,100700.75
2023-05-06T20:03:31.983Z,100701.06
2023-05-06T20:08:41.515Z,100702.78
2023-05-06T20:13:49.062Z,100705.41
2023-05-06T20:18:57.587Z,100704.69
2023-05-06T20:24:13.373Z,100707.59
2023-05-06T20:29:23.624Z,100711.72
2023-05-06T20:34:32.823Z,100716.00
2023-05-06T20:39:42.075Z,100719.22
2023-05-06T20:44:49.382Z,100732.28
2023-05-06T20:49:57.484Z,100723.75
2023-05-06T20:55:08.992Z,100716.97
2023-05-06T21:00:16.321Z,100735.59
2023-05-06T21:05:24.985Z,100734.38
2023-05-06T21:10:29.375Z,100743.13
2023-05-06T21:15:36.385Z,100748.22
2023-05-06T21:20:48.149Z,100743.47
2023-05-06T21:25:55.402Z,100747.38
2023-05-06T21:31:01.226Z,100741.16
2023-05-06T21:36:14.934Z,100743.03
2023-05-06T21:41:20.990Z,100744.09
2023-05-06T21:46:31.916Z,100729.47
2023-05-06T21:51:38.770Z,100740.97
2023-05-06T21:56:45.824Z,100738.78
2023-05-06T22:01:49.911Z,100727.47
2023-05-06T22:06:58.119Z,100737.50
2023-05-06T22:12:12.060Z,100750.25
2023-05-06T22:17:17.033Z,100757.81
2023-05-06T22:22:25.527Z,100761.97
2023-05-06T22:27:32.427Z,100764.97
2023-05-06T22:32:39.186Z,100760.09
2023-05-06T22:37:47.381Z,100757.81
2023-05-06T22:42:53.068Z,100761.50
2023-05-06T22:47:57.859Z,100759.03
2023-05-06T22:53:13.653Z,100759.03
2023-05-06T22:58:24.534Z,100755.88
2023-05-06T23:03:30.953Z,100761.03
2023-05-06T23:08:38.339Z,100759.19
2023-05-06T23:13:42.881Z,100758.59
2023-05-06T23:18:49.079Z,100752.78
2023-05-06T23:24:03.854Z,100764.28
2023-05-06T23:29:09.535Z,100758.34
2023-05-06T23:34:16.943Z,100760.03
2023-05-06T23:39:29.468Z,100769.00
2023-05-06T23:44:34.804Z,100751.41
2023-05-06T23:49:44.582Z,100762.59
2023-05-06T23:54:53.255Z,100763.44
2023-05-06T23:59:58.724Z,100754.63
