createdAt,value
2023-09-23T00:01:43.694Z,9.07
2023-09-23T00:04:12.006Z,11.73
2023-09-23T00:06:42.117Z,11.40
2023-09-23T00:09:12.348Z,11.80
2023-09-23T00:11:42.257Z,13.40
2023-09-23T00:14:11.680Z,14.70
2023-09-23T00:16:39.788Z,9.77
2023-09-23T00:19:10.284Z,12.13
2023-09-23T00:21:39.577Z,11.47
2023-09-23T00:24:10.036Z,13.13
2023-09-23T00:26:38.076Z,10.57
2023-09-23T00:29:06.593Z,8.70
2023-09-23T00:31:35.027Z,10.30
2023-09-23T00:34:04.010Z,11.20
2023-09-23T00:36:33.140Z,13.00
2023-09-23T00:39:04.216Z,11.07
2023-09-23T00:41:34.084Z,11.20
2023-09-23T00:44:06.172Z,11.60
2023-09-23T00:46:36.781Z,18.27
2023-09-23T00:49:09.266Z,16.23
2023-09-23T00:51:39.419Z,15.00
2023-09-23T00:54:15.433Z,13.60
2023-09-23T00:56:45.409Z,10.27
2023-09-23T00:59:18.650Z,13.10
2023-09-23T01:01:53.779Z,12.80
2023-09-23T01:04:22.752Z,11.37
2023-09-23T01:06:50.936Z,11.37
2023-09-23T01:09:21.827Z,8.97
2023-09-23T01:11:52.626Z,14.23
2023-09-23T01:14:22.589Z,11.60
2023-09-23T01:16:51.039Z,13.90
2023-09-23T01:19:19.980Z,16.97
2023-09-23T01:21:50.739Z,11.97
2023-09-23T01:24:26.242Z,21.47
2023-09-23T01:26:54.119Z,14.77
2023-09-23T01:29:24.621Z,11.87
2023-09-23T01:32:08.651Z,16.43
2023-09-23T01:34:37.173Z,12.13
2023-09-23T01:37:06.275Z,17.93
2023-09-23T01:39:36.514Z,11.43
2023-09-23T01:42:05.784Z,14.93
2023-09-23T01:44:34.000Z,15.00
2023-09-23T01:47:02.375Z,13.67
2023-09-23T01:49:33.290Z,11.87
2023-09-23T01:52:03.058Z,15.80
2023-09-23T01:54:31.310Z,13.30
2023-09-23T01:57:00.987Z,11.97
2023-09-23T01:59:29.127Z,12.10
2023-09-23T02:01:57.300Z,15.30
2023-09-23T02:04:27.024Z,14.70
2023-09-23T02:06:56.365Z,16.67
2023-09-23T02:09:24.987Z,13.20
2023-09-23T02:11:55.260Z,12.70
2023-09-23T02:14:24.919Z,13.93
2023-09-23T02:16:53.541Z,13.40
2023-09-23T02:19:22.439Z,13.63
2023-09-23T02:21:52.161Z,14.33
2023-09-23T02:24:20.832Z,12.53
2023-09-23T02:26:49.213Z,12.90
2023-09-23T02:29:18.226Z,10.23
2023-09-23T02:31:50.421Z,16.80
2023-09-23T02:34:20.218Z,13.00
2023-09-23T02:36:48.616Z,14.00
2023-09-23T02:39:18.372Z,12.13
2023-09-23T02:41:47.545Z,14.00
2023-09-23T02:44:20.686Z,15.37
2023-09-23T02:46:54.703Z,14.97
2023-09-23T02:49:24.625Z,18.97
2023-09-23T02:51:53.045Z,14.23
2023-09-23T02:54:21.469Z,10.30
2023-09-23T02:56:51.825Z,14.13
2023-09-23T02:59:27.690Z,12.80
2023-09-23T03:01:59.328Z,17.93
2023-09-23T03:04:32.545Z,13.37
2023-09-23T03:07:02.955Z,12.63
2023-09-23T03:09:33.867Z,15.90
2023-09-23T03:12:04.286Z,11.37
2023-09-23T03:14:37.861Z,20.17
2023-09-23T03:17:08.848Z,17.33
2023-09-23T03:19:39.859Z,12.83
2023-09-23T03:22:09.231Z,12.53
2023-09-23T03:24:37.651Z,15.30
2023-09-23T03:27:07.338Z,16.23
2023-09-23T03:29:35.468Z,14.53
2023-09-23T03:32:03.986Z,16.23
2023-09-23T03:34:33.655Z,15.60
2023-09-23T03:37:10.628Z,17.80
2023-09-23T03:39:42.292Z,11.60
2023-09-23T03:42:10.389Z,13.43
2023-09-23T03:44:39.100Z,11.23
2023-09-23T03:47:07.302Z,14.67
2023-09-23T03:49:36.787Z,17.60
2023-09-23T03:52:07.118Z,15.20
2023-09-23T03:54:35.665Z,14.13
2023-09-23T03:57:06.368Z,11.10
2023-09-23T03:59:36.454Z,12.90
2023-09-23T04:02:06.797Z,14.07
2023-09-23T04:04:39.309Z,12.20
2023-09-23T04:07:09.278Z,11.83
2023-09-23T04:09:37.378Z,15.20
2023-09-23T04:12:07.868Z,15.70
2023-09-23T04:14:36.027Z,12.57
2023-09-23T04:17:04.343Z,11.33
2023-09-23T04:19:32.906Z,13.23
2023-09-23T04:22:02.350Z,14.77
2023-09-23T04:24:30.941Z,13.50
2023-09-23T04:27:00.767Z,13.53
2023-09-23T04:29:31.334Z,15.53
2023-09-23T04:32:00.435Z,17.93
2023-09-23T04:34:28.854Z,15.20
2023-09-23T04:36:58.165Z,17.37
2023-09-23T04:39:27.959Z,14.00
2023-09-23T04:41:56.287Z,17.90
2023-09-23T04:44:25.894Z,21.60
2023-09-23T04:46:55.024Z,40.00
2023-09-23T04:49:23.753Z,37.70
2023-09-23T04:51:52.268Z,52.83
2023-09-23T04:54:20.491Z,59.33
2023-09-23T04:56:50.400Z,53.87
2023-09-23T04:59:18.454Z,77.73
2023-09-23T05:01:47.694Z,64.57
2023-09-23T05:04:16.812Z,53.70
2023-09-23T05:06:45.256Z,70.57
2023-09-23T05:09:13.628Z,73.73
2023-09-23T05:11:41.684Z,75.70
2023-09-23T05:14:11.508Z,90.37
2023-09-23T05:16:39.907Z,62.40
2023-09-23T05:19:09.483Z,55.87
2023-09-23T05:21:38.014Z,43.47
2023-09-23T05:24:07.785Z,58.80
2023-09-23T05:26:36.509Z,44.67
2023-09-23T05:29:06.381Z,48.83
2023-09-23T05:31:37.968Z,34.20
2023-09-23T05:34:08.007Z,24.10
2023-09-23T05:36:36.283Z,29.13
2023-09-23T05:39:09.765Z,16.90
2023-09-23T05:41:37.669Z,14.87
2023-09-23T05:44:06.208Z,20.97
2023-09-23T05:46:39.327Z,14.57
2023-09-23T05:49:10.368Z,13.97
2023-09-23T05:51:38.357Z,16.00
2023-09-23T05:54:06.683Z,17.47
2023-09-23T05:56:34.902Z,13.37
2023-09-23T05:59:03.149Z,13.93
2023-09-23T06:01:31.299Z,14.93
2023-09-23T06:04:00.929Z,12.93
2023-09-23T06:06:29.296Z,15.80
2023-09-23T06:08:58.486Z,15.77
2023-09-23T06:11:26.825Z,15.43
2023-09-23T06:13:55.258Z,17.47
2023-09-23T06:16:23.962Z,13.20
2023-09-23T06:18:52.247Z,14.20
2023-09-23T06:21:21.921Z,19.17
2023-09-23T06:23:50.168Z,19.00
2023-09-23T06:26:18.509Z,17.13
2023-09-23T06:28:46.906Z,24.23
2023-09-23T06:31:15.318Z,14.95
2023-09-23T06:33:43.648Z,16.60
2023-09-23T06:36:11.952Z,16.52
2023-09-23T06:38:42.058Z,20.08
2023-09-23T06:41:11.309Z,15.35
2023-09-23T06:43:41.400Z,12.63
2023-09-23T06:46:09.873Z,13.70
2023-09-23T06:48:38.357Z,14.63
2023-09-23T06:51:06.411Z,14.45
2023-09-23T06:53:34.449Z,19.52
2023-09-23T06:56:04.608Z,19.92
2023-09-23T06:58:32.701Z,15.25
2023-09-23T07:01:01.072Z,16.23
2023-09-23T07:03:30.810Z,15.20
2023-09-23T07:05:58.859Z,14.60
2023-09-23T07:08:27.002Z,12.63
2023-09-23T07:10:56.489Z,13.98
2023-09-23T07:13:26.052Z,15.75
2023-09-23T07:15:54.405Z,12.75
2023-09-23T07:18:22.484Z,13.13
2023-09-23T07:20:50.592Z,12.05
2023-09-23T07:23:18.822Z,12.27
2023-09-23T07:25:46.984Z,12.63
2023-09-23T07:28:18.123Z,16.08
2023-09-23T07:30:47.670Z,14.65
2023-09-23T07:33:15.885Z,14.27
2023-09-23T07:35:44.397Z,9.45
2023-09-23T07:38:12.894Z,18.90
2023-09-23T07:40:41.906Z,15.30
2023-09-23T07:43:10.463Z,14.77
2023-09-23T07:45:39.912Z,14.75
2023-09-23T07:48:10.561Z,17.23
2023-09-23T07:50:39.183Z,13.80
2023-09-23T07:53:07.267Z,16.38
2023-09-23T07:55:35.521Z,9.63
2023-09-23T07:58:04.055Z,15.60
2023-09-23T08:00:32.077Z,14.50
2023-09-23T08:03:00.390Z,11.07
2023-09-23T08:05:31.023Z,14.13
2023-09-23T08:07:59.258Z,13.45
2023-09-23T08:10:27.534Z,11.95
2023-09-23T08:12:56.185Z,14.60
2023-09-23T08:15:24.349Z,21.70
2023-09-23T08:17:52.592Z,13.70
2023-09-23T08:20:21.642Z,16.73
2023-09-23T08:22:51.927Z,12.75
2023-09-23T08:25:20.666Z,17.52
2023-09-23T08:27:49.191Z,9.93
2023-09-23T08:30:18.303Z,12.98
2023-09-23T08:32:47.243Z,13.63
2023-09-23T08:35:15.981Z,14.15
2023-09-23T08:37:47.360Z,17.05
2023-09-23T08:40:20.875Z,16.20
2023-09-23T08:42:53.935Z,18.00
2023-09-23T08:45:27.662Z,11.02
2023-09-23T08:47:56.672Z,10.57
2023-09-23T08:50:26.392Z,12.43
2023-09-23T08:52:54.823Z,11.52
2023-09-23T08:55:26.148Z,15.75
2023-09-23T08:57:54.228Z,13.30
2023-09-23T09:00:22.506Z,11.80
2023-09-23T09:02:52.525Z,16.65
2023-09-23T09:05:22.168Z,10.75
2023-09-23T09:07:50.668Z,16.67
2023-09-23T09:10:19.378Z,12.85
2023-09-23T09:12:50.528Z,14.25
2023-09-23T09:15:19.580Z,13.38
2023-09-23T09:17:47.674Z,10.00
2023-09-23T09:20:16.141Z,15.50
2023-09-23T09:22:45.556Z,13.20
2023-09-23T09:25:15.304Z,16.40
2023-09-23T09:27:45.506Z,12.88
2023-09-23T09:30:15.407Z,13.80
2023-09-23T09:32:44.438Z,15.70
2023-09-23T09:35:17.708Z,19.30
2023-09-23T09:37:47.760Z,15.30
2023-09-23T09:40:18.968Z,13.35
2023-09-23T09:42:55.478Z,14.95
2023-09-23T09:45:25.693Z,12.50
2023-09-23T09:47:54.721Z,14.60
2023-09-23T09:50:26.888Z,15.90
2023-09-23T09:52:55.563Z,15.70
2023-09-23T09:55:26.375Z,19.35
2023-09-23T09:57:55.959Z,12.68
2023-09-23T10:00:35.302Z,17.20
2023-09-23T10:03:07.802Z,13.57
2023-09-23T10:05:37.257Z,19.65
2023-09-23T10:08:14.683Z,13.02
2023-09-23T10:10:48.623Z,12.30
2023-09-23T10:13:18.713Z,17.20
2023-09-23T10:15:48.897Z,19.90
2023-09-23T10:18:19.851Z,23.77
2023-09-23T10:20:51.902Z,17.50
2023-09-23T10:23:22.234Z,25.90
2023-09-23T10:25:53.117Z,15.95
2023-09-23T10:28:24.482Z,18.60
2023-09-23T10:31:01.477Z,13.23
2023-09-23T10:33:32.136Z,12.20
2023-09-23T10:36:00.704Z,17.10
2023-09-23T10:38:32.108Z,14.93
2023-09-23T10:41:00.723Z,14.43
2023-09-23T10:43:31.570Z,14.43
2023-09-23T10:46:03.203Z,16.77
2023-09-23T10:48:32.745Z,15.80
2023-09-23T10:51:01.838Z,16.35
2023-09-23T10:53:31.853Z,24.58
2023-09-23T10:56:03.354Z,18.35
2023-09-23T10:58:32.828Z,13.05
2023-09-23T11:01:02.869Z,21.42
2023-09-23T11:03:31.606Z,13.93
2023-09-23T11:06:00.300Z,20.30
2023-09-23T11:08:28.669Z,13.35
2023-09-23T11:10:59.061Z,16.67
2023-09-23T11:13:28.462Z,16.38
2023-09-23T11:15:56.506Z,15.05
2023-09-23T11:18:29.580Z,15.82
2023-09-23T11:20:57.802Z,16.58
2023-09-23T11:23:31.104Z,17.65
2023-09-23T11:25:59.430Z,14.50
2023-09-23T11:28:28.794Z,13.88
2023-09-23T11:30:58.922Z,15.68
2023-09-23T11:33:28.617Z,18.73
2023-09-23T11:35:58.201Z,13.10
2023-09-23T11:38:26.472Z,18.75
2023-09-23T11:40:56.055Z,17.77
2023-09-23T11:43:26.486Z,17.88
2023-09-23T11:45:54.841Z,13.70
2023-09-23T11:48:23.113Z,17.48
2023-09-23T11:50:53.202Z,18.65
2023-09-23T11:53:21.707Z,15.02
2023-09-23T11:55:50.481Z,22.17
2023-09-23T11:58:19.154Z,20.50
2023-09-23T12:00:48.999Z,14.00
2023-09-23T12:03:17.144Z,15.65
2023-09-23T12:05:46.365Z,21.55
2023-09-23T12:08:18.459Z,21.45
2023-09-23T12:10:46.858Z,20.75
2023-09-23T12:13:15.065Z,27.23
2023-09-23T12:15:43.550Z,16.05
2023-09-23T12:18:12.656Z,25.77
2023-09-23T12:20:40.836Z,27.90
2023-09-23T12:23:09.252Z,24.95
2023-09-23T12:25:39.140Z,26.17
2023-09-23T12:28:08.190Z,18.73
2023-09-23T12:30:36.242Z,27.17
2023-09-23T12:33:04.629Z,17.58
2023-09-23T12:35:34.002Z,17.58
2023-09-23T12:38:04.219Z,19.45
2023-09-23T12:40:33.302Z,21.38
2023-09-23T12:43:03.890Z,16.08
2023-09-23T12:45:32.016Z,17.17
2023-09-23T12:48:00.515Z,18.05
2023-09-23T12:50:28.658Z,16.20
2023-09-23T12:52:56.758Z,22.10
2023-09-23T12:55:25.704Z,19.77
2023-09-23T12:57:55.105Z,19.38
2023-09-23T13:00:24.919Z,21.42
2023-09-23T13:02:53.528Z,14.63
2023-09-23T13:05:21.897Z,27.63
2023-09-23T13:07:50.214Z,23.15
2023-09-23T13:10:18.639Z,20.58
2023-09-23T13:12:46.972Z,17.25
2023-09-23T13:15:15.375Z,22.65
2023-09-23T13:17:45.960Z,18.88
2023-09-23T13:20:16.015Z,18.95
2023-09-23T13:22:44.118Z,19.40
2023-09-23T13:25:13.323Z,24.95
2023-09-23T13:27:41.251Z,17.35
2023-09-23T13:30:11.108Z,21.10
2023-09-23T13:32:42.621Z,29.15
2023-09-23T13:35:13.166Z,24.95
2023-09-23T13:37:41.797Z,22.13
2023-09-23T13:40:12.248Z,19.17
2023-09-23T13:42:40.551Z,24.88
2023-09-23T13:45:09.878Z,21.17
2023-09-23T13:47:39.633Z,22.30
2023-09-23T13:50:10.337Z,15.98
2023-09-23T13:52:40.113Z,28.42
2023-09-23T13:55:09.613Z,23.48
2023-09-23T13:57:38.053Z,21.75
2023-09-23T14:00:08.438Z,20.73
2023-09-23T14:02:35.997Z,21.67
2023-09-23T14:05:05.897Z,28.63
2023-09-23T14:07:33.997Z,24.23
2023-09-23T14:10:18.942Z,22.70
2023-09-23T14:12:49.387Z,22.77
2023-09-23T14:15:17.925Z,24.00
2023-09-23T14:17:47.634Z,33.75
2023-09-23T14:20:16.145Z,22.45
2023-09-23T14:22:46.940Z,16.50
2023-09-23T14:25:18.832Z,25.45
2023-09-23T14:27:47.046Z,20.08
2023-09-23T14:30:15.536Z,20.23
2023-09-23T14:32:44.037Z,24.25
2023-09-23T14:35:12.171Z,23.20
2023-09-23T14:37:40.929Z,25.02
2023-09-23T14:40:10.482Z,25.27
2023-09-23T14:42:40.064Z,36.28
2023-09-23T14:45:10.252Z,23.80
2023-09-23T14:47:39.041Z,32.20
2023-09-23T14:50:08.178Z,28.33
2023-09-23T14:52:36.547Z,34.00
2023-09-23T14:55:06.524Z,27.67
2023-09-23T14:57:35.820Z,30.95
2023-09-23T15:00:06.498Z,25.17
2023-09-23T15:02:34.696Z,40.60
2023-09-23T15:05:02.924Z,23.75
2023-09-23T15:07:31.396Z,29.95
2023-09-23T15:09:59.800Z,26.48
2023-09-23T15:12:27.953Z,33.38
2023-09-23T15:14:56.697Z,24.35
2023-09-23T15:17:26.562Z,26.15
2023-09-23T15:19:54.522Z,24.45
2023-09-23T15:22:23.858Z,17.83
2023-09-23T15:24:53.107Z,26.92
2023-09-23T15:27:21.240Z,25.95
2023-09-23T15:29:49.763Z,29.67
2023-09-23T15:32:17.910Z,33.35
2023-09-23T15:34:47.517Z,34.42
2023-09-23T15:37:15.856Z,24.35
2023-09-23T15:39:46.040Z,30.55
2023-09-23T15:42:15.422Z,34.15
2023-09-23T15:44:44.080Z,37.13
2023-09-23T15:47:12.375Z,30.35
2023-09-23T15:49:42.789Z,40.03
2023-09-23T15:52:16.124Z,32.40
2023-09-23T15:54:44.504Z,32.75
2023-09-23T15:57:13.327Z,40.05
2023-09-23T15:59:42.290Z,33.67
2023-09-23T16:02:10.726Z,34.85
2023-09-23T16:04:41.166Z,33.05
2023-09-23T16:07:12.622Z,27.88
2023-09-23T16:09:42.193Z,35.67
2023-09-23T16:12:10.576Z,26.00
2023-09-23T16:14:40.334Z,33.53
2023-09-23T16:17:08.707Z,32.42
2023-09-23T16:19:37.708Z,28.58
2023-09-23T16:22:05.841Z,26.48
2023-09-23T16:24:33.849Z,27.30
2023-09-23T16:27:03.184Z,35.75
2023-09-23T16:29:31.351Z,27.77
2023-09-23T16:31:59.627Z,29.83
2023-09-23T16:34:27.606Z,23.50
2023-09-23T16:36:57.048Z,35.17
2023-09-23T16:39:25.141Z,27.05
2023-09-23T16:41:53.625Z,30.05
2023-09-23T16:44:24.631Z,28.88
2023-09-23T16:46:55.371Z,30.88
2023-09-23T16:49:24.102Z,30.08
2023-09-23T16:51:52.348Z,30.67
2023-09-23T16:54:20.416Z,33.05
2023-09-23T16:56:49.094Z,26.60
2023-09-23T16:59:17.419Z,23.92
2023-09-23T17:01:48.165Z,28.17
2023-09-23T17:04:16.329Z,25.67
2023-09-23T17:06:44.341Z,25.05
2023-09-23T17:09:14.844Z,16.90
2023-09-23T17:11:43.095Z,27.88
2023-09-23T17:14:11.144Z,23.50
2023-09-23T17:16:39.193Z,26.08
2023-09-23T17:19:08.522Z,16.25
2023-09-23T17:21:36.542Z,24.08
2023-09-23T17:24:05.113Z,25.50
2023-09-23T17:26:33.169Z,17.80
2023-09-23T17:29:02.842Z,23.50
2023-09-23T17:31:31.028Z,22.80
2023-09-23T17:33:59.313Z,21.33
2023-09-23T17:36:30.096Z,26.85
2023-09-23T17:38:58.780Z,18.40
2023-09-23T17:41:27.164Z,23.23
2023-09-23T17:43:56.681Z,27.65
2023-09-23T17:46:25.304Z,25.25
2023-09-23T17:48:54.263Z,16.80
2023-09-23T17:51:22.513Z,15.13
2023-09-23T17:53:52.040Z,26.30
2023-09-23T17:56:22.502Z,21.80
2023-09-23T17:58:50.867Z,18.08
2023-09-23T18:01:19.130Z,13.95
2023-09-23T18:03:47.493Z,20.73
2023-09-23T18:06:17.822Z,22.60
2023-09-23T18:08:46.316Z,21.88
2023-09-23T18:11:15.900Z,17.83
2023-09-23T18:13:43.970Z,20.50
2023-09-23T18:16:12.015Z,22.42
2023-09-23T18:18:44.658Z,16.13
2023-09-23T18:21:15.172Z,20.30
2023-09-23T18:23:45.525Z,10.07
2023-09-23T18:26:16.201Z,19.17
2023-09-23T18:28:45.453Z,18.40
2023-09-23T18:31:13.446Z,22.63
2023-09-23T18:33:42.452Z,19.90
2023-09-23T18:36:12.105Z,13.98
2023-09-23T18:38:40.321Z,20.77
2023-09-23T18:41:08.548Z,17.10
2023-09-23T18:43:38.082Z,26.05
2023-09-23T18:46:06.280Z,20.30
2023-09-23T18:48:34.478Z,19.55
2023-09-23T18:51:02.729Z,17.20
2023-09-23T18:53:32.687Z,18.77
2023-09-23T18:56:02.890Z,31.33
2023-09-23T18:58:30.880Z,25.60
2023-09-23T19:01:04.067Z,21.98
2023-09-23T19:03:32.555Z,19.02
2023-09-23T19:06:00.993Z,21.45
2023-09-23T19:08:29.122Z,17.42
2023-09-23T19:10:57.561Z,16.63
2023-09-23T19:13:25.769Z,24.77
2023-09-23T19:15:55.073Z,13.88
2023-09-23T19:18:24.478Z,14.48
2023-09-23T19:20:52.727Z,21.13
2023-09-23T19:23:20.951Z,16.02
2023-09-23T19:25:53.238Z,18.83
2023-09-23T19:28:22.850Z,19.15
2023-09-23T19:30:51.198Z,16.45
2023-09-23T19:33:19.510Z,17.50
2023-09-23T19:35:49.899Z,16.48
2023-09-23T19:38:18.406Z,18.95
2023-09-23T19:40:47.253Z,16.05
2023-09-23T19:43:17.601Z,22.63
2023-09-23T19:45:45.605Z,21.90
2023-09-23T19:48:13.804Z,16.58
2023-09-23T19:50:43.914Z,21.08
2023-09-23T19:53:13.959Z,18.80
2023-09-23T19:55:42.164Z,18.85
2023-09-23T19:58:12.677Z,24.52
2023-09-23T20:00:40.790Z,27.70
2023-09-23T20:03:09.877Z,16.50
2023-09-23T20:05:38.456Z,16.05
2023-09-23T20:08:06.987Z,15.65
2023-09-23T20:10:38.150Z,12.82
2023-09-23T20:13:06.753Z,17.63
2023-09-23T20:15:35.273Z,17.05
2023-09-23T20:18:05.910Z,11.00
2023-09-23T20:20:35.533Z,19.35
2023-09-23T20:23:04.369Z,20.20
2023-09-23T20:25:33.019Z,18.20
2023-09-23T20:28:02.621Z,20.88
2023-09-23T20:30:30.892Z,18.23
2023-09-23T20:32:59.477Z,16.25
2023-09-23T20:35:27.941Z,17.90
2023-09-23T20:37:56.218Z,14.43
2023-09-23T20:40:25.040Z,18.83
2023-09-23T20:42:53.787Z,17.75
2023-09-23T20:45:23.636Z,15.10
2023-09-23T20:47:51.918Z,13.98
2023-09-23T20:50:20.100Z,18.23
2023-09-23T20:52:48.674Z,14.20
2023-09-23T20:55:17.477Z,19.10
2023-09-23T20:57:46.603Z,13.98
2023-09-23T21:00:16.091Z,20.60
2023-09-23T21:02:46.363Z,24.50
2023-09-23T21:05:15.392Z,13.18
2023-09-23T21:07:43.752Z,22.42
2023-09-23T21:10:13.160Z,12.32
2023-09-23T21:12:41.864Z,15.95
2023-09-23T21:15:15.824Z,13.50
2023-09-23T21:17:46.287Z,19.63
2023-09-23T21:20:15.932Z,15.48
2023-09-23T21:22:46.483Z,14.30
2023-09-23T21:25:14.617Z,15.02
2023-09-23T21:27:42.773Z,19.48
2023-09-23T21:30:13.114Z,22.92
2023-09-23T21:32:41.570Z,18.83
2023-09-23T21:35:14.787Z,17.58
2023-09-23T21:37:44.246Z,21.77
2023-09-23T21:40:12.971Z,14.52
2023-09-23T21:42:40.956Z,16.80
2023-09-23T21:45:12.600Z,23.13
2023-09-23T21:47:40.837Z,16.73
2023-09-23T21:50:11.361Z,17.45
2023-09-23T21:52:40.089Z,18.10
2023-09-23T21:55:09.340Z,20.27
2023-09-23T21:57:38.128Z,17.52
2023-09-23T22:00:23.817Z,20.17
2023-09-23T22:02:51.937Z,14.85
2023-09-23T22:05:22.548Z,19.67
2023-09-23T22:07:50.519Z,20.83
2023-09-23T22:10:18.921Z,17.13
2023-09-23T22:12:47.593Z,23.58
2023-09-23T22:15:15.875Z,18.30
2023-09-23T22:17:44.627Z,17.52
2023-09-23T22:20:16.541Z,14.77
2023-09-23T22:22:47.401Z,19.02
2023-09-23T22:25:16.538Z,17.10
2023-09-23T22:27:45.059Z,18.02
2023-09-23T22:30:14.296Z,15.20
2023-09-23T22:32:43.194Z,16.85
2023-09-23T22:35:14.503Z,22.92
2023-09-23T22:37:43.155Z,24.40
2023-09-23T22:40:15.471Z,17.50
2023-09-23T22:42:44.001Z,19.02
2023-09-23T22:45:17.687Z,23.27
2023-09-23T22:47:52.051Z,15.65
2023-09-23T22:50:22.734Z,13.20
2023-09-23T22:52:51.445Z,18.85
2023-09-23T22:55:21.213Z,20.95
2023-09-23T22:57:49.998Z,17.42
2023-09-23T23:00:22.973Z,16.30
2023-09-23T23:02:51.408Z,16.43
2023-09-23T23:05:19.903Z,19.63
2023-09-23T23:07:51.456Z,21.73
2023-09-23T23:10:21.971Z,16.52
2023-09-23T23:12:50.166Z,14.02
2023-09-23T23:15:22.234Z,17.65
2023-09-23T23:17:52.087Z,16.15
2023-09-23T23:20:24.873Z,13.57
2023-09-23T23:22:53.833Z,16.97
2023-09-23T23:25:24.652Z,13.82
2023-09-23T23:27:52.961Z,14.63
2023-09-23T23:30:22.411Z,17.17
2023-09-23T23:32:53.449Z,16.55
2023-09-23T23:35:23.916Z,15.80
2023-09-23T23:37:52.827Z,18.63
2023-09-23T23:40:23.563Z,21.40
2023-09-23T23:42:53.191Z,16.07
2023-09-23T23:45:22.311Z,12.98
2023-09-23T23:47:55.040Z,18.58
2023-09-23T23:50:24.157Z,16.85
2023-09-23T23:52:52.962Z,13.95
2023-09-23T23:55:21.562Z,18.67
2023-09-23T23:57:50.119Z,15.30
