createdAt,value
2022-12-18T00:02:19.011Z,-2.30
2022-12-18T00:04:46.203Z,-2.20
2022-12-18T00:07:12.990Z,-2.20
2022-12-18T00:09:40.623Z,-2.20
2022-12-18T00:14:43.014Z,-2.40
2022-12-18T00:17:10.083Z,-2.40
2022-12-18T00:19:36.893Z,-2.40
2022-12-18T00:22:03.912Z,-2.40
2022-12-18T00:24:30.711Z,-2.30
2022-12-18T00:26:57.452Z,-2.20
2022-12-18T00:29:24.168Z,-2.20
2022-12-18T00:31:51.009Z,-2.20
2022-12-18T00:34:17.856Z,-2.30
2022-12-18T00:36:44.572Z,-2.30
2022-12-18T00:39:12.697Z,-2.20
2022-12-18T00:41:57.904Z,-2.30
2022-12-18T00:44:24.583Z,-2.30
2022-12-18T00:46:51.355Z,-2.40
2022-12-18T00:49:19.971Z,-2.40
2022-12-18T00:51:47.158Z,-2.50
2022-12-18T00:54:14.420Z,-2.60
2022-12-18T00:56:48.267Z,-2.50
2022-12-18T00:59:16.237Z,-2.40
2022-12-18T01:01:43.604Z,-2.50
2022-12-18T01:04:10.615Z,-2.50
2022-12-18T01:06:37.452Z,-2.40
2022-12-18T01:09:04.921Z,-2.40
2022-12-18T01:11:31.891Z,-2.40
2022-12-18T01:13:58.627Z,-2.40
2022-12-18T01:16:25.573Z,-2.40
2022-12-18T01:18:54.887Z,-2.30
2022-12-18T01:21:22.853Z,-2.30
2022-12-18T01:23:53.101Z,-2.30
2022-12-18T01:26:20.530Z,-2.50
2022-12-18T01:28:47.478Z,-2.50
2022-12-18T01:31:34.083Z,-2.50
2022-12-18T01:34:05.458Z,-2.50
2022-12-18T01:36:35.068Z,-2.40
2022-12-18T01:39:04.494Z,-2.30
2022-12-18T01:41:52.856Z,-2.30
2022-12-18T01:44:47.548Z,-2.30
2022-12-18T01:47:22.491Z,-2.30
2022-12-18T01:49:49.365Z,-2.30
2022-12-18T01:52:18.006Z,-2.30
2022-12-18T01:54:46.288Z,-2.40
2022-12-18T01:57:13.057Z,-2.30
2022-12-18T01:59:42.394Z,-2.30
2022-12-18T02:02:09.482Z,-2.30
2022-12-18T02:04:36.347Z,-2.20
2022-12-18T02:07:36.664Z,-2.20
2022-12-18T02:10:28.337Z,-2.20
2022-12-18T02:13:13.410Z,-2.40
2022-12-18T02:15:54.387Z,-2.40
2022-12-18T02:18:37.757Z,-2.50
2022-12-18T02:21:10.480Z,-2.50
2022-12-18T02:24:15.355Z,-2.50
2022-12-18T02:26:48.414Z,-2.50
2022-12-18T02:29:23.872Z,-2.50
2022-12-18T02:31:54.656Z,-2.70
2022-12-18T02:34:24.990Z,-2.70
2022-12-18T02:36:54.597Z,-2.70
2022-12-18T02:39:24.624Z,-2.60
2022-12-18T02:41:52.380Z,-2.60
2022-12-18T02:44:19.166Z,-2.60
2022-12-18T02:46:53.993Z,-2.60
2022-12-18T02:49:42.174Z,-2.50
2022-12-18T02:52:22.234Z,-2.50
2022-12-18T02:55:07.421Z,-2.50
2022-12-18T02:58:10.436Z,-2.50
2022-12-18T03:00:37.111Z,-2.40
2022-12-18T03:03:15.411Z,-2.40
2022-12-18T03:05:54.897Z,-2.30
2022-12-18T03:08:25.055Z,-2.20
2022-12-18T03:11:04.793Z,-2.30
2022-12-18T03:13:57.200Z,-2.30
2022-12-18T03:16:29.316Z,-2.20
2022-12-18T03:19:03.005Z,-2.30
2022-12-18T03:21:36.517Z,-2.30
2022-12-18T03:24:07.039Z,-2.30
2022-12-18T03:26:36.239Z,-2.40
2022-12-18T03:29:10.861Z,-2.30
2022-12-18T03:31:40.598Z,-2.30
2022-12-18T03:34:14.383Z,-2.20
2022-12-18T03:36:41.436Z,-2.20
2022-12-18T03:39:08.335Z,-2.10
2022-12-18T03:41:52.649Z,-2.20
2022-12-18T03:44:27.708Z,-2.20
2022-12-18T03:47:08.120Z,-2.30
2022-12-18T03:50:21.835Z,-2.40
2022-12-18T03:52:55.832Z,-2.40
2022-12-18T03:55:24.534Z,-2.50
2022-12-18T03:57:53.601Z,-2.40
2022-12-18T04:00:21.442Z,-2.50
2022-12-18T04:02:55.036Z,-2.40
2022-12-18T04:05:24.400Z,-2.40
2022-12-18T04:07:52.844Z,-2.30
2022-12-18T04:10:19.825Z,-2.40
2022-12-18T04:12:46.592Z,-2.30
2022-12-18T04:15:14.631Z,-2.20
2022-12-18T04:17:49.598Z,-2.20
2022-12-18T04:20:16.575Z,-2.10
2022-12-18T04:22:43.673Z,-2.10
2022-12-18T04:25:10.491Z,-2.10
2022-12-18T04:27:37.208Z,-2.20
2022-12-18T04:30:04.575Z,-2.30
2022-12-18T04:32:35.038Z,-2.30
2022-12-18T04:35:02.019Z,-2.40
2022-12-18T04:37:28.923Z,-2.40
2022-12-18T04:39:55.610Z,-2.40
2022-12-18T04:42:22.380Z,-2.50
2022-12-18T04:44:49.163Z,-2.60
2022-12-18T04:47:15.952Z,-2.70
2022-12-18T04:49:42.658Z,-2.60
2022-12-18T04:52:09.363Z,-2.40
2022-12-18T04:54:36.118Z,-2.50
2022-12-18T04:57:02.850Z,-2.70
2022-12-18T04:59:29.659Z,-2.70
2022-12-18T05:01:56.492Z,-2.70
2022-12-18T05:04:23.352Z,-2.60
2022-12-18T05:06:50.145Z,-2.50
2022-12-18T05:09:16.840Z,-2.50
2022-12-18T05:11:43.967Z,-2.50
2022-12-18T05:14:10.781Z,-2.60
2022-12-18T05:16:37.861Z,-2.70
2022-12-18T05:19:04.622Z,-2.80
2022-12-18T05:21:31.409Z,-2.70
2022-12-18T05:23:58.133Z,-2.50
2022-12-18T05:26:24.837Z,-2.50
2022-12-18T05:28:51.617Z,-2.40
2022-12-18T05:31:18.631Z,-2.30
2022-12-18T05:33:45.463Z,-2.20
2022-12-18T05:36:12.757Z,-2.10
2022-12-18T05:38:40.442Z,-2.10
2022-12-18T05:41:08.310Z,-2.10
2022-12-18T05:43:37.377Z,-2.30
2022-12-18T05:46:06.573Z,-2.40
2022-12-18T05:48:33.462Z,-2.40
2022-12-18T05:51:06.929Z,-2.70
2022-12-18T05:53:34.219Z,-2.90
2022-12-18T05:56:05.988Z,-2.90
2022-12-18T05:58:33.249Z,-2.80
2022-12-18T06:01:12.023Z,-2.60
2022-12-18T06:03:39.490Z,-2.70
2022-12-18T06:06:21.335Z,-2.70
2022-12-18T06:08:48.318Z,-2.60
2022-12-18T06:11:19.138Z,-2.60
2022-12-18T06:13:46.449Z,-2.60
2022-12-18T06:16:13.364Z,-2.60
2022-12-18T06:18:40.173Z,-3.00
2022-12-18T06:21:07.132Z,-2.90
2022-12-18T06:23:35.383Z,-2.90
2022-12-18T06:26:10.215Z,-2.80
2022-12-18T06:28:37.189Z,-2.80
2022-12-18T06:31:05.609Z,-2.90
2022-12-18T06:33:33.697Z,-2.80
2022-12-18T06:36:06.271Z,-2.70
2022-12-18T06:38:35.111Z,-2.60
2022-12-18T06:41:01.796Z,-2.70
2022-12-18T06:43:28.556Z,-2.60
2022-12-18T06:46:02.021Z,-2.60
2022-12-18T06:48:28.829Z,-2.60
2022-12-18T06:50:55.974Z,-2.60
2022-12-18T06:53:22.844Z,-2.60
2022-12-18T06:55:50.771Z,-2.70
2022-12-18T06:58:18.264Z,-2.70
2022-12-18T07:00:45.120Z,-2.70
2022-12-18T07:03:12.695Z,-2.70
2022-12-18T07:05:42.512Z,-2.70
2022-12-18T07:08:09.247Z,-2.70
2022-12-18T07:10:48.178Z,-2.70
2022-12-18T07:13:16.878Z,-2.80
2022-12-18T07:15:44.577Z,-2.70
2022-12-18T07:18:12.111Z,-2.70
2022-12-18T07:20:38.991Z,-2.70
2022-12-18T07:23:06.295Z,-2.90
2022-12-18T07:25:37.062Z,-3.40
2022-12-18T07:28:05.080Z,-3.70
2022-12-18T07:30:31.863Z,-3.80
2022-12-18T07:32:58.557Z,-3.90
2022-12-18T07:35:25.648Z,-3.60
2022-12-18T07:37:52.459Z,-3.50
2022-12-18T07:40:19.388Z,-3.30
2022-12-18T07:42:46.156Z,-3.30
2022-12-18T07:45:12.948Z,-3.10
2022-12-18T07:47:39.702Z,-2.90
2022-12-18T07:50:07.116Z,-2.80
2022-12-18T07:52:34.102Z,-2.80
2022-12-18T07:55:00.898Z,-2.80
2022-12-18T07:57:49.597Z,-2.60
2022-12-18T08:00:15.089Z,-2.50
2022-12-18T08:02:42.322Z,-2.50
2022-12-18T08:05:09.482Z,-2.40
2022-12-18T08:07:36.212Z,-2.90
2022-12-18T08:10:03.241Z,-2.90
2022-12-18T08:12:30.838Z,-2.30
2022-12-18T08:14:57.625Z,-2.60
2022-12-18T08:17:24.525Z,-2.80
2022-12-18T08:19:51.260Z,-2.70
2022-12-18T08:22:18.362Z,-2.70
2022-12-18T08:24:45.910Z,-2.50
2022-12-18T08:27:28.766Z,-2.40
2022-12-18T08:29:56.668Z,-2.40
2022-12-18T08:32:23.661Z,-2.50
2022-12-18T08:34:50.585Z,-2.70
2022-12-18T08:37:17.270Z,-2.60
2022-12-18T08:39:44.036Z,-2.50
2022-12-18T08:42:29.783Z,-2.40
2022-12-18T08:44:56.565Z,-2.40
2022-12-18T08:47:23.286Z,-2.60
2022-12-18T08:49:50.026Z,-2.50
2022-12-18T08:52:16.708Z,-2.30
2022-12-18T08:54:43.844Z,-2.00
2022-12-18T08:57:10.599Z,-2.30
2022-12-18T08:59:37.360Z,-2.70
2022-12-18T09:02:04.247Z,-2.40
2022-12-18T09:04:31.161Z,-2.30
2022-12-18T09:06:57.854Z,-2.20
2022-12-18T09:09:24.577Z,-2.10
2022-12-18T09:11:51.285Z,-2.20
2022-12-18T09:14:18.001Z,-2.20
2022-12-18T09:16:44.838Z,-2.10
2022-12-18T09:19:11.862Z,-2.20
2022-12-18T09:21:42.272Z,-2.30
2022-12-18T09:24:16.987Z,-2.50
2022-12-18T09:26:47.255Z,-2.60
2022-12-18T09:29:15.579Z,-2.60
2022-12-18T09:31:43.265Z,-2.50
2022-12-18T09:34:09.962Z,-2.40
2022-12-18T09:36:36.821Z,-2.40
2022-12-18T09:39:08.116Z,-2.50
2022-12-18T09:41:48.929Z,-2.50
2022-12-18T09:44:27.276Z,-2.30
2022-12-18T09:47:19.451Z,-2.10
2022-12-18T09:49:51.727Z,-2.10
2022-12-18T09:52:40.263Z,-1.90
2022-12-18T09:55:15.277Z,-1.80
2022-12-18T09:57:48.957Z,-1.80
2022-12-18T10:00:23.010Z,-1.80
2022-12-18T10:02:53.266Z,-2.00
2022-12-18T10:05:40.379Z,-2.00
2022-12-18T10:08:14.288Z,-1.90
2022-12-18T10:11:02.591Z,-1.90
2022-12-18T10:13:54.362Z,-2.20
2022-12-18T10:16:33.955Z,-2.10
2022-12-18T10:19:28.491Z,-2.00
2022-12-18T10:22:20.155Z,-1.90
2022-12-18T10:25:19.758Z,-1.70
2022-12-18T10:27:47.342Z,-1.80
2022-12-18T10:30:17.351Z,-2.30
2022-12-18T10:32:44.222Z,-2.30
2022-12-18T10:35:29.163Z,-2.20
2022-12-18T10:38:17.090Z,-1.90
2022-12-18T10:41:15.307Z,-1.70
2022-12-18T10:43:42.071Z,-1.80
2022-12-18T10:46:08.894Z,-2.00
2022-12-18T10:48:41.870Z,-1.80
2022-12-18T10:51:12.436Z,-1.70
2022-12-18T10:53:42.824Z,-1.60
2022-12-18T10:56:09.950Z,-1.50
2022-12-18T10:58:39.709Z,-2.00
2022-12-18T11:01:08.803Z,-2.10
2022-12-18T11:03:47.380Z,-2.00
2022-12-18T11:06:16.921Z,-1.70
2022-12-18T11:08:57.728Z,-1.40
2022-12-18T11:11:25.743Z,-1.40
2022-12-18T11:13:58.148Z,-1.80
2022-12-18T11:16:25.180Z,-1.90
2022-12-18T11:18:52.346Z,-2.00
2022-12-18T11:21:19.170Z,-1.90
2022-12-18T11:23:52.500Z,-1.90
2022-12-18T11:26:19.945Z,-1.80
2022-12-18T11:28:48.701Z,-1.90
2022-12-18T11:31:25.020Z,-1.70
2022-12-18T11:34:31.280Z,-1.50
2022-12-18T11:37:01.860Z,-1.80
2022-12-18T11:39:35.000Z,-1.60
2022-12-18T11:42:12.354Z,-1.40
2022-12-18T11:44:49.971Z,-1.20
2022-12-18T11:47:39.946Z,-1.20
2022-12-18T11:50:24.091Z,-1.30
2022-12-18T11:52:56.068Z,-1.50
2022-12-18T11:55:33.990Z,-1.30
2022-12-18T11:58:06.215Z,-1.70
2022-12-18T12:00:36.112Z,-1.90
2022-12-18T12:03:25.506Z,-1.50
2022-12-18T12:06:17.125Z,-1.30
2022-12-18T12:08:49.709Z,-1.30
2022-12-18T12:11:49.438Z,-1.30
2022-12-18T12:14:24.768Z,-1.20
2022-12-18T12:17:17.595Z,-1.00
2022-12-18T12:19:58.336Z,-1.30
2022-12-18T12:22:42.134Z,-1.40
2022-12-18T12:25:17.667Z,-1.90
2022-12-18T12:27:50.445Z,-1.90
2022-12-18T12:30:43.345Z,-1.70
2022-12-18T12:33:12.924Z,-1.40
2022-12-18T12:36:04.232Z,-1.40
2022-12-18T12:38:49.785Z,-1.40
2022-12-18T12:41:40.264Z,-1.40
2022-12-18T12:44:15.272Z,-1.40
2022-12-18T12:46:44.607Z,-1.70
2022-12-18T12:49:16.881Z,-1.70
2022-12-18T12:51:49.904Z,-1.70
2022-12-18T12:54:24.232Z,-1.80
2022-12-18T12:57:18.365Z,-1.70
2022-12-18T13:00:07.549Z,-2.20
2022-12-18T13:02:50.541Z,-1.90
2022-12-18T13:05:35.549Z,-1.80
2022-12-18T13:08:11.290Z,-2.20
2022-12-18T13:10:43.811Z,-2.10
2022-12-18T13:13:17.356Z,-2.00
2022-12-18T13:16:09.456Z,-1.70
2022-12-18T13:18:36.581Z,-1.50
2022-12-18T13:21:18.845Z,-1.50
2022-12-18T13:23:46.283Z,-2.10
2022-12-18T13:26:31.328Z,-2.10
2022-12-18T13:28:59.707Z,-1.90
2022-12-18T13:31:41.832Z,-1.70
2022-12-18T13:34:26.881Z,-1.90
2022-12-18T13:36:56.877Z,-2.10
2022-12-18T13:39:34.845Z,-2.20
2022-12-18T13:42:08.662Z,-1.90
2022-12-18T13:44:41.624Z,-1.60
2022-12-18T13:47:33.450Z,-1.50
2022-12-18T13:50:01.481Z,-1.40
2022-12-18T13:52:34.555Z,-1.30
2022-12-18T13:55:06.206Z,-1.40
2022-12-18T13:57:36.613Z,-1.60
2022-12-18T14:00:29.949Z,-1.80
2022-12-18T14:03:00.959Z,-2.90
2022-12-18T14:05:33.440Z,-3.00
2022-12-18T14:08:21.437Z,-2.60
2022-12-18T14:10:51.992Z,-2.30
2022-12-18T14:13:30.355Z,-2.10
2022-12-18T14:15:58.983Z,-2.00
2022-12-18T14:18:42.923Z,-2.00
2022-12-18T14:21:28.822Z,-1.90
2022-12-18T14:24:24.977Z,-1.90
2022-12-18T14:26:52.221Z,-1.80
2022-12-18T14:29:31.179Z,-2.20
2022-12-18T14:32:17.896Z,-2.10
2022-12-18T14:34:52.876Z,-2.00
2022-12-18T14:37:23.827Z,-2.20
2022-12-18T14:39:59.416Z,-2.20
2022-12-18T14:42:29.270Z,-2.30
2022-12-18T14:45:41.083Z,-2.60
2022-12-18T14:48:18.236Z,-2.90
2022-12-18T14:51:23.432Z,-2.80
2022-12-18T14:53:57.183Z,-2.40
2022-12-18T14:56:33.533Z,-2.20
2022-12-18T14:59:19.249Z,-2.30
2022-12-18T15:02:06.361Z,-2.20
2022-12-18T15:04:42.500Z,-2.10
2022-12-18T15:07:23.553Z,-2.40
2022-12-18T15:10:12.472Z,-2.80
2022-12-18T15:12:49.533Z,-2.90
2022-12-18T15:15:34.865Z,-2.80
2022-12-18T15:18:08.076Z,-2.70
2022-12-18T15:20:44.573Z,-2.70
2022-12-18T15:23:44.927Z,-2.60
2022-12-18T15:26:15.561Z,-2.40
2022-12-18T15:28:46.774Z,-2.70
2022-12-18T15:31:13.528Z,-2.80
2022-12-18T15:33:54.966Z,-2.70
2022-12-18T15:36:26.429Z,-2.40
2022-12-18T15:38:56.156Z,-2.30
2022-12-18T15:41:35.263Z,-2.30
2022-12-18T15:44:04.497Z,-2.30
2022-12-18T15:46:32.102Z,-2.20
2022-12-18T15:49:02.136Z,-2.40
2022-12-18T15:51:35.375Z,-2.40
2022-12-18T15:54:05.993Z,-2.40
2022-12-18T15:56:52.044Z,-2.40
2022-12-18T15:59:20.893Z,-2.40
2022-12-18T16:01:49.740Z,-2.50
2022-12-18T16:04:18.881Z,-2.70
2022-12-18T16:07:13.332Z,-3.10
2022-12-18T16:09:32.273Z,-3.00
2022-12-18T16:11:59.247Z,-2.80
2022-12-18T16:14:28.083Z,-2.60
2022-12-18T16:17:00.643Z,-2.50
2022-12-18T16:19:28.288Z,-2.50
2022-12-18T16:21:56.950Z,-2.40
2022-12-18T16:24:26.522Z,-2.50
2022-12-18T16:26:54.806Z,-2.50
2022-12-18T16:29:28.153Z,-2.40
2022-12-18T16:31:59.879Z,-2.60
2022-12-18T16:34:35.220Z,-2.50
2022-12-18T16:37:07.630Z,-2.40
2022-12-18T16:39:35.568Z,-2.50
2022-12-18T16:42:05.885Z,-2.60
2022-12-18T16:44:34.025Z,-2.60
2022-12-18T16:47:03.034Z,-2.50
2022-12-18T16:49:30.694Z,-2.60
2022-12-18T16:51:57.756Z,-2.70
2022-12-18T16:54:25.139Z,-2.60
2022-12-18T16:56:52.246Z,-2.40
2022-12-18T16:59:19.862Z,-2.30
2022-12-18T17:01:47.233Z,-2.30
2022-12-18T17:04:15.178Z,-2.20
2022-12-18T17:06:48.381Z,-2.20
2022-12-18T17:09:17.409Z,-2.20
2022-12-18T17:11:44.942Z,-2.20
2022-12-18T17:14:18.364Z,-2.60
2022-12-18T17:16:46.514Z,-2.50
2022-12-18T17:19:17.251Z,-2.40
2022-12-18T17:21:45.738Z,-2.30
2022-12-18T17:24:12.640Z,-2.20
2022-12-18T17:26:39.669Z,-2.10
2022-12-18T17:29:06.493Z,-2.10
2022-12-18T17:31:33.845Z,-2.10
2022-12-18T17:34:03.160Z,-2.10
2022-12-18T17:36:32.005Z,-2.20
2022-12-18T17:39:01.190Z,-2.30
2022-12-18T17:41:29.419Z,-2.20
2022-12-18T17:43:59.007Z,-2.20
2022-12-18T17:46:27.492Z,-2.10
2022-12-18T17:48:58.555Z,-2.20
2022-12-18T17:51:26.007Z,-2.10
2022-12-18T17:53:53.195Z,-2.10
2022-12-18T17:56:21.920Z,-2.10
2022-12-18T17:58:50.314Z,-2.10
2022-12-18T18:01:23.319Z,-2.10
2022-12-18T18:03:51.695Z,-2.10
2022-12-18T18:06:20.909Z,-2.10
2022-12-18T18:08:48.097Z,-2.10
2022-12-18T18:11:36.437Z,-2.10
2022-12-18T18:14:07.233Z,-2.10
2022-12-18T18:16:35.324Z,-2.10
2022-12-18T18:19:05.256Z,-2.50
2022-12-18T18:21:32.969Z,-2.50
2022-12-18T18:24:03.682Z,-2.40
2022-12-18T18:26:35.506Z,-2.40
2022-12-18T18:29:05.116Z,-2.40
2022-12-18T18:31:36.296Z,-2.30
2022-12-18T18:34:08.107Z,-2.30
2022-12-18T18:36:34.959Z,-2.20
2022-12-18T18:39:02.354Z,-2.20
2022-12-18T18:41:30.669Z,-2.40
2022-12-18T18:43:58.696Z,-2.60
2022-12-18T18:46:25.987Z,-2.60
2022-12-18T18:48:53.088Z,-2.50
2022-12-18T18:51:21.580Z,-2.40
2022-12-18T18:53:50.191Z,-2.30
2022-12-18T18:56:56.371Z,-2.10
2022-12-18T18:59:06.860Z,-2.10
2022-12-18T19:01:33.701Z,-2.00
2022-12-18T19:04:02.493Z,-2.00
2022-12-18T19:06:29.829Z,-2.10
2022-12-18T19:08:57.700Z,-2.30
2022-12-18T19:11:44.455Z,-2.20
2022-12-18T19:14:13.626Z,-2.20
2022-12-18T19:16:40.924Z,-2.10
2022-12-18T19:19:08.030Z,-2.10
2022-12-18T19:21:35.546Z,-2.20
2022-12-18T19:24:02.739Z,-2.40
2022-12-18T19:26:29.628Z,-2.40
2022-12-18T19:29:08.141Z,-2.30
2022-12-18T19:31:37.222Z,-2.10
2022-12-18T19:34:08.023Z,-2.00
2022-12-18T19:36:37.714Z,-2.00
2022-12-18T19:39:10.838Z,-1.90
2022-12-18T19:41:38.055Z,-1.80
2022-12-18T19:44:07.596Z,-1.80
2022-12-18T19:46:36.175Z,-1.80
2022-12-18T19:49:07.563Z,-1.80
2022-12-18T19:51:34.455Z,-1.80
2022-12-18T19:54:02.451Z,-1.80
2022-12-18T19:56:32.401Z,-1.90
2022-12-18T19:59:00.313Z,-1.90
2022-12-18T20:01:28.541Z,-1.90
2022-12-18T20:03:56.795Z,-1.90
2022-12-18T20:06:29.156Z,-2.00
2022-12-18T20:09:00.516Z,-2.10
2022-12-18T20:11:29.608Z,-2.20
2022-12-18T20:13:57.352Z,-2.10
2022-12-18T20:16:24.135Z,-2.00
2022-12-18T20:18:50.943Z,-2.00
2022-12-18T20:21:18.973Z,-1.90
2022-12-18T20:23:46.570Z,-2.00
2022-12-18T20:26:13.345Z,-2.10
2022-12-18T20:28:40.501Z,-2.00
2022-12-18T20:31:13.241Z,-1.90
2022-12-18T20:33:41.911Z,-1.90
2022-12-18T20:36:14.449Z,-2.00
2022-12-18T20:38:42.980Z,-2.00
2022-12-18T20:41:16.345Z,-2.00
2022-12-18T20:43:44.103Z,-2.00
2022-12-18T20:46:13.550Z,-1.90
2022-12-18T20:48:40.449Z,-2.00
2022-12-18T20:51:13.443Z,-2.00
2022-12-18T20:53:41.710Z,-2.00
2022-12-18T20:56:11.888Z,-2.10
2022-12-18T20:58:38.772Z,-2.10
2022-12-18T21:01:15.059Z,-2.10
2022-12-18T21:03:43.884Z,-2.10
2022-12-18T21:06:11.279Z,-2.20
2022-12-18T21:08:38.424Z,-2.70
2022-12-18T21:11:46.017Z,-2.90
2022-12-18T21:14:19.613Z,-2.80
2022-12-18T21:16:47.379Z,-2.50
2022-12-18T21:19:17.857Z,-2.30
2022-12-18T21:21:45.347Z,-2.20
2022-12-18T21:24:13.102Z,-2.00
2022-12-18T21:26:45.078Z,-2.00
2022-12-18T21:29:15.356Z,-2.00
2022-12-18T21:31:42.865Z,-1.90
2022-12-18T21:34:19.603Z,-2.00
2022-12-18T21:36:46.713Z,-1.90
2022-12-18T21:39:14.819Z,-2.20
2022-12-18T21:42:00.640Z,-2.10
2022-12-18T21:44:27.854Z,-2.00
2022-12-18T21:46:58.973Z,-1.90
2022-12-18T21:49:28.328Z,-1.90
2022-12-18T21:51:57.508Z,-1.80
2022-12-18T21:54:25.439Z,-1.80
2022-12-18T21:57:00.913Z,-1.80
2022-12-18T21:59:39.188Z,-1.90
2022-12-18T22:02:10.248Z,-1.80
2022-12-18T22:04:37.056Z,-1.80
2022-12-18T22:07:05.189Z,-1.70
2022-12-18T22:09:32.441Z,-1.70
2022-12-18T22:11:59.340Z,-1.70
2022-12-18T22:14:26.488Z,-1.80
2022-12-18T22:16:53.713Z,-2.10
2022-12-18T22:19:21.779Z,-2.10
2022-12-18T22:21:49.446Z,-2.10
2022-12-18T22:24:21.889Z,-2.00
2022-12-18T22:26:50.302Z,-1.90
2022-12-18T22:29:43.329Z,-1.90
2022-12-18T22:32:15.751Z,-1.90
2022-12-18T22:34:43.830Z,-1.90
2022-12-18T22:37:13.157Z,-2.30
2022-12-18T22:39:40.184Z,-2.40
2022-12-18T22:42:07.654Z,-2.50
2022-12-18T22:44:34.590Z,-2.50
2022-12-18T22:47:05.965Z,-2.50
2022-12-18T22:49:33.867Z,-2.40
2022-12-18T22:52:01.996Z,-2.20
2022-12-18T22:54:28.773Z,-2.20
2022-12-18T22:56:55.581Z,-2.30
2022-12-18T22:59:23.341Z,-2.20
2022-12-18T23:01:58.721Z,-2.30
2022-12-18T23:04:35.873Z,-2.30
2022-12-18T23:07:05.019Z,-2.40
2022-12-18T23:09:32.686Z,-2.10
2022-12-18T23:11:59.503Z,-2.00
2022-12-18T23:14:26.272Z,-1.90
2022-12-18T23:16:53.348Z,-2.00
2022-12-18T23:19:20.605Z,-2.00
2022-12-18T23:21:47.648Z,-1.90
2022-12-18T23:24:15.836Z,-1.80
2022-12-18T23:26:43.226Z,-2.00
2022-12-18T23:29:10.035Z,-2.00
2022-12-18T23:31:39.248Z,-1.90
2022-12-18T23:34:06.916Z,-1.90
2022-12-18T23:36:45.284Z,-1.90
2022-12-18T23:39:17.466Z,-1.90
2022-12-18T23:41:58.300Z,-1.90
2022-12-18T23:44:25.388Z,-2.00
2022-12-18T23:46:52.298Z,-2.40
2022-12-18T23:49:19.425Z,-2.30
2022-12-18T23:51:46.099Z,-2.50
2022-12-18T23:54:12.824Z,-2.40
2022-12-18T23:56:39.486Z,-2.20
2022-12-18T23:59:06.235Z,-2.00
